RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8085767,8085767,http://www.worldcat.org/oclc/71799722,ArchivalResource,"Le supplément de la cinquième lettre de François Romain sur les droits du Pape, et du Roy, et de l'episcopat, pour le jugement des causes criminelles des evesques, ca. 1668.","Manuscript label on cover reads ""Droits du Pape du Roi et des evêques de 1301 à 1668 d'apres F. Romain."" ","1 v. (107 p.) ; 34 cm.",,84972250,
7154679,7154679,http://www.worldcat.org/oclc/261109735,ArchivalResource,"Letter, 1881 March 1, Brooklyn, to William B. Dinsmore.","Writing to Dinsmore, Beecher says that he has spoken twice to Gen. Arthur on behalf of Oscar Baron, and that his Chittagongs are well taken care of. ","1 item (2 p.), in folder ; 26 cm.",,84972250,
6675784,6675784,http://www.worldcat.org/oclc/11534494,ArchivalResource,"Letters received, 1879-1916.","Letters received by Theodore H. Tyndale, a lawyer of Boston, generally concerning the activities of the Boston School Committee, adult education and the education of women, sent by leading reformers such as Samuel Eliot and Kate Gannett Wells. ","29 items, in folder.",,84972250,
7883941,7883941,http://www.worldcat.org/oclc/63172582,ArchivalResource,"Lincoln scrapbook, 1865-1923.","The album contains numerous clippings of images and text from a variety of publications. Other items include a ticket to a lecture by Anna E. Dickinson on Lincoln's death, Carte de visite photographs of John Wilkes Booth and Lewis Payne, a copy of a proclamation from 1923 declaring Lincoln Day in the state of Massachusetts, a broadside from 1965 advertising Terry's Panorama of the war and assassination of Lincoln, and photographs of a monument to Lincoln in the province of Lucca, Italy. ","1 v. : ill., facsims., maps, photos., ports. ; 33 cm.",,84972250,
6855072,6855072,http://www.worldcat.org/oclc/14756050,ArchivalResource,"Letter, 1844 Sept. 9, Boston, to Elias Cornelius.","Saying that he will assist in setting up his brother in Buffalo. ","1 item, tipped-in.",,84972250,
7566670,7566670,http://www.worldcat.org/oclc/465212094,ArchivalResource,"Circulars, 1925-1929.","Includes: 1 p. ""Call for 18th annual meeting of National Equal Rights League,"" signed Wm. A. Sinclair, President, Philadelphia, 1925 Sept. 15; 1 p. ""Sesquicentennial rights race convention call,"" Boston, 1926 Oct. 1; 4 p. ""Colored pioneers of American independence,"" by Lillian Lewis Feurtado, 1926; 1 p. ""National Lincoln-Douglass call and invitation,"" signed George Frazier Miller, Pres., W.M. Trotter, Corr. Sec., Boston, 1927 Jan. 26; 1 p. circular letter ""Dear Race Citizen"" regarding National Lincoln Douglass call and invitation, signed W.M. Trotter, Boston, 1927 Jan. 26; 1 p. ""Convention start for 1929/'completing of emancipation' object of race congress at Washington by League,"" Washington, 1928 Dec. 3, with typescript note, ""Dear Mr. Barnes Please take action on this earnestly & promptly,"" signed in ink ""W.M. Trotter;"" 1 p. press release, ""Souvenir prize offered for best plan to complete our emancipation,"" Boston, 1928 Dec. 16. ","7 items in folder ; 26 cm.",,84972250,
7546850,7546850,http://www.worldcat.org/oclc/44852981,ArchivalResource,"33B in action [graphic] / Allan Rohan Crite. Jan. 1940.","A city scene with snow falling and a steam shovel working in a pit. This probably represents the demolition of old housing in Boston's South End in preparation for public housing. ","1 drawing : watercolor with black ink and white highlights over graphite ; 38 x 27.9 cm.",,84972250,
8034069,8034069,http://www.worldcat.org/oclc/7061824,ArchivalResource,"[Letter] 1948 October 9, Cambridge, Massachusetts [to] Samuel Eliot Morison, Boston / Samuel A. Eliot. 1948.","Discussing Dr. Ernest Stillman and answering S.E. Morison's questions about various residents of Southwest Harbor, Maine. Also discusses the work ""John Gilley"" written by Eliot's father, Charles William Eliot. ","2 p. ; 27 cm.",,84972250,
6675795,6675795,http://www.worldcat.org/oclc/11540819,ArchivalResource,"[Letter, 1874].",,,,84972250,
7547006,7547006,http://www.worldcat.org/oclc/44863098,ArchivalResource,"7:45 a.m. [graphic] / Allan Rohan Crite. Feb. 1945.","Commuters on a crowded train or street car. ","1 drawing : watercolor and black ink over graphite ; image 31 x 23 cm., sheet 38 x 30 cm.",,84972250,
6859733,6859733,http://www.worldcat.org/oclc/15174158,ArchivalResource,"Letter, 1886 Dec. 17, Boston, to F.D. Ely.","Regarding losses of American ships during the quasi-war with France. ","1 item (8 p.)",,84972250,
6856238,6856238,http://www.worldcat.org/oclc/14948990,ArchivalResource,"An alphabetical list and abstract of four hundred and sixty seven awards in favour of American claimants : made between February 1802, and the 15th July, by the Board of Commissioners under the seventh article of the British treaty, payable by the British government, according to the late convention in three equal instalments, on the 15 July, 1803, 1804, and 1805 / (published by authority) [manuscript], 1803?","Records the names of vessels, masters, the American claimants, and the total amount in each case. The claims were allowed in pursuance of the Seventh article of the Treaty of Amity, Commerce and Navigation and the definitive Treaty of Peace signed at London, Jan. 8, 1802. ","1 v. (29 p.) ; 29 cm.",,84972250,
7810348,7810348,http://www.worldcat.org/oclc/62255999,ArchivalResource,"Sketch of a hasty tour through a part of Maine, Lower Canada, Vermont, and New Hampshire in the months of July and August 1827, 1827 Nov.","Fair copy transcription of a series of letters to his sister, Mary, with a table of contents, suggesting that the author intended this for publication. Lamson set out on horseback from Lubec, Maine, and provides detailed description of the places and people seen and met along the way: St. Charles; description of a hermit in the woods and his dwelling; Ste. Marie; description of the French Canadians--their houses and farms; Québec--the city and nearby waterfalls; Montréal--nuns and soldiers commented on; public buildings of Montréal; a ride through the White Mountains. ","1 v. (54 p.), in envelope ; 27 cm.",,84972250,
8109648,8109648,http://www.worldcat.org/oclc/733584733,ArchivalResource,"Interim depository receipts, Eatonton, Ga., 1864.","Interim depository receipts issued from Eatonton, Georgia, completed in manuscript, dated Mar. 31-Jun. 30, 1864. GA-65 numbered 307, dated Mar. 31, 1864, and signed by depositary David R. Adams -- GA-66 numbered 490, dated Jun. 30, 1864, and signed by David R. Adams. ","2 items ; 10.5 x 22 cm.",,84972250,
7884102,7884102,http://www.worldcat.org/oclc/631808459,ArchivalResource,"Illustrated journal/sketchbook, 2003 May 17-2005 Oct. 13.","Notes on and/or sketches of the following subjects or places: Florence, Italy; Settignano; Lucca; Moisie River, Québec, 2003 June 15; Big Bend National Park, 2004 April 10; Robert Campbell lecture, Tufts, 2003 Nov. 13. ","1 v. : ill. (some col.) ; 18 cm.",,84972250,
6676548,6676548,http://www.worldcat.org/oclc/11828919,ArchivalResource,[Letter].,,,,84972250,
6676544,6676544,http://www.worldcat.org/oclc/11828878,ArchivalResource,[Letter].,,,,84972250,
7442378,7442378,http://www.worldcat.org/oclc/41957254,ArchivalResource,"Letter, 1927 May 15, to F.H. Bigelow.","In his letter Vanzetti mentions his uncertainty about the outcome of the trial. He also recommends to Bigelow a book by P.J. Proudhon, which Vanzetti claims to have translated into English. Finally, he offers some philosophical musings on his and Nicola Sacco's predicament, and thanks Bigelow for his offering. ","[4] p. in folder ; 26 cm. + photocopy ([3] leaves)",,84972250,
6951851,6951851,http://www.worldcat.org/oclc/18648041,ArchivalResource,"South Boston campaign leaflets, tickets, etc., 1868-1879.",,"12 items.",,84972250,
8111207,8111207,http://www.worldcat.org/oclc/738526090,ArchivalResource,"Interim depository receipts, Marion, S.C., 1864.","Interim depository receipts issued from Marion, South Carolina, completed in manuscript, dated Mar. 12-Dec. 29, 1864. SC-107 numbered 33-40, dated Mar. 12-14, 1864, and signed by depositary John Wilcox -- SC-108 numbered 336-601 and 149 (reissue), dated Mar. 26-Dec. 29, 1864, and signed by John Wilcox. ","5 items ; 10.5 x 24 cm., or smaller.",,84972250,
8109804,8109804,http://www.worldcat.org/oclc/733766592,ArchivalResource,"Interim depository receipts, Aberdeen, Miss., 1864.","Interim depository receipts issued from Aberdeen, Mississippi, completed in manuscript. MS-13 numbered 3045-215 (new series), dated Mar. 26-Aug. 24, 1864, and signed by depositary T.W. Williams. ","2 items ; 12 x 20.5 cm.",,84972250,
7546768,7546768,http://www.worldcat.org/oclc/44845770,ArchivalResource,"Girls playing on my street [graphic] / Allan Rohan Crite. Aug. 1940.","Girls playing ball outdoors. ","1 drawing : watercolor with black ink and white gouache over graphite ; 39 x 28 cm.",,84972250,
8271504,8271504,http://www.worldcat.org/oclc/8184655,ArchivalResource,"[Letter], 1867 March 4, Boston [to] Henry Phillips Jun., Philadelphia.","Ticknor states that he has no intention of publishing any Spanish mss., and that he printed as many as space would afford in his History of Spanish literature. ","2 p. ; 21 cm.",,84972250,
6839450,6839450,http://www.worldcat.org/oclc/145603087,ArchivalResource,"[Plan of lots on Bowdoin Street, to be sold] Monday 26th October 1801 / Chs. Bulfinch.",,"1 map : col. ; 55 x 109 cm.",,84972250,
7915953,7915953,http://www.worldcat.org/oclc/646023912,ArchivalResource,"A short history of the conquest of Alta California in 1846 [manuscript], ca. 1870.",,"1 v. (62 p.) ; 26 cm.",,84972250,
7324023,7324023,http://www.worldcat.org/oclc/31721446,ArchivalResource,"Minutes, 1858-1881.","Ms. account book containing minutes of the club. Members included Theodore Lyman, John Quincy Adams, Charles F. Adams, Francis W. Palfry, John Chase, Joseph Coolidge, Charles Appleton, and William E. Howe. Members dined monthly at Boston locales such as the Parker House, Revere House, Belmont Club, Union Club, Somerset Club and at the homes of some members. Entries contain interesting comments, e.g. ""Dinner postponed one week because of absence from Boston of four members at Inaugeration of Abraham Lincoln (March 11, 1861)"" or ""Last appearance of J.Q. Adams as a single man (April 1, 1861)."" ","1 v. (42 p.) ; 27 cm.",,84972250,
6826175,6826175,http://www.worldcat.org/oclc/14398709,ArchivalResource,"Letters and papers, 1825-1863.","Collection includes a letter from 1825 to Dudley Leavitt posing geometrical questions, and a letter of 1863 to his cousin, Joseph H. Tuck, with his views on the course of the war. Manuscripts include a discussion of the Drake arms, and a 5 p. description of Boston as it was inhabited in 1650 (possibly a chapter to a book). ","6 items, in folder.",,84972250,
7476453,7476453,http://www.worldcat.org/oclc/427641455,ArchivalResource,"Railroad tickets, between 1847? and 1894?.",,"4 sheets ; in envelope 31 x 23 cm.",,84972250,
6856395,6856395,http://www.worldcat.org/oclc/14987585,ArchivalResource,"A map of the city of Lynn, Massachusetts : based upon surveys by F.B. Rowell, 1886.",,"1 map ; 71 x 59 cm.",,84972250,
7553885,7553885,http://www.worldcat.org/oclc/45456860,ArchivalResource,"Wilmot Redd [graphic] / Barbara Broughel. [1991-1998]","A wooden paddle with a woman's bonnet tied to the handle. This is a symbolic representation of Wilmot Redd (ca. 1638-1692) of Marblehead, Mass. who was convicted of witchcraft and hanged in Salem. Redd was charged with causing the illness of a neighbor with whom she had quarreled over stolen linens. ","1 drawing on wove watercolor paper : graphite ; sheet 75 x 57 cm.",,84972250,
6938913,6938913,http://www.worldcat.org/oclc/18132719,ArchivalResource,"Blodget's Hotel, 1981.","Historical description of Samuel Blodget's hotel (1793), later the United States Theatre (1800), and the General Post Office (1810). ","1 v. (15 p.)",,84972250,
6818963,6818963,http://www.worldcat.org/oclc/12958548,ArchivalResource,[Letters].,,"3 letters.",,84972250,
7904474,7904474,http://www.worldcat.org/oclc/639238621,ArchivalResource,"Two scenes of Helena Modjeska's Ophelia and the banquet scene of Edwin Booth's Macbeth [manuscript], ca. 1890.","The staging of Modjeska's Opelia was noted at the Broadway Theatre, New York, in 1889; Edwin Booth's Macbeth at Booth's Theatre in 1870 and at the Broadway Theatre in 1889. ","1 v. ; 22 cm.",,84972250,
6856226,6856226,http://www.worldcat.org/oclc/14948634,ArchivalResource,"Document, 1821 Nov. 15.","Signed by Peter Oxenbridge Thacher, et.al. ","1 item, tipped-in.",,84972250,
6676551,6676551,http://www.worldcat.org/oclc/11828940,ArchivalResource,[Letter].,,,,84972250,
7789977,7789977,http://www.worldcat.org/oclc/60934080,ArchivalResource,"Account book, 1855 Nov. 9-1862 Aug. 31.","Begins 2 days after his marriage with a complete financial accounting. Includes entries for purchases of houses, furniture, car tickets, stocks in various railroads and banks, property, a library for his house, cigars, gumdrops, macaroons, and other sweets. Includes the household accounts handled by Mrs. Choate. Provides a good view of the beginning of Choate's rise to financial, legal, and political success. ","1 v. (165 p.) ; 35 cm.",,84972250,
7803609,7803609,http://www.worldcat.org/oclc/61313302,ArchivalResource,"Letter of transmittal, 1805 March 22.","Letter of transmittal from the Department of State to Stanley Griswold Esq. stating that the president of the United States is ""desirous of availing the public of your services as Secretary of the Territory of Michigan"" and that Griswold's commission is enclosed. ","1 item (1 leaf) ; 25 cm.",,84972250,
7608253,7608253,http://www.worldcat.org/oclc/49419463,ArchivalResource,"Causeway St. [graphic] / S. Hurwitz. [1987]","Boston's Causeway Street showing the back of several buildings. ","1 print on heavy white wove paper : etching, hand-colored ; plate 40 x 61 cm., sheet 56 x 76 cm.",,84972250,
7969789,7969789,http://www.worldcat.org/oclc/680297062,ArchivalResource,"A bill of fare for the Pauper establishment in Framingham as agreed upon by the Overseers of said institution [manuscript], 1850 March 5.","Transcript: Dinners/Two Boiled per week/One of baked Beans/One of Soup or fresh meat/Two of Fish salt or fresh/One of mincemeat. Suppers and Breakfasts/Chocolate or Milk with Brown Bread/Indian Pudding may be given occasionally. ","1 item (1 p.), in folder; 26 cm.",,84972250,
6820568,6820568,http://www.worldcat.org/oclc/13385710,ArchivalResource,"[Letter] [between 1861-1865] Oct. 28, [to] Henry [Lee].","Requests that Lee give a letter to an ill friend, Schmitt, captain of Company E and offers to do anything for him. ","1 letter ([2] p.) ; 19 cm.",,84972250,
7886704,7886704,http://www.worldcat.org/oclc/63524950,ArchivalResource,"Papers, 1857-1914.","Collection includes: Scrapbook (1857-1906), documenting Fox's involvement with Dorchester social clubs, particularly the Pickwick Club (programs, menus, annual meeting odes), and the First Church of Dorchester; 2 vols. of newspaper clippings (1874-1895, indexed, and 1876-1889), consisting of Fox's letters to the American Architect and Building News, Boston Transcript, etc., reviews of Fox's architecture (incl. the City Theatre, Brockton, and Provincetown Town Hall), and articles on theater architecture, with ms. ""Notes on [architectural] competitions;"" business ledger, indexed, of client accounts (1874-1918); day book of building projects (Hotel Berkeley - Boston, Provincetown Town Hall, State Farm - Bridgewater, State Alms House & Infirmary - Tewksbury, Edison Electric Light Co. - Brockton, store for C.C. Field - Brockton), 1883-1914. With: Prospectus (+ env.) for the City Theatre, Brockton, and ""American Dramatic Theatres"" by John A. Fox, pub. in Am. Arch. & Bldg. News, vol. VI, no. 186 (July 19, 1879). Note: Fox materials held in the Print Room include: 2 sketchbooks; 17 drawings and 1 architectural model for the City Theatre, Brockton; and architectural drawings for three Dorchester residences. ","6 v. + 2 folders, in box ; 27 cm.",,84972250,
7554368,7554368,http://www.worldcat.org/oclc/45497325,ArchivalResource,"Old glory [graphic] / Herbert Thoms imp. [ca. 1940]","Depicts an old house in a grove of trees with a barbed wire fence in the middle ground. Possibly in the artist's home state of Connecticut. ","1 print on wove paper : drypoint, b&w ; plate 19 x 15 cm., sheet 25 x 22 cm.",,84972250,
7902857,7902857,http://www.worldcat.org/oclc/636589503,ArchivalResource,"Eminent converts [typescript], ca. 1920.","A history of Protestant converts to the Catholic Church in Boston from the conversion of the Rev. John Thayer (1758-1815) in 1783 to about 1915. Regan knew many of the converts personally as a long-time member of the Boston Athenaeum staff. With an earlier draft. ","1 item (14 p.), in folder ; 38 cm.",,84972250,
7809025,7809025,http://www.worldcat.org/oclc/62096410,ArchivalResource,"Edward Atkinson : his ""egotistigraphy,"" 1915.",,"[1], 87 leaves ; 27 cm.",,84972250,
8247331,8247331,http://www.worldcat.org/oclc/8053770,ArchivalResource,"Papers, 1808-1852.","Papers of Francis Parkman, father of the historian, include a two volume journal (1808-1810; 1813-1836) describing commonplace occurrences and pastoral responsibilities as a Unitarian minister in Boston, a single letter (Sept. 1810) to his father, Samuel Parkman, a journal in one volume detailing a trip to Europe in 1845, and an account book of stocks, mortgages and trusts administered (1850-1852). ","4 v. + 1 letter.",,84972250,
6906009,6906009,http://www.worldcat.org/oclc/16218826,ArchivalResource,"Diary, 1843.","Sprague, born in Hingham, Mass., learned something of drawing as apprentice to his uncle, Blossom Sprague, a carriage painter, though he was largely self-taught. By 1839 he was spending much of his time drawing and painting birds; some of these watercolors, produced before 1843, are owned by the Boston Athenaeum. In 1843, Sprague was engaged by John James Audubon as an artist, to accompany the naturalist on an expedition up the Missouri River. Sprague travelled as far as Fort Union, while Audubon went on to the Yellowstone. In his diary, Sprague notes the terrain and the flora and fauna of the frontier; evocative descriptions of scenery, encounters with Indians along the route, hunting and specimen gathering. He includes an account of Fort Union, and of the Americans living there. This volume is but one in a series of diaries spanning the years 1839 to 1875, but the only one owned by the Athenaeum. ","1 v.",,84972250,
8109566,8109566,http://www.worldcat.org/oclc/733555206,ArchivalResource,"Interim depository receipts, Montgomery, Ala., 1862-1865.","Interim depository receipts issued from Montgomery, Alabama, completed in manuscript, dated Oct. 20, 1862-Jan. 11, 1865. AL-96 numbered 998, dated Mar. 3, 1863, and signed by produce loan agent James A. Farley -- AL-97 numbered 814, dated Oct. 20, 1862, and signed by James A. Farley -- AL-99 numbered 1064, dated Mar. 26, 1863, and signed by James A. Farley -- AL-100 numbered 1119-1464, dated Apr. 10-July 2, 1863, and signed by James A. Farley -- AL-106 unnumbered, dated Nov. 2, 1862-Feb. 4, 1864, and signed by depositary Thaddeus Sanford -- AL-108 numbered 30-50, dated Apr. 2-Jul. 16, 1863, and signed by Thaddeus Sanford -- AL-117 numbered 2, dated Feb. 25, 1864, and signed by Thaddeus Sanford -- AL-118 numbered 300, dated Mar. 7, 1864, and signed by Thaddeus Sanford -- AL-119 numbered 993-2242, dated Mar. 17, 1864-Jan. 11, 1865, and signed by Thaddeus Sanford and loan commissioner John E. Kirk -- AL-122 numbered 13, dated Oct. 26, 1864, and signed by Thaddeus Sanford -- AL-142 numbered 186-475, dated Mar. 14-Jul. 1, 1864, and signed by loan commissioner William Knox, John E. Kirk, and Thaddeus Sanford. ","18 items ; 13 x 21 cm., or smaller.",,84972250,
7915951,7915951,http://www.worldcat.org/oclc/646023432,ArchivalResource,"San Francisco Vigilance Committee of 1856 [manuscript], ca. 1870.",,"1 v. (88 p.) ; 25 cm.",,84972250,
7912005,7912005,http://www.worldcat.org/oclc/642030504,ArchivalResource,"Sermons : by Dr. Jon[athan] Mayhew, transcribed by Harrison Gray, Esq. [manuscript], ca. 1755-1765.","""11 sermons on the Lord's Supper; 1 sermon from Proverbs 28 13th verse."" One sermon is dated Feb. 1755. Bound in blind stamped calf. ","1 v. (262 p.) ; 21 cm.",,84972250,
7803703,7803703,http://www.worldcat.org/oclc/613195190,ArchivalResource,"Hymn [manuscript poem], ca. 1875.","A seven stanza poem, signed. ","1 item (2 p.), in album ; 38 cm.",,84972250,
7278496,7278496,http://www.worldcat.org/oclc/298561050,ArchivalResource,"The ruins [graphic] / LS. May 2001.","An abstract drawing from the series ""The Ruins"" inspired by the work of Giovanni Battista Piranesi. ","1 drawing on white wove paper : pen and ink ; sheet 29 x 36 cm.",,84972250,
6824529,6824529,http://www.worldcat.org/oclc/14235643,ArchivalResource,"Invitation of citizens of Massachusetts to Leverett Saltonstall to sit for his portrait to be hung in the Boston Custom House, May, 1890.","Volume bound by Hathaway, Boston includes: 1. a typescript letter to Saltonstall expressing appreciation of his services and requesting that he sit for his portrait, signed by Francis Parkman, Samuel S. Cobb, Abbott Lawrence, Martin Brimmer, W.G. Russell, John Lowell, Charles R. Codman, and Henry H. Edes. This letter is accompanied by a six page list of subscribers. 2. a broadside, accompanied by insert & return envelope, soliciting subscribers. 3. a typescript letter, signed by Edes to A. Lawrence announcing a meeting of the Committee on the Saltonstall portrait. 4. a notice that the portrait was painted by Daniel Huntington. ","[12] leaves ; 28 cm.",,84972250,
7655010,7655010,http://www.worldcat.org/oclc/525290552,ArchivalResource,"[Architectural drawings of Edward Clarke Cabot] [graphic] [between 1846 and 1852]","A set of five architectural drawings by or from the office of the Boston architect, Edward Clarke Cabot.  One of the drawings shows a front elevation and two floor plans on one sheet of paper for an unidentified structure in the Boston area (signed and dated by E.C. Cabot).  The other four drawings are for a proposed residence for Stephen P. Webb on Brown Street in Salem, Mass. and include a front and side elevation, four floor plans, and a detail of brick work.  The Salem project is accompanied by the eight-page ""Specification of House for Stephen P. Webb Esq. Salem.""  Financial concerns prevented Webb from building the residence. ","5 architectural drawings on paper : watercolor, wash, pen and ink, graphite ; sheet 51 x 70 cm. or smaller + 1 set of specifications",,84972250,
6854415,6854415,http://www.worldcat.org/oclc/14582259,ArchivalResource,"Papers, ca. 1853-ca. 1865.","Manuscripts, in poor condition, of published and some possibly unpublished work. Pages have been pasted-up, and there are corrections and changes in the texts of these notes, sketches, fragments and full-length pieces. He gives an account of Western travels, speculates on his upcoming tour of England and muses on new subjects for lectures. Includes three letters received, one offering a position [with the Toledo (Ohio) Commercial], 1853, and one from his editor, G.W. Carlton, 1864. With two broadsides advertising his lectures, ca. 1862. ","1 box (ca. 60 p.)",,84972250,
7436702,7436702,http://www.worldcat.org/oclc/41416867,ArchivalResource,"Letter, 1846.","Letter addressed to John Weiss dated 1846 December 13 requesting Weiss to give a lecture at the Concord Lyceum. Emerson offers Weiss ten dollars for the lecture. ","1 leaf ; 26 x 21 cm.",,84972250,
6818957,6818957,http://www.worldcat.org/oclc/12958499,ArchivalResource,"[Letter, 1861].",,"1 letter.",,84972250,
6826197,6826197,http://www.worldcat.org/oclc/14402808,ArchivalResource,"America the beautiful : a history of the hymn by the author Katharine Lee Bates written for the Boston Athenaeum, 1918.","Collection includes the author's typescript essay, with a letter addressed to Charles Knowles Bolton; plus a letter by Herbert C. Peabody, who set the poem to music. With various other musical settings and newspaper clippings. ","9 items, in folder.",,84972250,
7553887,7553887,http://www.worldcat.org/oclc/45457676,ArchivalResource,"Lydia Gilbert [graphic] / B. Broughel. [1991-1998]","A drawing of a butter churn with a woman's bonnet hanging on the handle. This is a symbolic representation of Lydia Gilbert of Windsor Connecticut who was convicted of witchcraft and probably executed in 1654. The accusation brought against her was that she caused the gun of Thomas Allyn to shoot and kill Henry Stiles. ","1 drawing on wove watercolor paper : graphite ; sheet 71 x 35 cm.",,84972250,
7436460,7436460,http://www.worldcat.org/oclc/41392452,ArchivalResource,"Letters, 1838-1844.","Three short letters from Ralph Waldo Emerson to Reverend Caleb Stetson. Letters primarily reflect Emerson's persuasive ability as a host. Letter dated 4 June 1838 invites Stetson to dine with Margaret Fuller and her friend, Caroline Sturgis. Letter dated 6 May 1839 invites Stetson to Cyril Bartol's home stating, ""I trust no mistimed events will hinder you. Marriages and buryings must all give place to the gathering-cry of the clan."" Letter dated 26 January 1844 invites Stetson to stay at Emerson's home, signed ""your affectionate servant."" ","3 items ; 25 x 20 cm. or smaller.",,84972250,
6905696,6905696,http://www.worldcat.org/oclc/16208763,ArchivalResource,"Stone inscriptions in St. Augustine's Cemetery, South Boston, 1819-1900.","Inscriptions, for the Irish immigrants interred in the cemetery, often note county of origin. ","1 v.",,84972250,
6818662,6818662,http://www.worldcat.org/oclc/12887841,ArchivalResource,"[Letter] 1808 Jan. 15, Boston [to] Edward Cutts Jr., Portsmouth, N.H.","Comparing life in the city with life in the country. ","1 letter in folder ; 25 cm.",,84972250,
7595668,7595668,http://www.worldcat.org/oclc/48553145,ArchivalResource,"Views of the garden of Ruth Hornblower Churchill [graphic] : 10 Juniper Road, Belmont, Massachuetts / V.R. 1952-1962.","Nine stenciled views of the gardens and house of Ruth Hornblower Churchill in Belmont, Massachusetts. The site is now owned by the Massachusetts Audubon Society and is known as the Habitat Education Center and Wildlife Santuary. ","9 prints on paper : porchoir, col. ; image 16 x 11 cm. or smaller, sheet 28 x 21 cm. or smaller.",,84972250,
7274022,7274022,http://www.worldcat.org/oclc/297169778,ArchivalResource,"Accounts, 1760 Jan 9, Salem.",,"1 item (2 p.), in folder ; 26 cm.",,84972250,
7996150,7996150,http://www.worldcat.org/oclc/694733518,ArchivalResource,"Papers, 1815-1892.","Collection consists of papers of Abbott Lawrence, Sr., and his wife, Harriette Story Lawrence, papers of Abbott Lawrence, Jr., and his wife, Katharine Bigelow Lawrence, and transcripts of letters and diaries of Amos Adams Lawrence. Letters to Abbot Lawrence, Sr. and his wife are from friends and family and are primarily social in nature. Included is a handwritten speech on the subject of relations between the United States and Great Britain to be delivered to an English audience, likely in Lawrence's role as U.S. ambassador. Letters to Abbott Lawrence, Jr. include letters to Lawrence as a boy from members of his family keeping him up to date on matters at home, and later from friends and business associates, including his brother, Timothy Bigelow Lawrence, with whom he was very close, and from his lawyer, Francis Peabody (one concerning Lawrence's plan to sue the town of Nahant in a property dispute). Transcripts of Amos A. Lawrence's letters and journals document his early years to mid-life and his growth from conservative Whig to activist abolitionist. Included in the series is information on the Kansas Free State movement, the settlement of Lawrence, Kansas, and Lawrence's family and personal life (including letters from his father regarding Lawrence's school troubles), and public and business life. The series includes material not represented in William Lawrence's Life of Amos A. Lawrence (Boston, 1888). ","3 boxes ; 26 cm.",,84972250,
7806651,7806651,http://www.worldcat.org/oclc/61492329,ArchivalResource,"Notarial records, ca. 1828-1869.","Archive of notarial records, including birth certificates, marriage contracts, depositions, decedents' estate inventories, power of attorney rulings, etc., from Brest, Pont L'Abbé́, Quimper, and other municipalities. The De Goff and Janvier families are frequently represented in the documents. ","64 items, in box ; 27 cm.",,84972250,
7002049,7002049,http://www.worldcat.org/oclc/20904377,ArchivalResource,"Letters, to Ralph Waldo Emerson, 1844-1869, bulk 1845-1849.","Cabot discusses philosophical, religious and literary topics with references to Schilling, Giordano Bruno, Tennyson, Carlyle, Thoreau, Swedenborg, Dasent, and Sturlusson's Edda, etc. Brings to Emerson's attention a citation error in his Essays so that it can be rectified before being reprinted. Intercedes on behalf of a few individuals wishing to make Emerson's acqaintance. ","24 items.",,84972250,
8109768,8109768,http://www.worldcat.org/oclc/733757925,ArchivalResource,"Interim depository receipt, Rome, Ga., 1864.","Interim depository receipt issued from Rome, Georgia, completed in manuscript. GA-102 numbered 114, dated Mar. 18, 1864, and signed by depositary Green B. Butler. ","1 item ; 10.5 x 21 cm.",,84972250,
