RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7671570,7671570,http://www.worldcat.org/oclc/53841144,ArchivalResource,"[Storage basket] [art original] / Arval J. Woody, Nora N. Woody. 2003.",,"1 art original : weave and mahoganay wood, brown and light brown ; 37 x 22 x 32 cm.",,76787505,
7560834,7560834,http://www.worldcat.org/oclc/45997151,ArchivalResource,"Compassionate care [art original] / Gayle Tustin. [19--?]",,"1 art original : Ceramic, col. ; 50 x 40 x 10 cm.",,76787505,
7615065,7615065,http://www.worldcat.org/oclc/49886494,ArchivalResource,"McDonald - Howe family papers, 1861-1966.","The collection contains documents that relate to Anthony Walker (d. 1837) and Tenah Howe's (d. 1852) children and their descendants. In the collection there are documents, family reminiscences, essays and speeches, photographs. ","22 items.",,76787505,
7548936,7548936,http://www.worldcat.org/oclc/45037225,ArchivalResource,"Cronly family papers, 1888-1925.","Collection contains personal correspondence between Cronly family members and letters and petitions directed to Wilmington and New Hanover County government officials. Personal correspondence falls between years 1888 and 1907. The letters and petitions to area officials addresses two concerns: first the need for reopening a county road, and second, the proposed use of property once used as the State Guard Campground. ","28 items (typed and some handwritten, envelopes, 1 photograph, 1 notebook unsigned of an unfinished story with setting of the Civil War, [90] p.)",,76787505,
7552853,7552853,http://www.worldcat.org/oclc/45362264,ArchivalResource,"Craven County records, 1724-1950.","Collection contains deeds for land in Craven County, N.C. ranging from 1724 to 1882. Included are a Lord Proprietors' land grant; two King's grants', N.C. state grant; seven deeds, maps and descriptions of land tracts. Several of the men named in these documents were active in the administration and development of the Lower Cape Fear area, and local history sources provide a fuller account of their activities. Several items are laminated. Also newspaper clippings about the accidental unearthing of a metal, anthropomorphic casket on the New Hanover County farm, formerly Robert Halton's land. These items speculate that the casket might contain Halton's body or that of a family member. ","43 items.",,76787505,
7548942,7548942,http://www.worldcat.org/oclc/45037928,ArchivalResource,"Ficklen family private papers, 1803-1960.","Contains personal correspondence between Ficklen Family members; Anna Eliza Churchill Fitzhugh, Ficklen's personal journal; documents of John Hamilton Family of Kentucky. ","45 items (handwritten and typed letters, envelopes, newspaper clippings, 1 journal)",,76787505,
7615642,7615642,http://www.worldcat.org/oclc/49915559,ArchivalResource,"U.S. Civil War correspondence between George D. Prentice and Roger W. Hanson, 1861-1865.","The Collection consist of three letters written between George D. Prentice and Roger W. Hanson. ","3 items.",,76787505,
7603278,7603278,http://www.worldcat.org/oclc/49223622,ArchivalResource,"Stephen Graham presidential pardon, 1865.","Presidential pardon of a Confederate soldier signed by President Andrew Johnson and his acting Secretary of State. Stephen Graham was a Duplin County, North Carolina resident. President Johnson granted him amnesty for participating in the Civil War. ","1 folio.",,76787505,
7615824,7615824,http://www.worldcat.org/oclc/49929902,ArchivalResource,"Family papers, 1905-1949.","The collection consists of a studio portrait of Cooper, two printed items and nineteen items of correspondence. The early handwritten letters from 1905 to 1907 are primarily from Cooper to Jane Collins, written while Cooper was serving time in the Federal Penitentiary in Atlanta, Georgia. ","22 items.",,76787505,
7562365,7562365,http://www.worldcat.org/oclc/46239491,ArchivalResource,"[Ribbed boat sculpture] [art original]. [1987?]",,"1 art original : wood ; 89 x 361 x 34 cm.",,76787505,
7550343,7550343,http://www.worldcat.org/oclc/45167027,ArchivalResource,"Sir John Stoddart (1773-1856) memoranda, ca. 1832-1834.","Collection contains three items: two manuscripts: Modified trial by jury and Abolition of ecclesiastical immunities. ","3 items.",,76787505,
7615938,7615938,http://www.worldcat.org/oclc/49935619,ArchivalResource,"Return of the 8th Regiment Artillery Troops commanded by Col. James M. Watson.","The collection consists of a roster of Union troops. ","1 item.",,76787505,
7615939,7615939,http://www.worldcat.org/oclc/49935620,ArchivalResource,"Council letter, 1862.","The collection consists of one photocopied letter. ","1 item.",,76787505,
7552849,7552849,http://www.worldcat.org/oclc/45362219,ArchivalResource,"Gore - Cooper family papers, 1895-1925.","Collection contains statement of Cooper's campaign expenses in 1920; a letter and voucher for $6.00 for his last day of service as President of North Carolina, State Senate Session of 1925. ","4 items (photocopies)",,76787505,
7562364,7562364,http://www.worldcat.org/oclc/46239456,ArchivalResource,"[Headrest sculpture] [art original] / Stephen Lequire. [19--]",,"1 art original : wood ; 11 x 56 x 26 cm.",,76787505,
7603277,7603277,http://www.worldcat.org/oclc/49223621,ArchivalResource,"Maryland indentures, 1837-1857.","Collection includes two indentures of transfer of land in Howard and Baltimore counties, Maryland. A map corresponds with one of the indentures showing lots and the history of the exchange of lots in Baltimore, Maryland. ","3 items.",,76787505,
7610539,7610539,http://www.worldcat.org/oclc/49585538,ArchivalResource,"Gillespie genealogical record, ca. 1700-ca. 1930.","Collection contains photocopy of original genealogical record 41 pages long. The collection also contains a letter from S. Carroll Pearsall which contains further genealogical information about the Pearsalls and the Gillespies. ","1 items.",,76787505,
7552850,7552850,http://www.worldcat.org/oclc/45362249,ArchivalResource,"Mary Barnett Gilson private papers, 1929-1937.","Collection contains papers of Mary Barnett Gilson, including three diary-memorandum books, 1909, 1926, and 1959, from trips to Europe, which contain narrative entries, as well as ntoes on accommodations, engagements, and persons she met; and letters, 1937-1938, from Herbert G. Williams, Neville Chamberlain, and Henry L. Stimson, concerning British and American policy toward Japan in 1932, Chanberlain's lack of popularity in the United States, and other matters. ","14 items.",,76787505,
7538105,7538105,http://www.worldcat.org/oclc/44098933,ArchivalResource,"[Ledger, 1873-1876] / Frederick D. Poisson.","Ledger of correspondence of Frederick D. Poisson, who was an attorney in Wilmington, North Carolina. The letters are correspondence concerning collection of debts owed to his clients. ","402, [4] p. ; 29 cm.",,76787505,
7560832,7560832,http://www.worldcat.org/oclc/45997142,ArchivalResource,"[Ceramic vessel] [art original] / Bethell. [19--?]",,"1 art original : Ceramic pottery, col. ; 27 x 33 x 28 cm.",,76787505,
7534990,7534990,http://www.worldcat.org/oclc/43867119,ArchivalResource,"[Lecture on medicine and neurology. Edinburgh, 1800-1830]","Manuscript. Lecture notes on medicine and neurology. Original and marble boards. Newly rebacked. Text foxed and browned but very readable. This volume contains 376 leaves of lecture notes written in the first person, in a neat flowing hand, very legible.  The subjects are wide. ","378 pages ; 22 cm.",,76787505,
7671569,7671569,http://www.worldcat.org/oclc/53841143,ArchivalResource,"[Brown basket] [art original] / Ruth Billie Sudduth. [1980?]",,"1 art original : bamboo, brown ; 23 x 20 x 20 cm.",,76787505,
7858437,7858437,http://www.worldcat.org/oclc/62704048,ArchivalResource,"The ecology of the black-bellied tree duck in Southern Texas / Eric G. Bolen. 1967.",,"138 p. : ill. ; 21 cm.",,76787505,
7560831,7560831,http://www.worldcat.org/oclc/45997138,ArchivalResource,"Door woman [art original] / Hiroshi Sueyoshi. [19--?]",,"1 art original : Ceramic, col. ; 57 x 21 x 10 cm.",,76787505,
7614666,7614666,http://www.worldcat.org/oclc/49846256,ArchivalResource,"Duplin County, North Carolina marriage records, ca. 1700-ca. 1870.","The collection consists of a photocopy of a listing of Duplin County, North Carolina, marriage bonds that extends from the county's earliest recorded marriage bonds to ca. 1870. The original listing is in the Office Of The Register of Deeds for Duplin County, at Kenansville, North Carolina. The list is alphabetical by grooms' last names, and is followed by an index of brides' names. The listing includes the names of the groom, bride, bondsman and witness, the date of bond, and, occasionally, the place of marriage and the name of the person officiating. ","1 item (117 p.)",,76787505,
7615644,7615644,http://www.worldcat.org/oclc/49915561,ArchivalResource,"Private papers, 1918-1919.","The collection consists of thirty original letters written by Sidney Gardner MacMillan to his parents and sister, Eleanor MacMillan when he served in the American Third Army in the last months of World War I. ","35 items.",,76787505,
7610537,7610537,http://www.worldcat.org/oclc/49585536,ArchivalResource,"Lower Cape Fear region maps, charts, etc. 1866-1944.",,"4 items.",,76787505,
7615062,7615062,http://www.worldcat.org/oclc/49886402,ArchivalResource,"Johnston and Virginia Hall Avery private papers, 1916-1976.","The collection consists of carbon copies of correspondence and papers which reflect Johnston Avery's involvement with several important issues of his time. The majority of papers consists of correspondence written or received by Avery including holograph, typewritten and typewritten carbon copy letters. Important correspondents include William V.S. Tubman, President of Liberia from 1944 to 1971 and other Liberian government officials; Robert R. Reynolds, U.S. Senator from North Carolina from 1933 to 1945; J.C.B. Ehringhaus, North Carolina governor from 1933 to 1937; and various businessmen involved in the LAMCO Joint Venture. A few items were not addressed to Mr. Avery. These items include letters written by or addressed to his wife, Virginia Hall Avery. ","ca. 3376 items.",,76787505,
7610538,7610538,http://www.worldcat.org/oclc/49585537,ArchivalResource,"North Carolina Azalea Festival at Wilmington, 1955-1977.","The collection includes scripts for the queen's coronation pageant, 30th Annual Azalea Festival, April 15-16, 1977. The collection also contains programs for the 8th, 10th, and 11th festivals. ","9 items.",,76787505,
7615827,7615827,http://www.worldcat.org/oclc/49930229,ArchivalResource,"Private papers, 1927-1986.","The collection consists of 23 scrapbooks highlighting Father Kirton's career. Included also is a social column written by Mrs. Kirton for the African American newspaper in Wilmington. The collection also contains sheet music that belonged to Mrs. Kirton. ","(ca. 50 items)",,76787505,
7381622,7381622,http://www.worldcat.org/oclc/36636541,ArchivalResource,"Letters, 1880-1921 / Henry Bacon.","Photocopies of letters with sketches Henry (Harry) wrote to his family in Wilmington, NC while in college and during his career. ","21 letters with some sketches (photocopied)",,76787505,
7615941,7615941,http://www.worldcat.org/oclc/49935622,ArchivalResource,"Papers, 1861-1865.","The collection consists of thirteen photocopied letters sent to James and Elizabeth High of Whiteville. Also included in the collection are letters from family friends, William H. Best and William R. Richardson. ","13 letters (photocopied)",,76787505,
7615643,7615643,http://www.worldcat.org/oclc/49915560,ArchivalResource,"General William MacRae and Colonel Walker Taylor biographies.","The collection consists of two biographies. ","2 items.",,76787505,
6859790,6859790,http://www.worldcat.org/oclc/15192043,ArchivalResource,"Wilmington, North Carolina and the lower Cape Fear area during the Civil War (1861-65) : an excerpted guide to resources : manuscript collection no. 26 / compiled by Leora McEachern and Isabel Williams. 1861-1865.","Excerpts from letters, diaries, papers and published materials related to Wilmington and the Lower Cape Fear during the Civil War. The volumes are chronologically arranged providing information on troop movements, civilian life, shipping, prisoners of war, military engagements, blockading/blockade running and the defense and capture of Fort Fisher. Lengthy series of letters include William Frederick Keeler to wife Anna, James Ryder Randall to fiancee Kate Hammond, Lt. George W. Gift to wife Ellen Augusta Shakelford Gift. ","13 v. ; 29 cm.",,76787505,
7671571,7671571,http://www.worldcat.org/oclc/53841145,ArchivalResource,"[Rocking chair] [art original] / Arval J. Woody. 2003.",,"1 art original : wood, weave, brown and light brown ; 80 x 60 x 112 cm.",,76787505,
7615651,7615651,http://www.worldcat.org/oclc/49916174,ArchivalResource,"Proclamation, 1861.","The collection consists of 1 broadside photocopied. The broadside was issued by Governor John W. Ellis. ","1 item, photocopied.",,76787505,
7615940,7615940,http://www.worldcat.org/oclc/49935621,ArchivalResource,"McGuire collection of letters from black soldiers, 1941-1946.","The collection consists of 109 photocopied letters which were used in Dr. Phillip McGuire's book, Taps for a Jim Crow Army, published in 1983. ","109 items.",,76787505,
7615825,7615825,http://www.worldcat.org/oclc/49929954,ArchivalResource,"Civil War letter, January 20, 1865.","The collection consists of 1 letter handwritten by James R. Womble. ","1 letter.",,76787505,
7405753,7405753,http://www.worldcat.org/oclc/38557743,ArchivalResource,"Thomas George Pratt broadside, 1846 / Thomas George Pratt.","Thomas George Pratt was a lawyer, politician, and Governor of Maryland (1844-1847); Confederate supporter. This broadside is a proclamation designating Thursday, Nov. 26, 1846 to be observed as a day of public Thanksgiving in Maryland. ","1 item (broadside)",,76787505,
7759071,7759071,http://www.worldcat.org/oclc/57017322,ArchivalResource,"[Ethiopian manuscript collection, ca. 1400-1800].",,"3 v. and 2 scrolls : vellum, parchment, ill., col. ; 13-198 cm.",,76787505,
7388630,7388630,http://www.worldcat.org/oclc/36878369,ArchivalResource,"Papers, 1938-1989.","Collection 45 linear feet of original correspondence, financial documents, legal documents, printed materials, publications and ephemera relating to Eaton's involvement in education, medicine, athletics, civil rights, community and family life. ","45 linear feet, 2 scrapbooks.",,76787505,
7405754,7405754,http://www.worldcat.org/oclc/38557832,ArchivalResource,"Private papers, 1948-1959 / Reuben Lovette Frost.","The collection consists of carbon copies of articles (all unsigned) written by Reuben Lovette Frost who was the Director and Chief Observer of the Wilmington Weather Station from 1950-1962. Collection also includes one logbook, a monthly record of storm warnings for Swansboro, NC from 1911-1920 signed by C.S. Pittman. Frost also wrote a biographical sketch of Robert Seyboth, 1846-1921 who came to the U.S. from Germany during the Civil War, sailed on whaling ships, enlisted in the Fourth U.S. Artillery, entered Signal Corps and arrived in Wilmington, NC in Dec., 1870 to establish a weather observation station. ","16 items.",,76787505,
7615063,7615063,http://www.worldcat.org/oclc/49886423,ArchivalResource,"Private papers, 1899-1965.","Collection consist of private papers. ","84 items.",,76787505,
7405755,7405755,http://www.worldcat.org/oclc/38557880,ArchivalResource,"Burgwin family private papers, 1734-1967 / Burgwin family.","This collection consists primarily of photocopied typescripts of New Hanover County deed book and will book records; private letters, deeds describing land that eventually evolved into the Hermitage and Castle Haynes Plantations. ","40 itmes (photocopied typescripts, 1 photograph)",,76787505,
7615064,7615064,http://www.worldcat.org/oclc/49886453,ArchivalResource,"Thursday Morning Music Club records, 1892-1978.","Collection consists of music; minutes and other records of the Thursday Morning Music Club. ","ca. 4.5 linear feet.",,76787505,
7671568,7671568,http://www.worldcat.org/oclc/53841142,ArchivalResource,"[Green basket] [art original] / Ruth Billie Sudduth. 2002.",,"1 art original : bamboo, green ; 23 x 23 x 18 cm.",,76787505,
7614696,7614696,http://www.worldcat.org/oclc/49847738,ArchivalResource,"Scientific papers, 1946-1964.","The Collection consists of scientific papers and notes created by John Lyman during his tenure with the United States Navy. ","28 items.",,76787505,
7614671,7614671,http://www.worldcat.org/oclc/49846431,ArchivalResource,"Wilmington, North Carolina, and the Lower Cape Fear area during the Civil War (1861-65): an excerpted guide to resources, 1861-1865.","The collection includes excerpts of letters, diaries, papers, and published materials. Typescripts are arranged topically within each year of the Civil War and each topic is arranged chronologically. Subjects include troop movements; civilian life; shipping; prisoners of war; and military engagements. Blockading and blockade runners and the defense of Fort Fisher are especially well represented. Items of local interest included are the Confederate Salt Works and the Wilmington yellow fever epidemic. Some subjects are subdivided to indicate the Confederate and Federal positions. The 1865 records are followed by those bearing no date, however in this group, it usually means that the material describes an activity spanning more than one year. ","ca. 9 linear feet.",,76787505,
7560833,7560833,http://www.worldcat.org/oclc/45997143,ArchivalResource,"J-A-T [art original] / Hiroshi Sueyoshi. 1998.",,"1 art original : Ceramic, col. ; 43 x 19 x 8 cm.",,76787505,
7548943,7548943,http://www.worldcat.org/oclc/45038009,ArchivalResource,"American Philosophical Society membership certificate, 1786 / American Philosophical Society.","Photocopy of an American Philosophical Society membership certificate for Moses Bartram, Philadelphia, Pa. Signed by Benjamin Franklin, president; vice-presidents, John Ewing, William White and Samuel Vaughn; and secretaries James Hutchinson, and John Foulke. ","1 item (photocopied on four separate sheets)",,76787505,
7381626,7381626,http://www.worldcat.org/oclc/36636599,ArchivalResource,"[Ledger, 1853-1856 / Wessell & Eilers of Wilmington]","Ledger of leading Wilmington families and families of surrounding communities. Has alphabetical index in front. Contains 557 pages of entries in 604 page ledger. ","604 p. ; 38 cm.",,76787505,
7405756,7405756,http://www.worldcat.org/oclc/38557911,ArchivalResource,"Papers, 1903-1876 / Harmon C. Rorison.","The collection includes letters, photographs, articles, documents, historical accounts, postcards, newspaper articles.  Rorison was a soldier, banker, and served in World War I & II and the Russo-Polish War. He received the Virtuti Militari, Medal for Valor, at Poland's Legation, Washington, DC in 1945. ","125 items.",,76787505,
7614670,7614670,http://www.worldcat.org/oclc/49846425,ArchivalResource,"Robert E. Tapp private papers, 1936-1979.","Collection contains a letter from Louis T. Moore, manager of the Wilmington Chamber of Commerce; typescript of an article from the Wilmington Morning Star and the family photograph album. ","3 items.",,76787505,
