RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7599308,7599308,http://www.worldcat.org/oclc/489088949,ArchivalResource,"Journals of Reverend Daniel Little, 1774-1788.","Diaries reflecting Little's tour of the White Mountains (1784 July 23-July 27); tour to Penobscot (1786 July-Sept.); tour and mission of Rev. Little in company with Rev. Abiel Abbot (1787); Little's journal (1774 July 1-Oct. 10); extracts from his journal of 1787; journal relating to his tour to Penobscot by the direction of the Governor and Council (1788 June 3-July 15); and diary relating to the ""Commissioners Conference"" with the Indians at Penobscot in 1786. ","7 items.",,87529099,
7480729,7480729,http://www.worldcat.org/oclc/428435328,ArchivalResource,"Oliver Bourne collection, 1831-1883.","Papers reflecting Bourne's involvement in all areas of activity. ","2 boxes.",,87529099,
7623889,7623889,http://www.worldcat.org/oclc/502997480,ArchivalResource,"David Little account book, ca. 1816-1831.","Account book of Little's general store. ","1 v.",,87529099,
7476790,7476790,http://www.worldcat.org/oclc/427885641,ArchivalResource,"Boston and Maine Railroad, Kennebunk Beach collection, 1883-1909.","Three ledgers which appear to be the cash accounts of the station master or agent for the Boston and Maine Railroad, Kennebunk Beach, Me., railroad station. ","3 v.",,87529099,
7756629,7756629,http://www.worldcat.org/oclc/567643009,ArchivalResource,"Nye family (Saco) collection, 1858-1859.","Seventeen letters and receipts to and from farmers Charles A. Nye, Saco, Me., and his brother, D. Cutts Nye, of Lexington, Mass.; together with newspaper clippings about agricultural technology and planting methods which have been pasted on letter paper that in some cases seem to have been used for penmanship practice. ","1 folder.",,87529099,
7539551,7539551,http://www.worldcat.org/oclc/441960290,ArchivalResource,"Captain James Fairfield collection, 1811-1819 and undated.","Five letters from James Fairfield to his wife Lois of Arundel (Kennebunkport, 1811-1815) and one letter from M. Burbank to Captain Fairfield (1815), including letter (1815 Apr. 25) from Fairfield to his wife from Dartmoor Prison describing the recent shooting there of American prisoners by their British guards; four letters (1811-1816) from Fairfield to his wife and one ship's document (1817); administrative account and inventory of the estate of Joseph Lord (1819), brother-in-law of James Fairfield; documents (undated, some probably 20th century) relating to the Lord, Larrabee, and Trafton families, ancestors and descendents of Captain Fairfield, including genealogical lists and an extnsive written genealogy of the Larrabee family compiled by George B. Carll of Kennebunkport; and papers, oribuary notices, and other documents relating to the Larrabee, Chandler, and Hart families, originally kept in the Bible of Mary E. Larrabee. ","5 folders.",,87529099,
7757516,7757516,http://www.worldcat.org/oclc/568608885,ArchivalResource,"Captain Jott S. Perkins collection, 1821-1833.","Custom house receipts for duty collected on vessels from the Kennebunks at the port of Ponce, P.R. ","24 items.",,87529099,
7762063,7762063,http://www.worldcat.org/oclc/574510369,ArchivalResource,"Kenneth Joy collection, 1907-1945?","Part of a large collection of photographs, negatives, and local memorabilia that was once used and owned by Joy, during the time he was writing his York County Coast Star column. ","5 folders.",,87529099,
7427596,7427596,http://www.worldcat.org/oclc/405594528,ArchivalResource,"Architectural survey of the Kennebunks collection, 1976.","Planning materials generated by the project, grant applications, financial information, the worksheets prepared by the students, corresponding Maine Historic Preservation Commission survey cards, photographs taken by the students of the houses in each district surveyed, copies of assessor's maps, and listings of property owners from both towns. ","3 boxes.",,87529099,
7480874,7480874,http://www.worldcat.org/oclc/428452977,ArchivalResource,"Oliver Bourne collection, ca. 1814-1906.","Deeds, correspondence, receipts, and other papers, chiefly of Oliver Bourne, reflecting various aspects of life in the Kennebunks. ","51 items.",,87529099,
7521227,7521227,http://www.worldcat.org/oclc/433077279,ArchivalResource,"Citizens' Municipal Association of Biddeford collection, 1896-1909 and undated.","Six copies (undated, one handwritten, one typewritten, four mimeographed) of by-laws and objectives of the association; three mimeographed copies of ""Declaration of Its Objects and Principles"", with lists of signatures attached; membership lists (undated); and ledger ""Record of Citizens' Municipal Association"" (1896-1909). ","1 v.",,87529099,
7599417,7599417,http://www.worldcat.org/oclc/489119673,ArchivalResource,"Captain Clement Lord collection, 1802-1834.","Chiefly receipts for supplies, etc., for the brig Mars (1824-1825); three personal receipts to Lord, who was master of the Mars; together with two receipted bills (1802, 1804), the latter to Capt. Nathaniel Lord, receipted by Noah Walker. ","26 items.",,87529099,
7427628,7427628,http://www.worldcat.org/oclc/405606170,ArchivalResource,"Alfred court house collection, 1977-1984.","Correspondence and meeting notices of the task force as well as inventories taken by committee members Joyce Butler and Ethel Jewett, as well as an inventory of the contents of the courthouse attic taken by Joan Elliott. Some of Elliott's final listings (photographs and newspapers) are included. Also includes transfer receipt from Maine State Archives as well as State Archives microfilm finding aid for the York County court records; photocopies of catalog cards of the Genealogical Society of Utah, for York county records in their collection on microfilm; and notebook containing photocopy of inventory cards for final file prepared for the county commissioners by Butler and Jewett. ","1 box.",,87529099,
7428273,7428273,http://www.worldcat.org/oclc/406359537,ArchivalResource,"Thomas Badger collection, 1964-1993.","Correspondence, photographs, research notes, and other materials, relating to Thomas Badger (1792-1868), a portrait painter who was active in Maine. Materials are related to an exhibition of the artist's work held at the Brick Store Museum, Kennebunk, Me., in 1964. ",".5 box.",,87529099,
7757389,7757389,http://www.worldcat.org/oclc/568385443,ArchivalResource,"Louis Norton collection, 1982-1993.","Research materials, newspaper articles, colored snapshots, and other materials, generated by an exhibition of the paintings of the Kennebunkport, Me., artist Louis D. Norton, which was held at the Brick Store Museum from August to October, 1982. ","1 box (18 folders)",,87529099,
7582499,7582499,http://www.worldcat.org/oclc/476200754,ArchivalResource,"William Huff collection, 1828-1869.","Diaries and ledgers of William Huff and William Huff, Jr., of Kennebunkport, Me. ","1 box.",,87529099,
7539443,7539443,http://www.worldcat.org/oclc/441903790,ArchivalResource,"Kennebunk Fire Department collection, 1880-1989.","Constitution and by-laws, pay sheets, correspondence, firefighting equipment manuals, equipment records; ledgers and accounts of Kennebunk Engine Company (1909-1921, Combination A Company (1947-1951), and Safeguard Engine Co. (1880-1947); Kennebunk Fire Dept. engineers' record books (1954-1968); ledgers; minutes (19084-1987); vehicle repair log (1983-1989); blank order books; photocopies of newspaper articles; photographs and negatives of fires, events, and equipment. ","5 boxes.",,87529099,
7583433,7583433,http://www.worldcat.org/oclc/476764102,ArchivalResource,"Kennebunk Ministerial Association collection, 1926-1957.","Minutes (1926 Jan. 12-1935 Sept. 23), correspondence, programs, and other records of the association. ","1 box.",,87529099,
7540147,7540147,http://www.worldcat.org/oclc/443373371,ArchivalResource,"Hannah B. Skeele collection, 1982.","Research materials generated by a 1982 exhibition at the Brick Store Museum,  Kennebunk, Me., of paintings by the Kennebunkport-born artist, Hannah Brown Skeele. ",".5 box.",,87529099,
7583489,7583489,http://www.worldcat.org/oclc/476809364,ArchivalResource,"Kennebunk Public Health Association records, 1917-1967.","Ledgers, notebooks, secretary's reports, membership lists, scrapbook, cash accounts, newspaper clippings, and other materials, reflecting the history of the organization. ","1.5 boxes.",,87529099,
7624021,7624021,http://www.worldcat.org/oclc/503006112,ArchivalResource,"Lucinda Lord miscellaneous collection, ca. 1886-1910 and undated.","Book of postmarks (ca. 1886), handwritten notes (undated), calendars (ca. 1910), and ephemera (ca. 1900) relating to Lucinda Lord, civic leader, of Kennebunk, Me. ","1 folder.",,87529099,
7756651,7756651,http://www.worldcat.org/oclc/567658407,ArchivalResource,"Rev. Silas Moody (Arundel) collection, 1771-1816.","Forty-eight handwritten sermons. ","3 folders (48 items)",,87529099,
7429810,7429810,http://www.worldcat.org/oclc/407604387,ArchivalResource,"Robert Beardsley collection, 1854-1983.","Specifications and architectural drawings for the house as well as plans for its remodeling (ca. 1910) by Hutchins & French, architects, of Boston; original drawings of the Lord family tomb at Hope Cemetery done by George Meacham; renovations by William Barry to the beach cottage at Lord's Point at Kennebunk Beach and plot plans for the property; deeds and indentures; and a small collection of newspapers about important events such as the 1947 fire, hurricane in 1936, death of Pres. John F. Kennedy, and the first man to walk on the moon. ","1 metal cabinet (housing the drawings and plans)",,87529099,
7550259,7550259,http://www.worldcat.org/oclc/451599122,ArchivalResource,"Hope Cemetery collection, 1758-1978.","Treasurer's books (2 v., 1854-1910), receipt book for trust funds (1880-1895), trust fund accounts (1880-1910) with loose index, account book (1910-1978), and investment register (1888-1977); miscellaneous papers (removed from the treasurer's book (1910-1978)) and investment ledger (1888-1977); and notebook containing photocopies of burials and deaths (1758-1881). ",".5 box.",,87529099,
7563218,7563218,http://www.worldcat.org/oclc/463318823,ArchivalResource,"Captain William Gould collection, 20th century.","Documents and a few photographs relating to Captain William Gould and his son-in-law Robert Tapley, who married Gould's daughter, Agnes. ","2 folders.",,87529099,
7770049,7770049,http://www.worldcat.org/oclc/587671884,ArchivalResource,"Daniel W. Dudley collection, 1815-1925.","Ships documents concerning various ships sailed by Dudley, particulary the barque Hannah W. Dudley; information on his family and ancestry; inventories of the contents of his house on Elm Street in Kennebunkport, Me., as well as the contents of the Thompson House belonging to his wife, Hattie B.T. (Thompson) Dudley, and father-in-law, Burleigh Thompson; receipts; banking papers; and telegrams. ","13 boxes + 3 half boxes.",,87529099,
7623940,7623940,http://www.worldcat.org/oclc/503001735,ArchivalResource,"Webhannet Women's Club collection, 1971-2001.","Scrapbook (1971-1973 with additional information pertaining to the closing of the club in 2000; financial ledger (1990-1998); two notebooks of board meeting minutes (Sept. 1989-Apr. 30, 1992); minutes; checkbook; guest book; by-laws and annual events; treasurer's reports (varying dates); financial records (Oct. 1995-May 1998); voting ballots; insurance policies; correspondence; papers regarding the dissolution of WWC; and other records. ","2 items.",,87529099,
7598955,7598955,http://www.worldcat.org/oclc/488745067,ArchivalResource,"Kennebunk Rotary Club collection, 1926-1996.","Chiefly contains club newsletter, the Bunk (1946-1996); printed booklets pertaining to the Rotary Club in general; copy of constitution and by-laws (1927); newspaper articles (1926-1975); photographs of the club's haunted house (1993) and of Hy and Eleanor Clifford at the district convention in Orono (1974); and other materials. ","5 boxes (4 pamphlet boxes, 1 upright box)",,87529099,
7481286,7481286,http://www.worldcat.org/oclc/428734735,ArchivalResource,"G. Robert Butler collection, 1951-1955.","Memorabilia reflecting Butler's service with the U.S. Navy during the Korean War. ","1 v.",,87529099,
7522472,7522472,http://www.worldcat.org/oclc/433613349,ArchivalResource,"Cousens family collection, 1862-1945 and undated.","Collection of papers, objects, and books, of or relating to members of the Cousens family, including Cousens family Bible with early genealogy, papers of George C. Cousens, collector of customs for the Kennebunk District when it was phased out ca. 1920, and drawings and sketches by Walter Cousens. ","7 v.",,87529099,
7599526,7599526,http://www.worldcat.org/oclc/489143674,ArchivalResource,"Frank Littlefield collection, 1826-1948.","Small collection of materials pertaining to Kennebunk, Me. ",".5 box.",,87529099,
7582639,7582639,http://www.worldcat.org/oclc/476295685,ArchivalResource,"Kennebunk High School, Class of 1917 collection, 1900-1983.","Fifteen photographs and a scrapbook. ","9 folders.",,87529099,
7563541,7563541,http://www.worldcat.org/oclc/463458794,ArchivalResource,"John Downing collection, 1803-1941 (bulk 1805-1885).","Miscellaneous papers and other items of the Downing family, of Arundel (Kennebunkport), Me., area. ","1 box.",,87529099,
7563636,7563636,http://www.worldcat.org/oclc/463478729,ArchivalResource,"William Hobbs collection, 19th century.","Miscellaneous calling cards (23) of newlyweds addressed to Mr. and Mrs. William Hobbs and Miss Sabrina H. Hobbs; letter (1866) to Mrs. William Hobbs; two recipes; two small books of household accounts (one dated 1860); three cartes-de-visite; and other photographs. ","ca. 35 items.",,87529099,
7564067,7564067,http://www.worldcat.org/oclc/463629559,ArchivalResource,"International Order of Good Templars collection, 1842-1880s.","Deposition of Mr. Cary, of York, Me. (1842 Apr. 2) concerning the activities of the ""temperance folks"" in York; certificates (1871 Feb. 9) from International Order of Good Templars, Grand Lodge of Maine to Fannie M. Durell and Alice D. Smith, of Kennebunk; two printed temperance leaflets warning against the evils of alcohol (late 19th century); and hymn books and campaign songs (1880s). ","2 folders.",,87529099,
7538806,7538806,http://www.worldcat.org/oclc/441500646,ArchivalResource,"Kennebunk Fire Society collection, 1964-1999.","Notebook containing minutes of the Kennebunk Fire Society meetings. Additions expected. ","1 v.",,87529099,
7523412,7523412,http://www.worldcat.org/oclc/434080485,ArchivalResource,"First Universalist Society in Wells collection, 1861 July 5-1956 Sept. 11.","Ledger containing records of the society (1861 July 5-1956 Sept. 11); a few pages of records removed from the ledger, including records concerning the building of the church house in 1862; correspondence and legal papers concerning the dissolution of the Society (1953 Aug. 20-1956 Sept. 11); and other documents relating to the Society, including a brief typewritten history of the organization written by Paul F. Clark, clerk, from 1943-1956. ","1 v.",,87529099,
7789646,7789646,http://www.worldcat.org/oclc/608692408,ArchivalResource,"Coleman-Deering families collection, 1756-1975.","Documents, broadsides, deeds, postcards, tax records, brochures, building specifications, ledgers, daguerrotypes, typescripts, photographs, and ephemera of a later period that are not known to have survived elsewhere. Most of the significant material concerns people and organizations in Kennebunkport, but there is some useful Kennebunk material, such as the specifications for Kennebunk's first Ross Block. The deeds are from Thomas Perkins to Elijah Littlefield, 1758; Isaac Wells, Gorham, to Jonas Welsh, Biddeford, 1797; Israel Whitten, Arundel, to Daniel Mitchell, Arundel, 1793; Josiah G. Mason to Benjamin Goodrich, 1864; and, Albert Robinson, Kennebunk, to Oliver Benson, Kennebunkport, 1848. ","1 box.",,87529099,
7538786,7538786,http://www.worldcat.org/oclc/441492108,ArchivalResource,"Captain Ralph Curtis collection, 1811-1849.","Papers belonging to Captain Ralph Curtis, including four pages from his journal (1811-1846), with entries on family births and deaths; deeds (1814-1828); three memorandums of agreement (1839 and 1845); three pew deeds from Village Baptist Church (Kennebunkport, 1841, 1849); letter from Curtis to Captain Edmund Pearson, Bloomfield, Me. (1849); list of names, directed to Ralph Curtis, relating to the repair of the eastern end of the Mousam River bridge and the road leading to Sanford (1826). ","1 folder.",,87529099,
7563969,7563969,http://www.worldcat.org/oclc/463619521,ArchivalResource,"Abbott Fuller Graves collection, 1899-1985.","Chiefly materials gathered during preparation for the Brick Store Museum's 1979 exhibit of the work of Abbott Fuller Graves, artist, of Boston and Kennebunkport, Me. ","1.5 boxes.",,87529099,
7553138,7553138,http://www.worldcat.org/oclc/453941595,ArchivalResource,"Joseph A. Goodwin collection, ca. 1782-1885.","Account or memorandum books of Joseph A. Goodwin (3 v., ca. 1874-ca. 1885); binder with printed copies of acts of the 55th Legislature, State of Maine, 1876, property of Howard W. Littlefield, also of Wells, a state representative; loose papers removed from the various ledgers; certificate of appointment of Howard W. Littlefield to the State of Maine Legislature (1875); ledger (1850) of Joshua Goodwin; family register (ca. 1782-1823) of Theodore and Martha Littlefield; and wallet belonging to another Littlefield family member. ","1 item.",,87529099,
7428285,7428285,http://www.worldcat.org/oclc/406369821,ArchivalResource,"Arundel/Wells collection, 1721-1885.","Documents generated in the towns of Arundel and Wells (Kennebunkport and Kennebunk), Me., chiefly during the 18th and early 19th centuries, with a few documents from the later 19th century. The collection was evidently gathered by someone who was involved in town affairs. ",".5 box.",,87529099,
7540210,7540210,http://www.worldcat.org/oclc/443502867,ArchivalResource,"First Parish Church collection, 1925-1974.","Church histories, both printed and typewritten, brochures, programs of services (1936-1950), correspondence, photographs, cards, and other materials pertaining to the church. ","3 folders.",,87529099,
7521805,7521805,http://www.worldcat.org/oclc/433151550,ArchivalResource,"Customs, District of Kennebunk, collection, 1853 Dec. 19-1860 Sept. 10.","Twenty-eight letters addressed to John Cousens, Collector of Customs, District of Kennebunk, concerning official business. ","2 folders (28 items)",,87529099,
7549976,7549976,http://www.worldcat.org/oclc/451276792,ArchivalResource,"Colonel Frederick Harris collection, 1892.","Letters from Frank E. Hodgkins to Col. Frederick Harris (1892 May 12-26), regarding the fire at Kennebunk Beach, Me., and subsequent purchase of neighboring lot by Harris; correspondence (1892 July-Nov.)  between William Barry, Frederick Harris, and several contractors, regarding quotes to rebuild the Harris cottage which had been destroyed by fire; and envelope addressed to Col. F. H. Harris, president of the American Insurance Company, postmarked Kennebunk Beach, 1892. Col. Frederick H. Harris was a resident of Montclair, N.J., who purchased a home at Kennebunk Beach in 1888. ","3 folders.",,87529099,
7756632,7756632,http://www.worldcat.org/oclc/567643140,ArchivalResource,"Captain S. W. Norton, Barque Asphodel collection, 1871-1872.","""Book 2, Officer and Crew Act"" (1871-1872) ""in account with Captain S. W. Norton on boar [sic] Bark Asphodel"", probably out of Kennebunk, Me. Also contains a few loose accounts which were in the ledger. ","1 folder.",,87529099,
7480923,7480923,http://www.worldcat.org/oclc/428469237,ArchivalResource,"Chamberlin's Automobile Service, Inc., collection, 1928-1953.","Certificates (1928-1953) issued to Donald Chamberlin from Maine Dept. of Agriculture authorizing sale of milk and cream. ","1 folder.",,87529099,
7430572,7430572,http://www.worldcat.org/oclc/408343579,ArchivalResource,"Hartley Lord collection, ca. 1849-ca. 1905.","Miscellaneous business papers, including papers relating to the Alabama claims of the ship Avon as well as other documents relating to the vessel; accounts of the ship Rembrandt and schooner Savannah; accounts and bills pertaining to work on the Hartley Lord residences in Kennebunk and Reading, Mass.; documents and plans regarding the Reading property; and letter books (1857-1886), ledgers, journals, and other materials of Hartley Lord & Co. (1858-1886), and also George Callender and Co. (1849-1857) in which Lord was a partner before forming his own company. Other vessels represented include Florida, Gulf Stream, Hartley, Ocean Star, Regulator, and Windemere. ","3 boxes.",,87529099,
7757278,7757278,http://www.worldcat.org/oclc/568261178,ArchivalResource,"Charles Ward collection, 1863-1921.","Correspondence, accounts, deeds, receipts, time books, shipbuilding contracts, and miscellaneous items, of Charles Ward. ","4 boxes.",,87529099,
7624173,7624173,http://www.worldcat.org/oclc/503108286,ArchivalResource,"Robert W. Lord collection, 1845-1930s.","Documents relating to Robert W. Lord and his descendants (1856-1930s) including pew deed (1868) for the Methodist Episcopal church, Kennebunk to Robert W. Lord and notice of his appointment as administrator of the estate of Mary M. Lord, his wife (1906); copy of the Kennebunk Star (1934 Feb. 9) with front page article about the house on Summer St. built by Mrs. Francis A. Lord, daughter of Robert W. Lord; photographs of Lord, his wife, and their daughter Francis A. Lord; drawing and music books of Francis A. Lord; and other materials; together with time and payroll books and account books of R.W. Lord & Co. (1877-1907). ","18 v.",,87529099,
7563666,7563666,http://www.worldcat.org/oclc/463483550,ArchivalResource,"George Harmon collection, 1757-1835.","Chiefly receipts. ","1 folder.",,87529099,
7548180,7548180,http://www.worldcat.org/oclc/449676046,ArchivalResource,"Eberly collection--1947 fires, 1938-1975.","Materials concerning the 1947 forest fire disaster in Maine, particularly in York and Oxford counties, removed from a scrapbook, evidently kept by H.J. Eberly, who was appointed supervisor of the firefighting control center in Wells, Me., during the height of the disaster. ","ca. 6 folders.",,87529099,
7481439,7481439,http://www.worldcat.org/oclc/428736620,ArchivalResource,"G. Robert Butler collection, 1985-1991.","Working files of G. Robert Butler, including correspondence, meeting notices, agenda, and copies of conservation easements. ","5 folders.",,87529099,
7481091,7481091,http://www.worldcat.org/oclc/428676834,ArchivalResource,"John Brewster, Jr., collection, 1944-1988 and later.","Materials pertaining to the work of the itinerant deaf-mute portraitist, John Brewster, Jr., who was active in the Federal period in Connecticut, Maine, and Massachusetts, and had family ties to the Coffin family of Buxton, Me. ",".5 box.",,87529099,
7563934,7563934,http://www.worldcat.org/oclc/463607269,ArchivalResource,"Hickey-Rouleau collection, 1923-1945?.","Materials of/or relating to Valerie Hickey and her uncle Fred Rouleau, of Kennebunk, Me. ","3 folders.",,87529099,
7480356,7480356,http://www.worldcat.org/oclc/428131118,ArchivalResource,"Bourne, Kingsbury, Lord collection, 1822-1876.","Ledgers covering the day to day operations of shipbuilders at Kennebunk Landing, Me., including John Bourne & Son, Bourne and Kingsbury, and George C. Lord & Co. ","9 v.",,87529099,
7762146,7762146,http://www.worldcat.org/oclc/574664185,ArchivalResource,"Jefferds family collection, 1757-1868.","Photocopies of family documents from the Simon Jefferds and Samuel McClure Jefferds line of the Jefferds family of the Harriseeket section of Wells, Me. ","12 folders.",,87529099,
7623980,7623980,http://www.worldcat.org/oclc/503003777,ArchivalResource,"Lucinda Lord (story by S. Stahlberg) collection, 2002.","One folder containing a story, Lucinda, retold by Susan Stahlberg with illus. by Katy Hulst, written for the children of the First Parish Unitarian Universalist Church of Kennebunk, as part of the Women's History Month celebration in 2002. ","1 item.",,87529099,
7427734,7427734,http://www.worldcat.org/oclc/405643534,ArchivalResource,"Arlington House records, 1901-1934.","Four ledgers and a few loose papers, removed from two of the ledgers, in a folder. ",".5 box.",,87529099,
7479027,7479027,http://www.worldcat.org/oclc/428086779,ArchivalResource,"Bourne family collection, 1816-1982.","Genealogy, diaries, photographs, scrapbook publications, mss., and copies of letters of the Bournes. ","5 boxes.",,87529099,
7756513,7756513,http://www.worldcat.org/oclc/567535786,ArchivalResource,"Mitchell family collection, 1844-1904.","Certificates for marriages performed by William H. Mitchell, clergyman, in Maine (1858-1872) and New Hampshire (1892); real estate bills of sale, tax receipts, notes for sermons, receipts, deeds for property in Kennebunk; correspondence, insurance policies, and other papers, of William H. Mitchell; tax receipts of William Mitchell and William H. Mitchell; papers of George E. Mitchell, including receipts, advertising materials for various business enterprises in Maine and Massachusetts; miscellaneous items pertaining to Advent Christian societies, including the Second Advent Society of Biddeford, with documents concerning the building of its chapel in Biddeford (1866-1868) and items concerning the Alton Bay, N.H., camp meeting in the 1870s; postcards (1880-1900), chiefly sent to William H. and George W. Mitchell, chiefly regarding religious matters (services, baptisms, subscriptions to The Crisis, etc.); geography book with an Abbie Mitchell inscription; circular (undated) to surviving veterans of the Mexican War; receipts of the Biddeford/Saco Water Company (1855-1899); miscellaneous school items, including state laws, school register, and notes for the dedication of Pine School No. 3 in Kennebunk; insurance policies; and other papers. ","1.5 boxes.",,87529099,
7481274,7481274,http://www.worldcat.org/oclc/428733089,ArchivalResource,"Bradbury family collection, 1797-1877.","Deeds, estate papers, wills, biographical and genealogical materials, correspondence, notes, newspaper clippings, photographs, and other papers, chiefly of/and or relating to the Bradbury family, but also including material relating to the families of Hovey, Walker, Harrison, Gemberling, and Palmer. Of special interest is copy of letter from John Perkins to Captain Fairfield (1813) and three photographs of a Liverpool, England pitcher with the image on it of Ulysses (ca. 1806), a Kennebunk ship. Also includes deeds and other papers of Charles Bradbury; genealogies of the Bradbury and Palmer families; handwritten biography of the Walker family; biography of John Merrill Bradbury (1877); handwritten histories of Wells and York, Me., and plans of Kennebunkport; and leather wallet (19th century) with Smith Bradbury in gold lettering. ","2 wallets.",,87529099,
7549797,7549797,http://www.worldcat.org/oclc/451086784,ArchivalResource,"Stephen L. and George L. Goodale collection, 1841-1874.","Chiefly letters, received by Stephen Lincoln Goodale (1815-1897), secretary, Maine Board of Agriculture, of Saco, Me., and George L. Goodale, professor of botany at Harvard. ","1 folder (73 items).",,87529099,
7476831,7476831,http://www.worldcat.org/oclc/427897720,ArchivalResource,"Bertrand and Bessie Barrett collection, 1929-1947.","Tax receipts (1930-1947) from the Town of Kennebunk for Bessie Barrett, poll tax receipts for Burton Barrett (1936, 1948), tax return (1946) and Internal Revenue Service forms (1947) for Burton Barrett; bank papers, bankbooks, and ledgers from Kennebunk Savings Bank and other banks; insurance papers of Bessie and Burton Barrett for the house at 1 Hall Street, Kennebunk, and other insurance papers; union card for Burton Barrett for Textile Workers Union of America, Saco-Lowell Shops and correspondence from Saco-Lowell Shops regarding Burton Barrett's disability; miscellaneous correspondence between the Portland, Me., office of the Social Security Board with Burton Barrett; sympathy cards; and miscellaneous papers. ","8 folders.",,87529099,
7624124,7624124,http://www.worldcat.org/oclc/503076678,ArchivalResource,"Captain Nathaniel Lord Mansion collection, 1985-1994.","Brochures, rate schedules, bookmarks, postcards of the Nathaniel Lord Mansion (1985-1993); brochures and postcards for other inns of Kennebunkport and Maine; miscellaneous travel guides, including the Nathaniel Lord Mansion; newsletters and copies of various articles about the inn; brochures and flyers for the Captain's Hideway and Phebe's Fantasy, two other inns owned in Kennebunkport by Litchfield and Davis; brochures and other materials relating to miscellaneous holiday weekend events in Kennebunkport; brochures relating to the Christmas Prelude, an annual Kennebunkport event which Litchfield helped to organize; New England innkeepers' maps (1990-1994); photographs; and other materials. ","1 flat box.",,87529099,
7564061,7564061,http://www.worldcat.org/oclc/463629427,ArchivalResource,"Hussey family collection, 1995-1996 and undated.","Materials chiefly relating to a benefit testimonial dinner given for Phil Hussey, industrialist and philanthropist, of Kennebunkport, Me., held May 23, 1996 at the Shawmut Inn in Kennebunkport. ","1 folder.",,87529099,
7548356,7548356,http://www.worldcat.org/oclc/449915194,ArchivalResource,"George C. Lord collection, 1801-1909.","Documents chiefly concerned with shipbuilding and the shipping interests of the company. Also includes accounts (1848-1856) of ships Otomoco, International, Callender, Ophelia, Equity, and other vessels with George C. Lord & Co., or George Callender and Co. (Boston); the private telegraph code of George C. Lord & Co.; Massachusetts Society of the Sons of the American Revolution register of members (1907), including its constitution and by-laws; and letter-book and accounts (1888-1896) of George C. Lord & Co.; and memorandum of agreement (1832) between George and Ivory Lord and Bourne Kingsbury for the building of the barque Bohemia (1832). ","2 boxes.",,87529099,
7540105,7540105,http://www.worldcat.org/oclc/443109644,ArchivalResource,"B.F. Emery collection, 1939-1953.","Check registers, bank statement, and deposit books, Ocean National Bank (Kennebunk, 1939-1953); freight bills, chiefly from Boston and Maine Railroad, for carloads of goods shipped to Emery, including records of the settlement after a train derailment; receipts from various companies including Chamberlain's Automobile Service and Snowdon Motor Company; and newsletters and three copies of Labor Saving on the Poultry Farm by Wirthmore Feeds, Malden, Mass. ","ca. 15 items.",,87529099,
7762005,7762005,http://www.worldcat.org/oclc/574481347,ArchivalResource,"Mary Carpenter Kelley collection, 1933-1969.","Papers, documents, manuscripts, clippings, letters, notes from editors, and photographs (with negatives) from the estate of Mary Carpenter Kelley. ","12 folders + 1 box of photographs.",,87529099,
7522279,7522279,http://www.worldcat.org/oclc/433534887,ArchivalResource,"George H.W. Bush collection, 1988-2009.","Materials relating to President George H.W. Bush and his summer home at Kennebunkport, Me., particularly a series of newspaper articles about the Bush family and its impact on the Kennebunks, chiefly Kennebunkport, during the years of his presidency and afterwards. Includes 1988 and 1992 campaign materials; memorabilia from the 1988 presidential inauguration; materials pertaining to the inaugural festivities in Kennebunkport (1989); tickets to the V.I.P. section for the welcome home celebration for President-elect and Mrs. Bush; miscellaneous materials pertaining to demonstrations in the Kennebunks during Bush's presidency; materials pertaining to George and Barbara Bush and the Walker/Bush house at Walker's Point, Kennebunkport; postcards; mailings from the National Republican Congressional Committee; Republican Presidential Task Force calendars (1990, 1991); campaign buttons, magnets, etc.; video entitled ""The President's Favorite Place. A Video Tour of Kennebunkport, Maine. The summer home of President George Bush"" (3 East Video Productions, Portland, Me., 1991); articles from the Washington Post, Maine Times, York County Coast Star, and other newspapers; notebooks with copies of newspaper articles; and pamphlets on the 1988 election, George H.W. Bush, and the Bush family. ","ca. 6 boxes (various sizes)",,87529099,
7547744,7547744,http://www.worldcat.org/oclc/449187705,ArchivalResource,"First Parish Church miscellaneous collection, 1838-1904.","Printed programs, documents, and other materials, relating to events at First Parish Church, Kennebunk. ","4 folders.",,87529099,
7521582,7521582,http://www.worldcat.org/oclc/433129085,ArchivalResource,"Ruth Crosby collection, 1932-1967 and undated.","Chronicles of Kennebunk by William E. Barry; hotel ledger from the Cove House (1932 June-1949 Aug.) with drawing and brochure of Cove House; address by C. M. Crosby to Kennebunk Fire Society (1963); miscellaneous newspaper articles; Republican Heritage Calendar (Oct. 1966-1967); and Journal of the Kennebunks by Bruce Morang. ","1 folder.",,87529099,
7757509,7757509,http://www.worldcat.org/oclc/568608781,ArchivalResource,"Captain Jott S. Perkins collection, 1825-1860.","Correspondence, receipts, account books, molasses book, and other papers, reflecting business transactions conducted at Ponce, P.R., by Jott Perkins for his father, Eliphalet Perkins of Kennebunkport. ",".5 box.",,87529099,
