RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6299108,6299108,http://archiveshub.ac.uk/data/gb33-sad[199],ArchivalResource,"Bickersteth, E.J. 1982",,"1 file",,76793076,
6299230,6299230,http://archiveshub.ac.uk/data/gb33-sad[321],ArchivalResource,"Hunter, G.G. ca.1888-1920",,"7 albums",,76793076,
6299093,6299093,http://archiveshub.ac.uk/data/gb33-sad[184],ArchivalResource,"Austin, H.H. 1900",,"2 files",,76793076,
6299304,6299304,http://archiveshub.ac.uk/data/gb33-sad[395],ArchivalResource,"North, C.W. 1983",,"1 file",,76793076,
6299419,6299419,http://archiveshub.ac.uk/data/gb33-sad[583],ArchivalResource,"A. Baring 1901-1969",,"3 boxes",,76793076,
6299091,6299091,http://archiveshub.ac.uk/data/gb33-sad[182],ArchivalResource,"Atterbury, F. ca.1905-1920",,"0.5 box",,76793076,
6299171,6299171,http://archiveshub.ac.uk/data/gb33-sad[262],ArchivalResource,"Duncan, J.S.R. ca.1935-1957",,"0.5 box",,76793076,
6299283,6299283,http://archiveshub.ac.uk/data/gb33-sad[374],ArchivalResource,"Maunsell, R.L.D. 1927-1954",,"0.5 box",,76793076,
6299140,6299140,http://archiveshub.ac.uk/data/gb33-sad[231],ArchivalResource,"Chappell, L.W. ca.1936-1941",,"0.5 box",,76793076,
6299083,6299083,http://archiveshub.ac.uk/data/gb33-sad[174],ArchivalResource,"Arbuthnot, E.D. 1939-1953",,"1 file",,76793076,
6299139,6299139,http://archiveshub.ac.uk/data/gb33-sad[230],ArchivalResource,"Carter, H. 1996-1998",,"2 files",,76793076,
6299188,6299188,http://archiveshub.ac.uk/data/gb33-sad[279],ArchivalResource,"Fleming, M.H.V. ca.1926-1985",,"1 file",,76793076,
6299455,6299455,http://archiveshub.ac.uk/data/gb33-und-h,ArchivalResource,"Durham University Records: King's College 1934",,"0.1 metres",,76793076,
6298970,6298970,http://archiveshub.ac.uk/data/gb33-cks,ArchivalResource,"Cookson Family  Papers 18th-20th centuries",,"3 metres",,76793076,
6299324,6299324,http://archiveshub.ac.uk/data/gb33-sad[415],ArchivalResource,"Robbie, J. 1944-1948",,"1 file",,76793076,
6298971,6298971,http://archiveshub.ac.uk/data/gb33-clv,ArchivalResource,"Clavering of Greencroft  Manuscripts 17th-19th century, predominantly 18th century; includes transcripts of 13th - 16th century documents.",,"1 metre",,76793076,
6299029,6299029,http://archiveshub.ac.uk/data/gb33-hes,ArchivalResource,"Harold Heslop Papers 1920s-1980s",,"8 boxes",,76793076,
6299058,6299058,http://archiveshub.ac.uk/data/gb33-obs,ArchivalResource,"Durham University Observatory Records 1839-1953",,"12 metres",,76793076,
6299242,6299242,http://archiveshub.ac.uk/data/gb33-sad[333],ArchivalResource,"Kendall, C.B. ca.1982",,"1 file",,76793076,
6299059,6299059,http://archiveshub.ac.uk/data/gb33-old,ArchivalResource,"Old University Manuscripts 17th-19th century",,"43 volumes and boxes",,76793076,
6299071,6299071,http://archiveshub.ac.uk/data/gb33-ric,ArchivalResource,"E. T. Richmond Papers ca. 1878-1955",,"2 metres",,76793076,
6299317,6299317,http://archiveshub.ac.uk/data/gb33-sad[408],ArchivalResource,"Porter, W.A. 1925-1954",,"1.5 boxes",,76793076,
6298948,6298948,http://archiveshub.ac.uk/data/gb33-apd,ArchivalResource,"University of Durham Department of Archaeology Photographic Deposit 20th century",,"ca. 9 metres.",,76793076,
6299153,6299153,http://archiveshub.ac.uk/data/gb33-sad[244],ArchivalResource,"Crompton, C.W.L. ca.1900-1907",,"2 files",,76793076,
6299417,6299417,http://archiveshub.ac.uk/data/gb33-sad[567],ArchivalResource,"Daly, M.W. 1899-2002",,"1 box",,76793076,
6299459,6299459,http://archiveshub.ac.uk/data/gb33-variouscollections,ArchivalResource,"Printed Maps of North-East England and Cumbria predominantly 19th-20th century",,"various planfiles",,76793076,
6299085,6299085,http://archiveshub.ac.uk/data/gb33-sad[176],ArchivalResource,"Archibald, R.G. ca.1908-1936",,"4 photographs",,76793076,
6299338,6299338,http://archiveshub.ac.uk/data/gb33-sad[429],ArchivalResource,"Scott-Hill, W. 1904-1914",,"1 box",,76793076,
6298933,6298933,http://archiveshub.ac.uk/data/gb33-abp,ArchivalResource,"Abbott Papers ca. 1900-1971",,"30 metres",,76793076,
6299312,6299312,http://archiveshub.ac.uk/data/gb33-sad[403],ArchivalResource,"Penn, A.E.D. 1932-1983",,"0.5 box",,76793076,
6299203,6299203,http://archiveshub.ac.uk/data/gb33-sad[294],ArchivalResource,"Gordon Memorial College Trust Fund 1898-1968",,"35 boxes",,76793076,
6299289,6299289,http://archiveshub.ac.uk/data/gb33-sad[380],ArchivalResource,"Milligan, S.L. 1913-1951",,"2 boxes",,76793076,
6299405,6299405,http://archiveshub.ac.uk/data/gb33-sad[532],ArchivalResource,"Stewart, J.D.H. 1878-1885; 1904-1984",,"1 box",,76793076,
6299000,6299000,http://archiveshub.ac.uk/data/gb33-fsa,ArchivalResource,"Foster Albums (Early Christian Architecture and Antiquities) ca. 1950-1953",,"9 albums",,76793076,
6299137,6299137,http://archiveshub.ac.uk/data/gb33-sad[228],ArchivalResource,"Carlisle, B.A. ca.1945-1957",,"1 box",,76793076,
6299070,6299070,http://archiveshub.ac.uk/data/gb33-pra,ArchivalResource,"Pratt Green Collection 18th-20th century",,"ca. 35 metres (including 5 metres of mss and papers)",,76793076,
6299263,6299263,http://archiveshub.ac.uk/data/gb33-sad[354],ArchivalResource,"Luce, W.H.T. 1930-1976",,"3 boxes",,76793076,
6299163,6299163,http://archiveshub.ac.uk/data/gb33-sad[254],ArchivalResource,"Dee, B.D.McD. ca.1926-1983",,"2 files",,76793076,
6299198,6299198,http://archiveshub.ac.uk/data/gb33-sad[289],ArchivalResource,"Gibbons, E.P. 1921-1999",,"1 box",,76793076,
6299054,6299054,http://archiveshub.ac.uk/data/gb33-mia,ArchivalResource,"Durham University Library Miscellaneous Albums 19th-20th century",,"ca. 3 metres",,76793076,
6299130,6299130,http://archiveshub.ac.uk/data/gb33-sad[221],ArchivalResource,"Buchanan, L.M. ca.1882-1982, predominantly 1941-1982",,"1.5 boxes",,76793076,
6299103,6299103,http://archiveshub.ac.uk/data/gb33-sad[194],ArchivalResource,"Barter, G.H. 1907-1962",,"3 boxes",,76793076,
6299351,6299351,http://archiveshub.ac.uk/data/gb33-sad[442],ArchivalResource,"Souper, J.L. ca.1921-1941",,"1 box",,76793076,
6299177,6299177,http://archiveshub.ac.uk/data/gb33-sad[268],ArchivalResource,"Evans, J.T.R. 1950-1983",,"0.5 box",,76793076,
6299081,6299081,http://archiveshub.ac.uk/data/gb33-sad[172],ArchivalResource,"Andrews, W.J.R. ca.1910-1931",,"360 photographs",,76793076,
6299046,6299046,http://archiveshub.ac.uk/data/gb33-law,ArchivalResource,"Jack Lawson  Papers 1894-1980s",,"6 metres",,76793076,
6299333,6299333,http://archiveshub.ac.uk/data/gb33-sad[424],ArchivalResource,"Sanderson, L.P. 1954-1984",,"1.5 boxes",,76793076,
6299210,6299210,http://archiveshub.ac.uk/data/gb33-sad[301],ArchivalResource,"Harwood, F.L. ca.1923-1970",,"2 files",,76793076,
6298877,6298877,http://archiveshub.ac.uk/data/gb33-,ArchivalResource,"Portrait Prints 17th-20th century",,"About 1000 prints",,76793076,
6299217,6299217,http://archiveshub.ac.uk/data/gb33-sad[308],ArchivalResource,"Herbert, E.S. ca.1892-1923",,"0.5 box",,76793076,
6299132,6299132,http://archiveshub.ac.uk/data/gb33-sad[223],ArchivalResource,"Bullen, H.B. 1947",,"1 file",,76793076,
6299294,6299294,http://archiveshub.ac.uk/data/gb33-sad[385],ArchivalResource,"Mulholland, P.D. 1924-1972",,"2 files",,76793076,
6299156,6299156,http://archiveshub.ac.uk/data/gb33-sad[247],ArchivalResource,"Cruickshank, Dr A. ca.1948",,"1 file",,76793076,
6299168,6299168,http://archiveshub.ac.uk/data/gb33-sad[259],ArchivalResource,"Donald, J.C.N. 1933-1983",,"2 files",,76793076,
6299473,6299473,http://archiveshub.ac.uk/data/gb33-wrm,ArchivalResource,"Thomas Wright  Manuscripts ca.1720-1786",,"2 boxes",,76793076,
6298969,6298969,http://archiveshub.ac.uk/data/gb33-cgb,ArchivalResource,"Clayton and Gibson Papers 1598-1946, predominantly 18th - 19th century",,"7 metres",,76793076,
6299469,6299469,http://archiveshub.ac.uk/data/gb33-wip,ArchivalResource,"Wiper Photographs ca.1960-1973",,"71 prints",,76793076,
6299450,6299450,http://archiveshub.ac.uk/data/gb33-und-b,ArchivalResource,"Durham University Records: Central Committees 1836-2007",,"75 metres",,76793076,
6299336,6299336,http://archiveshub.ac.uk/data/gb33-sad[427],ArchivalResource,"Savile, R.V. 1901-1923",,"1 box, 7 albums",,76793076,
6299032,6299032,http://archiveshub.ac.uk/data/gb33-hil[1],ArchivalResource,"Abbas Hilmi II Papers ca. 1880-1951",,"72 boxes",,76793076,
6299060,6299060,http://archiveshub.ac.uk/data/gb33-oldh.iii.20-35,ArchivalResource,"A.S. Farrar Papers later 19th century",,"15 volumes",,76793076,
6299359,6299359,http://archiveshub.ac.uk/data/gb33-sad[450],ArchivalResource,"Sudan Plantations Syndicate 1904-1953",,"3 boxes",,76793076,
6299228,6299228,http://archiveshub.ac.uk/data/gb33-sad[319],ArchivalResource,"Hunt, F.B. 1934-1946",,"3 files",,76793076,
6299180,6299180,http://archiveshub.ac.uk/data/gb33-sad[271],ArchivalResource,"Eyre, V.E.F. ca.1940-1954",,"0.5 box",,76793076,
6299107,6299107,http://archiveshub.ac.uk/data/gb33-sad[198],ArchivalResource,"Bell, G.W. ca.1927-1975",,"6 boxes",,76793076,
6299356,6299356,http://archiveshub.ac.uk/data/gb33-sad[447],ArchivalResource,"Stevenson, R.C. 1875-1990",,"3 boxes",,76793076,
6299262,6299262,http://archiveshub.ac.uk/data/gb33-sad[353],ArchivalResource,"Longe, J. ca.1914-1979",,"2.5 boxes",,76793076,
6299176,6299176,http://archiveshub.ac.uk/data/gb33-sad[267],ArchivalResource,"Evans, F.G. 1939-1979",,"1 file",,76793076,
6299319,6299319,http://archiveshub.ac.uk/data/gb33-sad[410],ArchivalResource,"Pridie, E.D. ca.1968",,"1 file",,76793076,
6299190,6299190,http://archiveshub.ac.uk/data/gb33-sad[281],ArchivalResource,"Forbes, W.A.H. 1938-1979",,"2 files",,76793076,
6299354,6299354,http://archiveshub.ac.uk/data/gb33-sad[445],ArchivalResource,"Staveley, C.M. 1898",,"1 microfilm",,76793076,
6299162,6299162,http://archiveshub.ac.uk/data/gb33-sad[253],ArchivalResource,"Davies, R. 1912-1969",,"5 files",,76793076,
6299350,6299350,http://archiveshub.ac.uk/data/gb33-sad[441],ArchivalResource,"Smith, R.J. 1897-1963",,"7.5 boxes",,76793076,
6299442,6299442,http://archiveshub.ac.uk/data/gb33-tho,ArchivalResource,"Thorp Correspondence 1831-1862",,"5 volumes",,76793076,
6299390,6299390,http://archiveshub.ac.uk/data/gb33-sad[481],ArchivalResource,"Wingate, R.E.L. 1965",,"1 file",,76793076,
6299310,6299310,http://archiveshub.ac.uk/data/gb33-sad[401],ArchivalResource,"Paul, A. 1956-1975",,"1 file",,76793076,
6299199,6299199,http://archiveshub.ac.uk/data/gb33-sad[290],ArchivalResource,"Gibson, A.N. 1789-1937",,"4 boxes",,76793076,
6299082,6299082,http://archiveshub.ac.uk/data/gb33-sad[173],ArchivalResource,"Arber, H.B. ca.1939-1982",,"3 files",,76793076,
6299123,6299123,http://archiveshub.ac.uk/data/gb33-sad[214],ArchivalResource,"Broadbent,  P.B. 1952-1958",,"3.5 boxes",,76793076,
6299370,6299370,http://archiveshub.ac.uk/data/gb33-sad[461],ArchivalResource,"Tracey, C.B. 1972",,"1 file",,76793076,
6299052,6299052,http://archiveshub.ac.uk/data/gb33-mcl,ArchivalResource,"Lady Aurea Macleod Papers ca. 1894-1972",,"7 metres.",,76793076,
6298953,6298953,http://archiveshub.ac.uk/data/gb33-bam,ArchivalResource,"Bamburgh Library  Manuscripts 12th - 19th centuries",,"1 metre",,76793076,
6299440,6299440,http://archiveshub.ac.uk/data/gb33-sunderlandfriends,ArchivalResource,"Sunderland Friends Library 1655-1860",,"ca. 880 volumes",,76793076,
6299267,6299267,http://archiveshub.ac.uk/data/gb33-sad[358],ArchivalResource,"MacGill, R.C.S. ca.1954-1982",,"2 files",,76793076,
6298995,6298995,http://archiveshub.ac.uk/data/gb33-elliott,ArchivalResource,"Elliott Collection 16th-20th century",,"80 volumes",,76793076,
6299314,6299314,http://archiveshub.ac.uk/data/gb33-sad[405],ArchivalResource,"Piercy, C.H.Z. ca.1966",,"1 file",,76793076,
6299104,6299104,http://archiveshub.ac.uk/data/gb33-sad[195],ArchivalResource,"Beasley, I.M. ca.1898-1985",,"2.5 boxes",,76793076,
6299034,6299034,http://archiveshub.ac.uk/data/gb33-hlb,ArchivalResource,"Hayton, Lee &  Braddock Papers ca. 1931-1991",,"50 metres",,76793076,
6299061,6299061,http://archiveshub.ac.uk/data/gb33-oldl.v.34-52,ArchivalResource,"Henry Jenkyns Lectures 1842-1859",,"19 volumes",,76793076,
6298946,6298946,http://archiveshub.ac.uk/data/gb33-aln,ArchivalResource,"Louis Allen Papers 1944-1991",,"13 metres (before appraisal)",,76793076,
6299412,6299412,http://archiveshub.ac.uk/data/gb33-sad[556],ArchivalResource,"Williams, C.W. 1906-1963",,"0.5 box",,76793076,
6299280,6299280,http://archiveshub.ac.uk/data/gb33-sad[371],ArchivalResource,"Marsden, J. 1910-1966",,"0.5 box",,76793076,
6299402,6299402,http://archiveshub.ac.uk/data/gb33-sad[529],ArchivalResource,"Hunter, A. 1885-1936",,"4 boxes",,76793076,
6299109,6299109,http://archiveshub.ac.uk/data/gb33-sad[200],ArchivalResource,"Blaikie, J.A.A. 1929-1986",,"1 box",,76793076,
6299133,6299133,http://archiveshub.ac.uk/data/gb33-sad[224],ArchivalResource,"Butler, S.S. ca.1909-1935",,"1 box",,76793076,
6299197,6299197,http://archiveshub.ac.uk/data/gb33-sad[288],ArchivalResource,"Garrett, R.C. ca.1930-1956",,"3 boxes",,76793076,
6299053,6299053,http://archiveshub.ac.uk/data/gb33-mho,ArchivalResource,"Records of the Moor House National Nature Reserve 1950-1990",,"9 volumes in 18 parts.",,76793076,
6299432,6299432,http://archiveshub.ac.uk/data/gb33-shp,ArchivalResource,"Shipperdson Papers 1549-1912",,"10 metres",,76793076,
6299274,6299274,http://archiveshub.ac.uk/data/gb33-sad[365],ArchivalResource,"Madden, J.F. 1925-1981",,"3 files",,76793076,
6298949,6298949,http://archiveshub.ac.uk/data/gb33-arm,ArchivalResource,"Keith Armstrong Collection 1967-2010",,"2 metres",,76793076,
6299377,6299377,http://archiveshub.ac.uk/data/gb33-sad[468],ArchivalResource,"Vidler, D. 1959-1989",,"1 box",,76793076,
6299292,6299292,http://archiveshub.ac.uk/data/gb33-sad[383],ArchivalResource,"Moir,  S.B. ca.1922-1971",,"3 files",,76793076,
6299246,6299246,http://archiveshub.ac.uk/data/gb33-sad[337],ArchivalResource,"Kenrick, J.W. 1936-1986",,"0.5 box",,76793076,
6299038,6299038,http://archiveshub.ac.uk/data/gb33-hud,ArchivalResource,"Hudleston Papers Chiefly 18th - 20th centuries",,"45 metres",,76793076,
6299234,6299234,http://archiveshub.ac.uk/data/gb33-sad[325],ArchivalResource,"Jackson, H.C. ca.1899-1961",,"24 boxes",,76793076,
6299298,6299298,http://archiveshub.ac.uk/data/gb33-sad[389],ArchivalResource,"Neilson, J.R. ca.1950-1955",,"3 files",,76793076,
6298977,6298977,http://archiveshub.ac.uk/data/gb33-crk,ArchivalResource,"Crayke Deeds 1667-1708",,"12 items",,76793076,
6299272,6299272,http://archiveshub.ac.uk/data/gb33-sad[363],ArchivalResource,"McNeill, T. 1921",,"1 file",,76793076,
6299122,6299122,http://archiveshub.ac.uk/data/gb33-sad[213],ArchivalResource,"Bright, J.A. 1939-1955",,"0.5 box",,76793076,
6298987,6298987,http://archiveshub.ac.uk/data/gb33-dou,ArchivalResource,"Ministry of Labour Data on Unemployment 1948-1965",,"21 boxes",,76793076,
6299079,6299079,http://archiveshub.ac.uk/data/gb33-sad[170],ArchivalResource,"Allan, W.N. 1920-1969",,"10 boxes",,76793076,
6299169,6299169,http://archiveshub.ac.uk/data/gb33-sad[260],ArchivalResource,"Douglas, I.W. 1894-1951, predominantly 1921-1951",,"1 box",,76793076,
6299001,6299001,http://archiveshub.ac.uk/data/gb33-fss,ArchivalResource,"Foster Slides (Early Christian Architecture and Antiquities) ca. 1950-ca. 1960",,"2 metres",,76793076,
6299296,6299296,http://archiveshub.ac.uk/data/gb33-sad[387],ArchivalResource,"Mynors, T.H.B. 1930-1982",,"1 box",,76793076,
6299295,6299295,http://archiveshub.ac.uk/data/gb33-sad[386],ArchivalResource,"Murray, F.C. ca.1907-1908",,"2 files",,76793076,
6299200,6299200,http://archiveshub.ac.uk/data/gb33-sad[291],ArchivalResource,"Gillan, J.A. ca.1909-1981",,"2.5 boxes, 7 albums",,76793076,
6299202,6299202,http://archiveshub.ac.uk/data/gb33-sad[293],ArchivalResource,"Goodenough, W.H. 1872-1886",,"2 files",,76793076,
6298931,6298931,http://archiveshub.ac.uk/data/gb33-aas,ArchivalResource,"Records of the Architectural and Archaeological Society of Durham and Northumberland 1897-1989",,"2 boxes",,76793076,
6299311,6299311,http://archiveshub.ac.uk/data/gb33-sad[402],ArchivalResource,"Penesi, E. 1975-1980",,"2 files",,76793076,
6299201,6299201,http://archiveshub.ac.uk/data/gb33-sad[292],ArchivalResource,"Glanville, W.H. 1940-1942",,"2 files",,76793076,
6299030,6299030,http://archiveshub.ac.uk/data/gb33-hhm,ArchivalResource,"Headlam and Headlam-Morley Papers 1713 - ca.1950",,"19 metres",,76793076,
6299408,6299408,http://archiveshub.ac.uk/data/gb33-sad[536],ArchivalResource,"Oberst, H. 1952-1984",,"1 box",,76793076,
6298996,6298996,http://archiveshub.ac.uk/data/gb33-fen,ArchivalResource,"Fenwick (Hylton) Papers 1641-1855; predominantly 19th century",,"41 items",,76793076,
6299372,6299372,http://archiveshub.ac.uk/data/gb33-sad[463],ArchivalResource,"Udal, J.O. 1897-1995, predominantly 1950-1958",,"2 boxes",,76793076,
6299475,6299475,http://archiveshub.ac.uk/data/gb33-wyl,ArchivalResource,"Wylde Family Papers 1831-1923",,"1.6 metres",,76793076,
6298935,6298935,http://archiveshub.ac.uk/data/gb33-add1664,ArchivalResource,"Thomas Blackburn Papers 1960s-1993",,"1 box",,76793076,
6299266,6299266,http://archiveshub.ac.uk/data/gb33-sad[357],ArchivalResource,"McDowall, W.C. 1982-1983",,"1 file",,76793076,
6298978,6298978,http://archiveshub.ac.uk/data/gb33-dcd,ArchivalResource,"Durham Cathedral Muniments 11th-20th century",,"357 metres",,76793076,
6299321,6299321,http://archiveshub.ac.uk/data/gb33-sad[412],ArchivalResource,"Redfern, A.S. 1935-1981",,"2 files",,76793076,
6299172,6299172,http://archiveshub.ac.uk/data/gb33-sad[263],ArchivalResource,"Dunn, S.C. ca.1904-1914",,"4 albums, 1file",,76793076,
6299218,6299218,http://archiveshub.ac.uk/data/gb33-sad[309],ArchivalResource,"Hicks, W. 1860-1979, predominantly 1860-1883",,"0.5 box",,76793076,
6299241,6299241,http://archiveshub.ac.uk/data/gb33-sad[332],ArchivalResource,"Kelly,  H.H. 1904-1914",,"1 box",,76793076,
6299418,6299418,http://archiveshub.ac.uk/data/gb33-sad[577],ArchivalResource,"R. P. S. Elderton 1880-1945",,"3 files",,76793076,
6299330,6299330,http://archiveshub.ac.uk/data/gb33-sad[421],ArchivalResource,"Roper, H.L. ca.1923-1955",,"0.5 box",,76793076,
6299386,6299386,http://archiveshub.ac.uk/data/gb33-sad[477],ArchivalResource,"Williams, W.M. 1923-1954",,"1 box",,76793076,
6299250,6299250,http://archiveshub.ac.uk/data/gb33-sad[341],ArchivalResource,"King, H.J. 1948-1955",,"0.5 box",,76793076,
6299043,6299043,http://archiveshub.ac.uk/data/gb33-kel,ArchivalResource,"Kellett Papers ca. 1930-1978",,"2 metres",,76793076,
6299376,6299376,http://archiveshub.ac.uk/data/gb33-sad[467],ArchivalResource,"Vidal-Hall, M.P. 1937-1987",,"2 files",,76793076,
6299252,6299252,http://archiveshub.ac.uk/data/gb33-sad[343],ArchivalResource,"Kinmonth, W. ca.1860-1928",,"3 files",,76793076,
6299031,6299031,http://archiveshub.ac.uk/data/gb33-hid,ArchivalResource,"Norman Hidden Collection 1934-2010",,"2 metres",,76793076,
6298951,6298951,http://archiveshub.ac.uk/data/gb33-bac,ArchivalResource,"Backhouse Papers Chiefly 18th - early 20th centuries but including deeds of 1352 and 1657",,"9 metres",,76793076,
6299056,6299056,http://archiveshub.ac.uk/data/gb33-msp,ArchivalResource,"Mickleton and Spearman Manuscripts Medieval - 18th century",,"108 volumes and rolls",,76793076,
6298981,6298981,http://archiveshub.ac.uk/data/gb33-ddr,ArchivalResource,"Durham Diocesan Records 1494 onwards but predominantly 18th-20th centuries",,"563 metres (with regular accruals)",,76793076,
6299306,6299306,http://archiveshub.ac.uk/data/gb33-sad[397],ArchivalResource,"Owen, T.R.H. 1926-1980",,"2 boxes",,76793076,
6299348,6299348,http://archiveshub.ac.uk/data/gb33-sad[439],ArchivalResource,"Smith, J. ca.1950-1954",,"2 items",,76793076,
6299214,6299214,http://archiveshub.ac.uk/data/gb33-sad[305],ArchivalResource,"Hebbert, H. E. 1928-1943",,"2 files",,76793076,
6299416,6299416,http://archiveshub.ac.uk/data/gb33-sad[561],ArchivalResource,"Darvall, R.J. 1924-1947",,"3 files",,76793076,
6299028,6299028,http://archiveshub.ac.uk/data/gb33-hch,ArchivalResource,"H. C. Hill Papers 1967-1983",,"1 box",,76793076,
6299446,6299446,http://archiveshub.ac.uk/data/gb33-tur,ArchivalResource,"Turton Papers 1523-1866",,"263 items",,76793076,
6299121,6299121,http://archiveshub.ac.uk/data/gb33-sad[212],ArchivalResource,"Bridgman, G.B. ca.1906-1977",,"0.5 box",,76793076,
6299374,6299374,http://archiveshub.ac.uk/data/gb33-sad[465],ArchivalResource,"Ure, N.H. 1966",,"1 file",,76793076,
6299069,6299069,http://archiveshub.ac.uk/data/gb33-por,ArchivalResource,"Porter Family Correspondence 1790s-1847",,"ca. 250 items in 6 volumes",,76793076,
6299062,6299062,http://archiveshub.ac.uk/data/gb33-oldl.v.53-100,ArchivalResource,"T.S. Evans Papers [1862-1937]",,"48 volumes",,76793076,
6299456,6299456,http://archiveshub.ac.uk/data/gb33-und-j,ArchivalResource,"Durham University Records: Stockton/Queen's Campus 1992 - 2003",,"5 metres",,76793076,
6299394,6299394,http://archiveshub.ac.uk/data/gb33-sad[485],ArchivalResource,"Wood, G.K. ca.1929-1985",,"0.5 box",,76793076,
6299293,6299293,http://archiveshub.ac.uk/data/gb33-sad[384],ArchivalResource,"Morgan, C.E.F. ca.1943-1952",,"2 files",,76793076,
6299094,6299094,http://archiveshub.ac.uk/data/gb33-sad[185],ArchivalResource,"Austin, S.T. 1916-1963",,"1 file",,76793076,
6299116,6299116,http://archiveshub.ac.uk/data/gb33-sad[207],ArchivalResource,"Bonfanti, A. ca.1960-1970",,"1 file",,76793076,
6298952,6298952,http://archiveshub.ac.uk/data/gb33-bak,ArchivalResource,"Baker Baker Papers 1492-1973; predominantly 18th and 19th century",,"25 metres.",,76793076,
6299112,6299112,http://archiveshub.ac.uk/data/gb33-sad[203],ArchivalResource,"Blyth, G.F.P. 1887-1914",,"1 box",,76793076,
6299421,6299421,http://archiveshub.ac.uk/data/gb33-sad[585],ArchivalResource,"N. MacLeod 1896-1974",,"1 file",,76793076,
6299255,6299255,http://archiveshub.ac.uk/data/gb33-sad[346],ArchivalResource,"Laurie, W.G.R.M. ca.1895-1956",,"2 files",,76793076,
6299297,6299297,http://archiveshub.ac.uk/data/gb33-sad[388],ArchivalResource,"Nalder, L.F. 1929-1930",,"2 files",,76793076,
6299135,6299135,http://archiveshub.ac.uk/data/gb33-sad[226],ArchivalResource,"Cameron, J. 1910-1948",,"1 box",,76793076,
6299099,6299099,http://archiveshub.ac.uk/data/gb33-sad[190],ArchivalResource,"Balfour, A. 1899-1978",,"0.5 box",,76793076,
6299106,6299106,http://archiveshub.ac.uk/data/gb33-sad[197],ArchivalResource,"Beer, C.W. ca.1928-1954",,"0.5 box",,76793076,
6299143,6299143,http://archiveshub.ac.uk/data/gb33-sad[234],ArchivalResource,"Chinn, F.M. 1928",,"1 file",,76793076,
6299406,6299406,http://archiveshub.ac.uk/data/gb33-sad[533],ArchivalResource,"Wollen, W. R. G. 1898-1899",,"1 album",,76793076,
6299343,6299343,http://archiveshub.ac.uk/data/gb33-sad[434],ArchivalResource,"Shuqair, S. 1890-1935",,"2 boxes",,76793076,
6299235,6299235,http://archiveshub.ac.uk/data/gb33-sad[326],ArchivalResource,"James, L. 1948-1958",,"1 file",,76793076,
6299364,6299364,http://archiveshub.ac.uk/data/gb33-sad[455],ArchivalResource,"Thomas, G.F. ca.1898-1977",,"0.5 box",,76793076,
6299410,6299410,http://archiveshub.ac.uk/data/gb33-sad[554],ArchivalResource,"Miller, J. W. E. 1920-1955",,"2 boxes",,76793076,
6299110,6299110,http://archiveshub.ac.uk/data/gb33-sad[201],ArchivalResource,"Bloss, J.F.E. ca.1903-1973",,"5 boxes",,76793076,
6299389,6299389,http://archiveshub.ac.uk/data/gb33-sad[480],ArchivalResource,"Wingate, General  Sir Reginald ca.1876-1957",,"200 boxes",,76793076,
6299159,6299159,http://archiveshub.ac.uk/data/gb33-sad[250],ArchivalResource,"Cunningham, St C. U. 1923-1926",,"0.5 box",,76793076,
6299181,6299181,http://archiveshub.ac.uk/data/gb33-sad[272],ArchivalResource,"Fair, J.G. 1898",,"1 box",,76793076,
6299271,6299271,http://archiveshub.ac.uk/data/gb33-sad[362],ArchivalResource,"MacMichael, H.A. 1777-1960, predominantly 1895-1960",,"5 boxes",,76793076,
6299125,6299125,http://archiveshub.ac.uk/data/gb33-sad[216],ArchivalResource,"Brocklehurst, J.F. ca.1875-1908",,"0.5 box",,76793076,
6299237,6299237,http://archiveshub.ac.uk/data/gb33-sad[328],ArchivalResource,"Jephson, A.J.M. 1888-1891",,"1 file",,76793076,
6299165,6299165,http://archiveshub.ac.uk/data/gb33-sad[256],ArchivalResource,"Dick, J.H. ca.1932-1956",,"0.5 box",,76793076,
6298966,6298966,http://archiveshub.ac.uk/data/gb33-ccb,ArchivalResource,"Church Commission deposit of Durham palatinate and bishopric records 14th - 20th century",,"143 metres",,76793076,
6299131,6299131,http://archiveshub.ac.uk/data/gb33-sad[222],ArchivalResource,"Bulkeley, R.I.P. ca.1969-1975",,"2.5 boxes",,76793076,
6299309,6299309,http://archiveshub.ac.uk/data/gb33-sad[400],ArchivalResource,"Parry, J.I. 1941-1985",,"0.5 box",,76793076,
6299138,6299138,http://archiveshub.ac.uk/data/gb33-sad[229],ArchivalResource,"Carmichael,  J. 1919-[1980s]",,"6 boxes",,76793076,
6299268,6299268,http://archiveshub.ac.uk/data/gb33-sad[359],ArchivalResource,"Macintosh, E. H. ca. 1958-1962",,"3 files",,76793076,
6299300,6299300,http://archiveshub.ac.uk/data/gb33-sad[391],ArchivalResource,"Newcombe, E.O.A. 1915-1917",,"1 volume",,76793076,
6299366,6299366,http://archiveshub.ac.uk/data/gb33-sad[457],ArchivalResource,"Thomson, D.S.B. 1905-1950",,"3.5 boxes",,76793076,
6299443,6299443,http://archiveshub.ac.uk/data/gb33-topo,ArchivalResource,"Topographical Prints 17th-20th century",,"About 1,700 prints",,76793076,
