RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8145067,8145067,http://www.worldcat.org/oclc/758395577,ArchivalResource,"Gorky, Arshile, 1904-1948 : artist file.",,"1 folder.",,76784085,
8145053,8145053,http://www.worldcat.org/oclc/758393006,ArchivalResource,"Gordin, Sidney, 1918-1996 : artist file.",,"1 folder.",,76784085,
8032632,8032632,http://www.worldcat.org/oclc/704699879,ArchivalResource,"Barnes Foundation audiovisual materials collection, 1936-2005, bulk 1992-1995.","The Barnes Foundation audiovisual materials collection documents many different aspects of the Barnes Foundation. The bulk of the materials pertains to the Great French Paintings tour, in which select masterpieces from the Barnes Foundation collection went on tour from 1993-1995 while the gallery building in Merion was renovated. The collection also contains copies of radio talks given by Dr. Albert C. Barnes in 1936 and 1942, interviews with various persons associated with the Foundation, and a documentary made about Dr. Barnes entitled Citizen Barnes. Some ""home videos"" from the 1990s document events at the Barnes Foundation, and there is also a small amount of material relating to various Foundation legal cases. This collection consists of audiovisual material relating to the Barnes Foundation. ","3.5 linear feet.",,76784085,
8146982,8146982,http://www.worldcat.org/oclc/759406170,ArchivalResource,"New York Public Library : gallery file.",,"1 folder.",,76784085,
8145714,8145714,http://www.worldcat.org/oclc/758855962,ArchivalResource,"Hill, Patricia : artist file.",,"1 folder.",,76784085,
8145003,8145003,http://www.worldcat.org/oclc/758388993,ArchivalResource,"Garay, Martín : artist file.",,"1 folder.",,76784085,
8144165,8144165,http://www.worldcat.org/oclc/757722622,ArchivalResource,"Calder, Alexander, 1898-1976 : Artist File.",,"1 folder.",,76784085,
8144180,8144180,http://www.worldcat.org/oclc/757728431,ArchivalResource,"De Rivera, José, 1904-1985 : artist file.",,"1 folder.",,76784085,
8146914,8146914,http://www.worldcat.org/oclc/759402190,ArchivalResource,"Dalzell Hatfield Galleries : gallery file.",,"1 folder.",,76784085,
8145051,8145051,http://www.worldcat.org/oclc/758392921,ArchivalResource,"Goodnough, Robert Arthur, 1917-2010 : artist file.",,"1 folder.",,76784085,
8146749,8146749,http://www.worldcat.org/oclc/759221872,ArchivalResource,"Picasso, Pablo, 1881-1973 : artist file.",,"1 folder.",,76784085,
8145994,8145994,http://www.worldcat.org/oclc/758981662,ArchivalResource,"Miró, Joán, 1893-1983 : artist file.",,"1 folder.",,76784085,
8146978,8146978,http://www.worldcat.org/oclc/759405977,ArchivalResource,"Nelson-Atkins Museum of Art : gallery file.",,"1 folder.",,76784085,
8146851,8146851,http://www.worldcat.org/oclc/759398861,ArchivalResource,"Sloan, John, 1871-1951 : artist file.",,"1 folder.",,76784085,
8144259,8144259,http://www.worldcat.org/oclc/757737247,ArchivalResource,"Fleisher, Elizabeth : artist file.",,"1 folder.",,76784085,
8146773,8146773,http://www.worldcat.org/oclc/759396451,ArchivalResource,"Rouault, Georges, 1871-1958 : artist file.",,"1 folder.",,76784085,
8146981,8146981,http://www.worldcat.org/oclc/759406071,ArchivalResource,"Reading Public Museum and Art Gallery : gallery file.",,"1 folder.",,76784085,
8144166,8144166,http://www.worldcat.org/oclc/757722667,ArchivalResource,"Casanova, Aldo John, 1929- : artist file.",,"1 folder.",,76784085,
8144268,8144268,http://www.worldcat.org/oclc/757738624,ArchivalResource,"Forster, Cornelia, 1906- : artist file.",,"1 folder.",,76784085,
8145467,8145467,http://www.worldcat.org/oclc/758653692,ArchivalResource,"Greenberg, Sanford : artist file.",,"1 folder.",,76784085,
8145955,8145955,http://www.worldcat.org/oclc/758980859,ArchivalResource,"Mayer, L. Meinrad, 1894- : artist file.",,"1 folder.",,76784085,
8145727,8145727,http://www.worldcat.org/oclc/758865988,ArchivalResource,"Hill, Reba Dickerson, 1918-1994 : artist file.",,"1 folder.",,76784085,
8145749,8145749,http://www.worldcat.org/oclc/758868468,ArchivalResource,"Ippolito, Angelo, 1922-2002 : artist file.",,"1 folder.",,76784085,
8150005,8150005,http://www.worldcat.org/oclc/761392157,ArchivalResource,"Artist Files, 1900-2003.","May include announcements, press releases, brochures, invitations, and other ephemeral material related to the work of a particular artist, or exhibitions shown at a particular gallery. Exhibition catalogs are described and housed separately from Artist Files. ","0.75 linear feet.",,76784085,
8145498,8145498,http://www.worldcat.org/oclc/758671108,ArchivalResource,"Hassam, Childe, 1859-1935 : artist file.",,"1 folder.",,76784085,
8145943,8145943,http://www.worldcat.org/oclc/758977791,ArchivalResource,"Kohn, Bernard A. : artist file.",,"1 folder.",,76784085,
8145976,8145976,http://www.worldcat.org/oclc/758981200,ArchivalResource,"Morandi, Giorgio, 1890-1964 : artist file.",,"1 folder.",,76784085,
8145486,8145486,http://www.worldcat.org/oclc/758670917,ArchivalResource,"Hard, Jerome : artist file.",,"1 folder.",,76784085,
8144249,8144249,http://www.worldcat.org/oclc/757735701,ArchivalResource,"Fish, Richard G., 1925-2008 : artist file.",,"1 folder.",,76784085,
8144209,8144209,http://www.worldcat.org/oclc/757731588,ArchivalResource,"Fazzini, Pericle, 1913-1987 : artist file.",,"1 folder.",,76784085,
8145463,8145463,http://www.worldcat.org/oclc/758653363,ArchivalResource,"Hancock, Theodore : artist file.",,"1 folder.",,76784085,
8149178,8149178,http://www.worldcat.org/oclc/760913921,ArchivalResource,"San Francisco Museum of Art : gallery file.",,"1 folder.",,76784085,
8146908,8146908,http://www.worldcat.org/oclc/759401877,ArchivalResource,"Wols, 1913-1951 : artist file.",,"1 folder.",,76784085,
8145762,8145762,http://www.worldcat.org/oclc/758869833,ArchivalResource,"Kitaj, R. B., 1932-2007 : artist file.",,"1 folder.",,76784085,
8149175,8149175,http://www.worldcat.org/oclc/760913891,ArchivalResource,"Nadelman, Elie : artist file.",,"1 folder.",,76784085,
8144193,8144193,http://www.worldcat.org/oclc/757730533,ArchivalResource,"Dali, Salvador, 1904-1989 : artist file.",,"1 folder.",,76784085,
8145499,8145499,http://www.worldcat.org/oclc/758671165,ArchivalResource,"Heliker, John Edward, 1909- : artist file.",,"1 folder.",,76784085,
8145035,8145035,http://www.worldcat.org/oclc/758391542,ArchivalResource,"Gates, H. Irving (Harry Irving), 1934- : artist file.",,"1 folder.",,76784085,
8144199,8144199,http://www.worldcat.org/oclc/757730975,ArchivalResource,"DeShong, Drew : artist file.",,"1 folder.",,76784085,
8145647,8145647,http://www.worldcat.org/oclc/758679452,ArchivalResource,"Hilaire, [Camille?], 1916- : artist file.",,"1 folder.",,76784085,
8145521,8145521,http://www.worldcat.org/oclc/758672341,ArchivalResource,"Hartley, Marsden, 1877-1943 : artist file.",,"1 folder.",,76784085,
8145475,8145475,http://www.worldcat.org/oclc/758656975,ArchivalResource,"Hanlen, John : artist file.",,"1 folder.",,76784085,
8149179,8149179,http://www.worldcat.org/oclc/760913942,ArchivalResource,"Europa : gallery file.",,"1 folder.",,76784085,
8145636,8145636,http://www.worldcat.org/oclc/758677873,ArchivalResource,"Hibel, Edna : artist file.",,"1 folder.",,76784085,
8149191,8149191,http://www.worldcat.org/oclc/760915056,ArchivalResource,"Academy of Music : gallery file.",,"1 folder.",,76784085,
8146893,8146893,http://www.worldcat.org/oclc/759399855,ArchivalResource,"Walkowitz, Abraham, 1880-1965 : artist file.",,"1 folder.",,76784085,
8145000,8145000,http://www.worldcat.org/oclc/758388600,ArchivalResource,"Gambino, Giuseppe, 1928-1997 : artist file.",,"1 folder.",,76784085,
8145633,8145633,http://www.worldcat.org/oclc/758677761,ArchivalResource,"Hendricks, Barkley L., 1945- : artist file.",,"1 folder.",,76784085,
8145947,8145947,http://www.worldcat.org/oclc/758979247,ArchivalResource,"Lipchitz, Jacques, 1891-1973 : artist files.",,"1 folder.",,76784085,
8149190,8149190,http://www.worldcat.org/oclc/760914845,ArchivalResource,"Currier Gallery of Art : gallery file.",,"1 folder.",,76784085,
8146676,8146676,http://www.worldcat.org/oclc/759207469,ArchivalResource,"Motherwell, Robert, 1915-1991 : artist file.",,"1 folder.",,76784085,
8145728,8145728,http://www.worldcat.org/oclc/758867149,ArchivalResource,"Hugo, Jean, 1894-1984 : artist file.",,"1 folder.",,76784085,
8145634,8145634,http://www.worldcat.org/oclc/758677831,ArchivalResource,"Hendricks, Geoffrey, 1931- : artist file.",,"1 folder.",,76784085,
8146965,8146965,http://www.worldcat.org/oclc/759405698,ArchivalResource,"Galleria Topazia Alliata : gallery file.",,"1 folder.",,76784085,
8144168,8144168,http://www.worldcat.org/oclc/757722742,ArchivalResource,"Christo, 1935- : artist file.",,"1 folder.",,76784085,
8146924,8146924,http://www.worldcat.org/oclc/759402959,ArchivalResource,"Picabia, Francis, 1879-1953 : artist file.",,"1 folder.",,76784085,
8145973,8145973,http://www.worldcat.org/oclc/758981103,ArchivalResource,"Meehan, Thomas : artist file.",,"1 folder.",,76784085,
8146898,8146898,http://www.worldcat.org/oclc/759400248,ArchivalResource,"Staël, Nicolas de, 1914-1955 : artist file.",,"1 folder.",,76784085,
8146900,8146900,http://www.worldcat.org/oclc/759400329,ArchivalResource,"Troller, Fred : artist file.",,"1 folder.",,76784085,
8146856,8146856,http://www.worldcat.org/oclc/759398920,ArchivalResource,"Smith, Tony, 1912-1980 : artist file.",,"1 folder.",,76784085,
8146744,8146744,http://www.worldcat.org/oclc/759221390,ArchivalResource,"Renoir, Pierre-Auguste, 1841-1919 : artist file.",,"1 folder.",,76784085,
8145026,8145026,http://www.worldcat.org/oclc/758390321,ArchivalResource,"Goldin, Leon, 1923- : artist file.",,"1 folder.",,76784085,
8146980,8146980,http://www.worldcat.org/oclc/759406026,ArchivalResource,"Philadelphia College of Art : gallery file.",,"1 folder.",,76784085,
8146912,8146912,http://www.worldcat.org/oclc/759402135,ArchivalResource,"Albert Loeb & Krugier Gallery : gallery file.",,"1 folder.",,76784085,
8146719,8146719,http://www.worldcat.org/oclc/759209844,ArchivalResource,"Peirce, Waldo, 1884-1970 : artist file.",,"1 folder.",,76784085,
8145040,8145040,http://www.worldcat.org/oclc/758392360,ArchivalResource,"Goodfriend, Janet R. : artist file.",,"1 folder.",,76784085,
8146947,8146947,http://www.worldcat.org/oclc/759405279,ArchivalResource,"Baltimore Museum of Art : gallery file.",,"1 folder.",,76784085,
8146690,8146690,http://www.worldcat.org/oclc/759207927,ArchivalResource,"Opie, John : artist file.",,"1 folder.",,76784085,
8144214,8144214,http://www.worldcat.org/oclc/757732045,ArchivalResource,"Ernst, Max, 1891-1976 : artist file.",,"1 folder.",,76784085,
8146920,8146920,http://www.worldcat.org/oclc/759402304,ArchivalResource,"Friends Neighborhood Guild. Community Art Gallery : gallery file.",,"1 folder.",,76784085,
8144991,8144991,http://www.worldcat.org/oclc/758384594,ArchivalResource,"Gadson, James : artist file.",,"1 folder.",,76784085,
8144171,8144171,http://www.worldcat.org/oclc/757725796,ArchivalResource,"Clark, Claude, 1915- : artist file.",,"1 folder.",,76784085,
8145716,8145716,http://www.worldcat.org/oclc/758858674,ArchivalResource,"Hill, Jerome, 1905-1972 : artist file.",,"1 folder.",,76784085,
8145936,8145936,http://www.worldcat.org/oclc/758977525,ArchivalResource,"Lawson, Ernest, 1873-1939 : artist file.",,"1 folder.",,76784085,
8150003,8150003,http://www.worldcat.org/oclc/761392046,ArchivalResource,"Ephemera Collection, 1904-2006.","This collection includes pamphlets, brochures, booklets, and other material of generally advertising or political nature.  Documents may be related to the work of: Barnes & Hille, The Barnes Foundation, or other organizations and persons. Particular strengths of the collection include ephemera related to education, exhibitions, and Barnes Foundation publications. ","1.5 linear feet.",,76784085,
8145953,8145953,http://www.worldcat.org/oclc/758980466,ArchivalResource,"Maxwell, John, 1909- : artist file.",,"1 folder.",,76784085,
8146706,8146706,http://www.worldcat.org/oclc/759209718,ArchivalResource,"Nahan, Irvin : artist file.",,"1 folder.",,76784085,
8145454,8145454,http://www.worldcat.org/oclc/758651918,ArchivalResource,"Graziani, Sante, 1920- : artist file.",,"1 folder.",,76784085,
8146917,8146917,http://www.worldcat.org/oclc/759402281,ArchivalResource,"Fondation Maeght : gallery file.",,"1 folder.",,76784085,
8145459,8145459,http://www.worldcat.org/oclc/758652598,ArchivalResource,"Grange, Henri : artist file.",,"1 folder.",,76784085,
8144990,8144990,http://www.worldcat.org/oclc/758384503,ArchivalResource,"Frank, Lee : artist file.",,"1 folder.",,76784085,
8145484,8145484,http://www.worldcat.org/oclc/758670861,ArchivalResource,"Hannah, Jay, 1922- : artist file.",,"1 folder.",,76784085,
8144266,8144266,http://www.worldcat.org/oclc/757737549,ArchivalResource,"Förster, Ursula : artist file.",,"1 folder.",,76784085,
8145458,8145458,http://www.worldcat.org/oclc/758652534,ArchivalResource,"Guevara, Méraud, 1904-1993 : artist file.",,"1 folder.",,76784085,
8146710,8146710,http://www.worldcat.org/oclc/759209782,ArchivalResource,"Nolde, Emil, 1867-1956 : artist file.",,"1 folder.",,76784085,
8145502,8145502,http://www.worldcat.org/oclc/758671791,ArchivalResource,"Harris, John E. : artist file.",,"1 folder.",,76784085,
8145760,8145760,http://www.worldcat.org/oclc/758868950,ArchivalResource,"Klee, Paul, 1879-1940 : artist file.",,"1 folder.",,76784085,
8145648,8145648,http://www.worldcat.org/oclc/758679522,ArchivalResource,"Hiler, Hilaire, 1898-1966 : artist file.",,"1 folder.",,76784085,
8145773,8145773,http://www.worldcat.org/oclc/758871327,ArchivalResource,"Keene, Paul F., Jr., 1920- : artist file.",,"1 folder.",,76784085,
8146984,8146984,http://www.worldcat.org/oclc/759406245,ArchivalResource,"University of Pennsylvania. Philomathean Art Gallery : gallery file.",,"1 folder.",,76784085,
8146686,8146686,http://www.worldcat.org/oclc/759207833,ArchivalResource,"Murray, Robert, 1936- : artist file.",,"1 folder.",,76784085,
8146901,8146901,http://www.worldcat.org/oclc/759400396,ArchivalResource,"Wolfson, Sidney : artist file.",,"1 folder.",,76784085,
8146957,8146957,http://www.worldcat.org/oclc/759405567,ArchivalResource,"Philadelphia Museum of Art : gallery file.",,"1 folder.",,76784085,
8145951,8145951,http://www.worldcat.org/oclc/758980293,ArchivalResource,"Matisse, Henri, 1869-1954 : artist file.",,"1 folder.",,76784085,
8145473,8145473,http://www.worldcat.org/oclc/758656928,ArchivalResource,"Hanes, James : artist file.",,"1 folder.",,76784085,
8145946,8145946,http://www.worldcat.org/oclc/758979215,ArchivalResource,"Leonard, Bertha : artist file.",,"1 folder.",,76784085,
8145591,8145591,http://www.worldcat.org/oclc/758676476,ArchivalResource,"Hellman-Sonenberg, Phoebe : artist file.",,"1 folder.",,76784085,
8146718,8146718,http://www.worldcat.org/oclc/759209828,ArchivalResource,"Peacock-Evans, Patricia : artist file.",,"1 folder.",,76784085,
8146707,8146707,http://www.worldcat.org/oclc/759209737,ArchivalResource,"Nemerov, Howard : artist file.",,"1 folder.",,76784085,
8145046,8145046,http://www.worldcat.org/oclc/758392688,ArchivalResource,"Goodman, Kenneth, d. 1999 : artist file.",,"1 folder.",,76784085,
8144211,8144211,http://www.worldcat.org/oclc/757731939,ArchivalResource,"Ernst, Jimmy, 1920-1984 : artist file.",,"1 folder.",,76784085,
8032562,8032562,http://www.worldcat.org/oclc/704650574,ArchivalResource,"John Milton Fogg Papers, 1931-1982.","This collection consists of correspondence, writings, research, and materials related to tours, written and collected by Dr. John Milton Fogg, Jr., botanist, University of Pennsylvania professor, Dean, and Vice Provost, director of the Morris Arboretum, instructor at the Arboretum School of the Barnes Foundation, and director of the Barnes Foundation Arboretum. ","3 linear feet.",,76784085,
8145023,8145023,http://www.worldcat.org/oclc/758390295,ArchivalResource,"Godard, Gabriel, 1933- : artist file.",,"1 folder.",,76784085,
8145037,8145037,http://www.worldcat.org/oclc/758391762,ArchivalResource,"Gekiere, Madeleine : artist file.",,"1 folder.",,76784085,
8145975,8145975,http://www.worldcat.org/oclc/758981157,ArchivalResource,"Modigliani, Amedeo, 1884-1920 : artist files.",,"1 folder.",,76784085,
8144276,8144276,http://www.worldcat.org/oclc/757740246,ArchivalResource,"Francis, Sid, 1930-2006 : artist file.",,"1 folder.",,76784085,
8145950,8145950,http://www.worldcat.org/oclc/758980252,ArchivalResource,"Man Ray, 1890-1976 : artist file.",,"1 folder.",,76784085,
8146674,8146674,http://www.worldcat.org/oclc/759206087,ArchivalResource,"Morrice, James Wilson, 1865-1924 : artist file.",,"1 folder.",,76784085,
8145970,8145970,http://www.worldcat.org/oclc/758981079,ArchivalResource,"Mayhew, Richard, 1924- : artist file.",,"1 folder.",,76784085,
8146890,8146890,http://www.worldcat.org/oclc/759399614,ArchivalResource,"Soyer, Moses, 1899-1974 : artist file.",,"1 folder.",,76784085,
8144254,8144254,http://www.worldcat.org/oclc/757736559,ArchivalResource,"Formicola, John Joseph, 1941- : artist file.",,"1 folder.",,76784085,
