RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6943776,6943776,http://www.worldcat.org/oclc/182847269,ArchivalResource,"The papers of Mason C. Andrews [mixed materials] : [1932-1997].","The papers of Mason C. Andrews date from 1932 to 1997. The collection includes correspondence related to personal, business and city issues; photographs; medical articles; newspaper clippings; architectural drawings; 16mm film reels; reports; and miscellaneous materials. The bulk of the material relates to the development of the medical center and the Eastern Virginia Medical School and Andrews' tenure on the city council from 1974 to 1997. ","38 Hollinger document cases (22 linear feet)",,76778700,
7531862,7531862,http://www.worldcat.org/oclc/436920676,ArchivalResource,"The charade [microform] : in one act / by Mary Cleaver. [1852]",,"17 p.",,76778700,
7084103,7084103,http://www.worldcat.org/oclc/228023202,ArchivalResource,"Russia against Turkey, now on trial at Cooke's Arena of Chivalry, before Britannia, assisted by immortal Punch! [microform] : extravaganza in one act. 1854.",,"[33] p.",,76778700,
7531882,7531882,http://www.worldcat.org/oclc/436921383,ArchivalResource,"Tic doloreux [microform]. [1848?]",,"leaves 52-85.",,76778700,
7617434,7617434,http://www.worldcat.org/oclc/50031683,ArchivalResource,"Harlequinade : ""--a sophisticated Vaudeville--"" : for band / by Truman Fisher. [196-?]",,"1 ms. score (46 p.) ; 37 cm.",,76778700,
6939100,6939100,http://www.worldcat.org/oclc/181350289,ArchivalResource,"The papers of Howard B. Aison [mixed materials] : 1942-1963.","The Papers of Howard B. Aison, dating from 1942 to 1963, contains correspondence, photographs, military training manuals, orders, diaries, recollections, unit histories, commendations, printed material, artifacts, and maps. The bulk of the collection documents his service in the United States Army and his participation in World War II, Korea, and Vietnam. Also includes papers accumulated during his years as a student at Georgetown University. ","8 document cases, 2 oversize boxes (4 linear feet)",,76778700,
7380761,7380761,http://www.worldcat.org/oclc/36524548,ArchivalResource,"Tema, variazioni e fuga, op. 25 : partitur / Fr.L. Diehn. c1970.",,"1 ms. score ; 39 cm.",,76778700,
7532067,7532067,http://www.worldcat.org/oclc/436982120,ArchivalResource,"The woman I adore! [microform] : a farce in one act / [by John Maddison Morton]. 1852.",,"40 leaves.",,76778700,
7644837,7644837,http://www.worldcat.org/oclc/51867254,ArchivalResource,"Short sonata [microform] : for flute and guitar, op. 48 / by Arthur Digby Kurtz. c1990.",,"1 ms. score (19, 19-18 p.) ; 28 cm.",,76778700,
7531878,7531878,http://www.worldcat.org/oclc/436921372,ArchivalResource,"The vicar of Wakefield [microform]. 1850.",,"[39] p.",,76778700,
11672753,8526252,https://dc.lib.odu.edu/digital/collection/dove/id/465/,OralHistoryResource,"Oral History Interview with Irma B. Thompson","Irma B. Thompson is interviewed about her experience with school desegregation.",https://dc.lib.odu.edu/digital/collection/dove/id/465/,2012,76778700,"2023-04-19 11:05:36.287642"
7531772,7531772,http://www.worldcat.org/oclc/436890848,ArchivalResource,"The touchstone of truth, or, The harlequin travellers [microform]. [18--]",,"[28] leaves.",,76778700,
7590095,7590095,http://www.worldcat.org/oclc/48162431,ArchivalResource,"Oral history interviews with Virginia Speer Bagley, 1975 July 25.","The collection consists of an oral history interview with Virginia Speer Bagley on July 25, 1975, a print transcript, and an online version of the audiotape and the transcript. The interviewee discussed Old Dominion University history in the 1940s, 1950s and 1960s; women at Old Dominion University; and the Old Dominion University Dental Assistants Program. ","sound cassettes : 2.CD-ROM : 1.Transcript (15 p.)",,76778700,
7380763,7380763,http://www.worldcat.org/oclc/36524569,ArchivalResource,"Symphony no. 5, op. 14 : phantasymphonia / Fr.L. Diehn. c1957.",,"1 ms. score ; 46 cm.",,76778700,
7532074,7532074,http://www.worldcat.org/oclc/436982140,ArchivalResource,"A school for grown children [microform] : a comedy in five acts / by Thomas Morton. 1826.",,"109 leaves.",,76778700,
7380758,7380758,http://www.worldcat.org/oclc/36524521,ArchivalResource,"String quartet, no. 3 op. 16 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 35 cm.",,76778700,
7531760,7531760,http://www.worldcat.org/oclc/436888001,ArchivalResource,"Burleske / [Ronald Shroyer]. [1984]",,"1 ms. score (76 p.) ; 44 cm.",,76778700,
7531899,7531899,http://www.worldcat.org/oclc/436921591,ArchivalResource,"Light dragoons [microform] : in two acts / [by C. Dance]. 1847.",,"[51] p.",,76778700,
7532053,7532053,http://www.worldcat.org/oclc/436982090,ArchivalResource,"Poor Pillicoddy! [microform] : in one act / [by John Morton]. 1848.",,"21 p.",,76778700,
7621118,7621118,http://www.worldcat.org/oclc/50143071,ArchivalResource,"The ""kalama"" : a symphonic suite for band / Douglas D. Nott. [197-?]",,"1 ms. score (43 p.) ; 36 cm.",,76778700,
7531877,7531877,http://www.worldcat.org/oclc/436921368,ArchivalResource,"The Tipperary legacy [microform]. 1847.",,"24 leaves.",,76778700,
7532068,7532068,http://www.worldcat.org/oclc/436982122,ArchivalResource,"The writing on the wall [microform] : a drama in three acts / by J.M. Morton [and Thomas Morton]. 1854.",,"108 leaves.",,76778700,
7086225,7086225,http://www.worldcat.org/oclc/228433516,ArchivalResource,"The papers of Benjamin Banks [mixed materials] : [1906-1974].","The Papers of Benjamin Banks, dating from 1906 to 1974, contains correspondence, letters, books, speeches, tributes, scrapbooks, and photographs that document his life in Virginia state politics and in Norfolk city politics. ","18 Hollinger document cases, 1 Hollinger dropfront print box.",,76778700,
7615943,7615943,http://www.worldcat.org/oclc/49935801,ArchivalResource,"Suite no. 2 : for wind orchestra / Dinos Constantinides. c1990.",,"1 ms. score (68 p.) ; 44 cm.",,76778700,
7675709,7675709,http://www.worldcat.org/oclc/54090615,ArchivalResource,"Sonata no. 1 ""in tre canti ostinati"" : for piano (1988) / Andrey Kasparov. 1988.",,"53 p. of ms. music ; 28 cm.",,76778700,
7443031,7443031,http://www.worldcat.org/oclc/42025089,ArchivalResource,"Papers of Edward F. Hewins [mixed materials] : 1856-1957.","The papers of Edward F. Hewins contain family papers dating from 1856 to 1957, the bulk of which relate primarily to the donor's father, Captain Charles E. Hewins (1841-1927). The highlight of the collection (Series I) is family correspondence well represented for the period of 1862 through Reconstruction, containing numerous historical references to the Civil War period, including the Lincoln assassination and Sherman's southern campaign. There are letters written while Hewins was a prisoner of war, describing both the camp at New Orleans and the Battle of Galveston in 1863. The letters also provide an interesting perspective on secessionist activities and social attitudes toward the Black ""freedman"" as viewed by Unionists. Letters from Charles' mother provide family news along with comments on local affairs, giving an overview of social conditions in the North and South. Series II contains military papers of Charles Hewins. Series III contains, among other miscellaneous materials, a brief genealogical chart of the Hewins family. ","1 linear ft. ; 1 documents case.",,76778700,
7531871,7531871,http://www.worldcat.org/oclc/436920784,ArchivalResource,"A new and peculiar scene in the life of an unprotected female [microform] / by J. Stirling Coyne. 1850.",,"22 leaves.",,76778700,
7532063,7532063,http://www.worldcat.org/oclc/436982111,ArchivalResource,"The two Bonnycastles [microform] : a farce in one act / [by John Maddison Morton]. 1851.",,"40 p.",,76778700,
7532056,7532056,http://www.worldcat.org/oclc/436982099,ArchivalResource,"New original farce [microform] : in one act / J.M. Morton. 1843.",,"38 leaves.",,76778700,
7531861,7531861,http://www.worldcat.org/oclc/436920574,ArchivalResource,"Madelaine [microform] : a drama in two acts. 1843.",,"16 [i.e. 30] p.",,76778700,
7617449,7617449,http://www.worldcat.org/oclc/50032025,ArchivalResource,"Fanfare for a great city / Arthur Gottschalk. [198-?]",,"1 ms. score (10 leaves) ; 28 cm.",,76778700,
7643024,7643024,http://www.worldcat.org/oclc/51731535,ArchivalResource,"Cycles of moons and tides [microform] : for symphonic band / Mary Jeanne van Appledorn. [1995]",,"1 ms. score (36 p.) ; 44 cm.",,76778700,
7380733,7380733,http://www.worldcat.org/oclc/36521783,ArchivalResource,"Miscellaneous compositions. [1943-1973?]",,"10 ms. scores ; 27x21-34 cm.",,76778700,
7566095,7566095,http://www.worldcat.org/oclc/46465598,ArchivalResource,"Allan Blank collection [mixed materials].","The Allan Blank Collection consists primarily of scores (mainly in manuscript and facsimile formats) and materials related directly to his significant compositions and published materials, including programs, reviews and recordings. Biographical information is found chiefly in biographical essays produced by Dr. Blank for publication. The collection totals more than 200 published or printed scores, 40 manuscript scores or sketches, and approximately 4 linear feet of ephemerae. ","ca. 9 linear ft. ; 7 boxes.",,76778700,
7615945,7615945,http://www.worldcat.org/oclc/49935853,ArchivalResource,"Textures : for wind ensemble / by Harry T. Bulow. [198-?]",,"1 ms. score (53 p.) ; 56 cm.",,76778700,
7380787,7380787,http://www.worldcat.org/oclc/36525940,ArchivalResource,"A simple prayer (St. Francis) : for mixed voices and organ, op. 30 / Fr.L. Diehn. c1980.",,"1 ms. score ; 32 cm.",,76778700,
7437442,7437442,http://www.worldcat.org/oclc/41477794,ArchivalResource,"Papers of the Women's Council for Interracial Cooperation [mixed materials] : 1945-1961.","The Women's Council for Interracial Cooperation (WCIC) was an organization of white and black women devoted to fostering racial harmony. The papers, dated 1959 to 1961, include the organization's constitution, minutes of meetings, correspondence, speeches, annual reports, member lists, booklets, pamphlets, programs, invitations, newspaper clippings, and published articles. Of interest is a transcribed panel report titled, ""How Norfolk opened her schools"" dated February 2, 1959 and Susan Slaughter's personal account of the ""First fifteen years of WCIC."" Also of note is the material relating to the inception and early history of the Human Relations Council, which superseded the WCIC. ","0.5 linear ft. ; 1 documents case.",,76778700,
7621117,7621117,http://www.worldcat.org/oclc/50143066,ArchivalResource,"Screamers / by Paul Reale. 1981.",,"1 ms. score (50 p.) ; 44 cm.",,76778700,
7380910,7380910,http://www.worldcat.org/oclc/36543850,ArchivalResource,"Salute [sound recording] / F. Ludwig Diehn. [198-?]",,"1 sound cassette : 1 7/8 ips, analog, stereo. ; 3 7/8 x 2 1/2 in.",,76778700,
7088050,7088050,http://www.worldcat.org/oclc/228657424,ArchivalResource,"The papers of S. Eliot Breneiser [mixed materials] : 1965-1974.","The papers of S. Eliot Breneiser, dating from 1965 to 1974, contain documents from his tenure on the Faculty Senate, the Faculty Caucus and the University Senate. Included in the collection are committee reports, including ad hoc committees, and correspondence. ","6 document cases, (2.5 linear feet).",,76778700,
7621120,7621120,http://www.worldcat.org/oclc/50143088,ArchivalResource,"Symphony no. 2 : for concert band / Gordon Ring. [198-?]",,"1 ms. score (67 p.) ; 44 cm.",,76778700,
7380796,7380796,http://www.worldcat.org/oclc/36526022,ArchivalResource,"Fanfares for brass, contrabassoon, and timpani, op. 26 / Fr.L. Diehn. c1970.",,"1 ms. score ; 37 cm.",,76778700,
7380764,7380764,http://www.worldcat.org/oclc/36524578,ArchivalResource,"Paganini : variations and finale for orchestra, op. 17 : free after Brahms, studies for piano, op. 35 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 38 cm.",,76778700,
7532059,7532059,http://www.worldcat.org/oclc/436982104,ArchivalResource,"A thumping legacy [microform] : a farce / [by J.M. Maddisom]. 1843.",,"[58] p.",,76778700,
7710162,7710162,http://www.worldcat.org/oclc/55644038,ArchivalResource,"Incense and flowers / Armanini. c2002.",,"1 ms. score (123 p.) ; 28 cm.",,76778700,
7617440,7617440,http://www.worldcat.org/oclc/50031825,ArchivalResource,"Fantasie / by Fred Geissler. c1979.",,"1 ms. score (31 p.) ; 28 cm.",,76778700,
7532075,7532075,http://www.worldcat.org/oclc/436982144,ArchivalResource,"Separation and reparation [microform] : in two acts / [by T. Morton]. 1830.",,"44, 50 leaves.",,76778700,
7617452,7617452,http://www.worldcat.org/oclc/50032065,ArchivalResource,"Capriccio and improvisations : for alto saxophone and symphonic band / Nicholas V. D'Angelo. 1986.",,"1 ms. score (17 p.) ; 44 cm.",,76778700,
7081595,7081595,http://www.worldcat.org/oclc/226968529,ArchivalResource,"The British Admiral and the Seaman's Son [microform] : a comedy in 5 acts 1812.",,"[185] p.",,76778700,
7380803,7380803,http://www.worldcat.org/oclc/36526204,ArchivalResource,"Laudate organum, op. 28 / Fr.L. Diehn. 1978.",,"1 ms. score ; 31 cm.",,76778700,
7532064,7532064,http://www.worldcat.org/oclc/436982117,ArchivalResource,"The wedding breakfast [microform] / [by J.M. Morton]. 1843.",,"[18] p.",,76778700,
7664610,7664610,http://www.worldcat.org/oclc/53095308,ArchivalResource,"Die Aussicht / Kaija Saariaho. 1996.",,"1 ms. score (4 p.) + 4 ms. parts ; 30 cm.",,76778700,
7600447,7600447,http://www.worldcat.org/oclc/48948907,ArchivalResource,"White on black : for saxaphone [sic] quartet and concert band / [Victoria Bond]. 1983.",,"1 ms. score (51 p.) ; 39 cm.",,76778700,
6943156,6943156,http://www.worldcat.org/oclc/182627112,ArchivalResource,"The Allen-Johnson family papers [mixed materials] : 1838-1942.","The collection consists of mostly personal correspondence between the members of the Johnson and Allen families of Maine, who were related by marriage. The letters date from 1838 to 1947. In addition to the correspondence other items included in the collection are photographs of an ice storm, postcard, genealogical information, receipts and accounts. Aside from its insight into the lives of members of the Johnson and Allen families, this collection has some information that may be of interest to someone researching the genealogy of the Johnson and Allen families, as well as the Tracys of Maine who are also related. ","1 document case.",,76778700,
7531759,7531759,http://www.worldcat.org/oclc/436888000,ArchivalResource,"Three songs from life : for alto saxophone and band / David N. Jex. 1988.",,"1 ms. score (11, 6, 11 leaves) ; 31 cm.",,76778700,
7532040,7532040,http://www.worldcat.org/oclc/436980595,ArchivalResource,"Laid up in port, or, Sharks along shore [microform] : in 3 acts / [by Thomas Higgie]. 1846.",,"[41] p.",,76778700,
7621122,7621122,http://www.worldcat.org/oclc/50144133,ArchivalResource,"Burleske / [Ronald Shroyer]. [1984]",,"1 ms. score (76 p.) ; 44 cm.",,76778700,
7531894,7531894,http://www.worldcat.org/oclc/436921577,ArchivalResource,"Forgive and forget [microform] : a burletta, one act / [by C. Dance]. 1838.",,"[29] p.",,76778700,
7380760,7380760,http://www.worldcat.org/oclc/36524536,ArchivalResource,"Symphony no. 1, op. 2 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 37 cm.",,76778700,
7380799,7380799,http://www.worldcat.org/oclc/36526054,ArchivalResource,"Unison of nations (festival overture for orchestra), op. 15 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 38 cm.",,76778700,
7600445,7600445,http://www.worldcat.org/oclc/48948894,ArchivalResource,"Collage : for concert band or wind ensemble (1981) / by Richard Brooks. 1981.",,"1 ms. score (22 p.) ; 37 cm.",,76778700,
7615944,7615944,http://www.worldcat.org/oclc/49935841,ArchivalResource,"For celebration : for symphonic wind ensemble / by Jonathan Bruce Brown. [198-?]",,"1 ms. score (36 p.) ; 43 cm.",,76778700,
7380762,7380762,http://www.worldcat.org/oclc/36524553,ArchivalResource,"Adam and Eve : a dramatic scene for soprano, basso, and six instruments, op. 21 / by Fr.L. Diehn. [19--?]",,"1 ms. score ; 36 cm.",,76778700,
7380906,7380906,http://www.worldcat.org/oclc/36543487,ArchivalResource,"Sinfonietta [sound recording] / Ludwig Diehn. [196-?]",,"1 sound disc : 33 1/3 rpm, analog. ; 12 in.",,76778700,
7531887,7531887,http://www.worldcat.org/oclc/436921487,ArchivalResource,"The crimson rock [microform] : drama in three acts / by Julian Cross. 1876.",,"66 leaves.",,76778700,
7691890,7691890,http://www.worldcat.org/oclc/55216748,ArchivalResource,"Quintet no. 3 for winds / Harvey J. Stokes. [2002]",,"1 ms. score (40 p.) ; 28 cm.",,76778700,
7531891,7531891,http://www.worldcat.org/oclc/436921507,ArchivalResource,"Harlequin Simple Simon, or, The May Queen & a voyage to the North Pole [microform] / written by W. Cushnie. 1849.",,"[22] p.",,76778700,
7081502,7081502,http://www.worldcat.org/oclc/226965688,ArchivalResource,"The bond of love [microform] 1854.",,"[72] p.",,76778700,
7532011,7532011,http://www.worldcat.org/oclc/436945159,ArchivalResource,"My late friend [microform] : a farce in two acts. 1835.",,"[53] p.",,76778700,
7598317,7598317,http://www.worldcat.org/oclc/48815505,ArchivalResource,"String quartet : no. 2 / by Harvey J. Stokes. c1992.",,"1 ms. score (69 p.) ; 28 cm.",,76778700,
7617437,7617437,http://www.worldcat.org/oclc/50031717,ArchivalResource,"Salem rites : a witch dance : for band / by Paul Dorsam. c1979.",,"1 ms. score (61 leaves) ; 29 cm.",,76778700,
7380907,7380907,http://www.worldcat.org/oclc/36543621,ArchivalResource,"Introduction and allegro [sound recording] / Fr. L. Diehn. [196-?]",,"1 sound disc : 33 1/3 rpm, analog ; 12 in.",,76778700,
7377347,7377347,http://www.worldcat.org/oclc/36110967,ArchivalResource,"F. Ludwig Diehn sound recordings collection [sound recording].","The collection also contains more than 50 various recordings of works not written by Ludwig Diehn. ","15 boxes.",,76778700,
7380792,7380792,http://www.worldcat.org/oclc/36525997,ArchivalResource,"Praeludium, chaconne, und fuge, op. 6 / Fr. L. Diehn. [19--?]",,"1 ms. score ; 36 cm.",,76778700,
7617438,7617438,http://www.worldcat.org/oclc/50031772,ArchivalResource,"Concerto : for piano and concert band / Donato D. Fornuto. [197-?]",,"1 ms. score (108 p.) ; 28 cm.",,76778700,
7443040,7443040,http://www.worldcat.org/oclc/42025871,ArchivalResource,"Papers of Hugh Lee Butler [mixed materials] : 1896-1952.","The Butler papers deal primarily with Hugh Lee Butler's duties on the Norfolk City Council from 1923 to 1938 as a representative of Brambleton (parking meters, race relations, Foreman Field, city anniversaries, Museum of Arts and Sciences, Blue Laws, study of schools); his service on the local draft board from 1917 to 1922 (alleged draft evaders, delinquents, deserters); personal and family papers (tax returns, financial records, obituaries, condolences); pamphlets and brochures of Norfolk; clippings from Norfolk newspapers; and a scrapbook. ","1 linear ft. ; 1 box.",,76778700,
7080274,7080274,http://www.worldcat.org/oclc/226402902,ArchivalResource,"Athelstane [microform] : or, The black mailed warrior. 1854",,"[89] p.",,76778700,
7657617,7657617,http://www.worldcat.org/oclc/52715694,ArchivalResource,"""Low"" symphony / by Philip Glass. [1992]",,"1 ms. score (227 p.) ; 28 cm.",,76778700,
7531771,7531771,http://www.worldcat.org/oclc/436890841,ArchivalResource,"Piece in the shape of a square / Philip Glass. 1968.",,"1 ms. score (32 p.) ; 28 cm.",,76778700,
7532054,7532054,http://www.worldcat.org/oclc/436982096,ArchivalResource,"A prince for an hour [microform] : a farce in one act / [by John Maddison Morton]. 1856.",,"23 [i.e. 43] p.",,76778700,
7380788,7380788,http://www.worldcat.org/oclc/36525961,ArchivalResource,"The twenty-third psalm for mixed voices and organ : op. 17 / F.L. Diehn. c1968.",,"1 ms. score ; 30 cm.",,76778700,
7531886,7531886,http://www.worldcat.org/oclc/436921486,ArchivalResource,"Young husbands [microform] : comedy 2 acts / [by John Daly]. [1852?]",,"45 p.",,76778700,
7380790,7380790,http://www.worldcat.org/oclc/36525973,ArchivalResource,"Sonata for violoncello and piano, op. 23 / by Fr.L. Diehn. [19--?]",,"1 ms. score (39 p.) + 1 part (15 p.) ; 37 cm.",,76778700,
7617433,7617433,http://www.worldcat.org/oclc/50031673,ArchivalResource,"Rhapsody : for oboe and band / William Davis. 1996.",,"1 ms. score (59 p.) ; 43 cm.",,76778700,
6943765,6943765,http://www.worldcat.org/oclc/182846979,ArchivalResource,"Papers of the Norfolk branch of the American Association of University Women [mixed materials] : [1902-2000].","The Papers of the Norfolk branch of the American Association of University Women date from 1902 to 2000. The collection includes information about the history and organization of the group, meeting minutes, newspaper clippings, scrapbooks, conference brochures, branch reports, and other publications by and about the group. The bulk of the collection is in the following categories: history, meeting minutes, reports, scrapbooks, and publications. ","13 document cases, 9 oversize boxes (11 linear feet)",,76778700,
7532013,7532013,http://www.worldcat.org/oclc/436945167,ArchivalResource,"Eva's bridal, or, The land of Luna [microform] : a romance in 2 acts / Dalrymple, [?]. 1835.",,"[77] p.",,76778700,
7678804,7678804,http://www.worldcat.org/oclc/54488249,ArchivalResource,"Scherzo for piano, 6 hands / Ulf Grahn. c1986.",,"1 ms. score (20 p.) ; 22 x 36 cm.",,76778700,
7532046,7532046,http://www.worldcat.org/oclc/436982068,ArchivalResource,"A hopeless passion [microform] : in one act / [by J.M. Morton]. 1851.",,"[39] p.",,76778700,
7532065,7532065,http://www.worldcat.org/oclc/436982118,ArchivalResource,"Whitebait at Greenwich [microform] : a farce in one act / [by John Maddison Morton]. 1853.",,"45 leaves.",,76778700,
7380789,7380789,http://www.worldcat.org/oclc/36525969,ArchivalResource,"Salute for concert band, op. 32 / F.L. Diehn. c1983.",,"1 ms. score ; 42 cm.",,76778700,
7623493,7623493,http://www.worldcat.org/oclc/50266188,ArchivalResource,"Oral history interviews with Stephen Barna, 1977 Mar. 29.","The collection consists of an oral history interview with Stephen Barna on March 29, 1977, a print transcript, and an online version of both the audiotape and the transcript. The interviewee discussed Old Dominion University history in the 1960s and 1970s; the School of Engineering; mechanical engineering; and air conditioning. ","Sound cassettes : 2.CD-ROM : 1.Transcript (17 p.)",,76778700,
7600451,7600451,http://www.worldcat.org/oclc/48948925,ArchivalResource,"Capriccio : for concert band or wind ensemble / by Claude Baker. c1978.",,"1 ms. score (63 p.) ; 49 cm.",,76778700,
7532041,7532041,http://www.worldcat.org/oclc/436980694,ArchivalResource,"Casco Bay, or, the buccaniers [microform]. 1827?",,"[62] p.",,76778700,
7531883,7531883,http://www.worldcat.org/oclc/436921480,ArchivalResource,"The enchanted courser, or, The sultan of Curdistan [microform] : a grand Asiatic melo dramatic romance in two acts. 1824.",,"[71] p.",,76778700,
7532062,7532062,http://www.worldcat.org/oclc/436982110,ArchivalResource,"The trumpeter's wedding [microform] / [by John Maddison Morton]. 1849.",,"[21] p.",,76778700,
7531898,7531898,http://www.worldcat.org/oclc/436921583,ArchivalResource,"I will have an uncle [microform] : one act / [by C. Dance]. 1836.",,"[24] p.",,76778700,
7531868,7531868,http://www.worldcat.org/oclc/436920775,ArchivalResource,"Two precious scroundrels [microform] : a farce in one act . 1856.",,"32 leaves.",,76778700,
7531857,7531857,http://www.worldcat.org/oclc/436920434,ArchivalResource,"Mary May, or, The deceived one [microform] : a domestic drama in two acts / by George Grovenor Branch. 1856.",,"[54] p.",,76778700,
7380766,7380766,http://www.worldcat.org/oclc/36524605,ArchivalResource,"Symphony no. 3, op. 8 c1946.",,"1 ms. score ; 41 cm.",,76778700,
7531895,7531895,http://www.worldcat.org/oclc/436921578,ArchivalResource,"The happy family [microform] : in two acts / [by C. Dance]. 1848.",,"46 p.",,76778700,
7081510,7081510,http://www.worldcat.org/oclc/226965913,ArchivalResource,"The bravo Ix [microform] : original extravaganic farcical histrionic dramatic sketch in one act. 1854.",,"[41] p.",,76778700,
7532058,7532058,http://www.worldcat.org/oclc/436982102,ArchivalResource,"A struggle for a crown [microform] / [by J.M. Morton]. 1846.",,"[17] p.",,76778700,
7088706,7088706,http://www.worldcat.org/oclc/228901553,ArchivalResource,"The papers of Elizabeth Ann Burton collection [mixed materials] : [1984-1997].","The collection includes typed and handwritten drafts of poetry written by Elizabeth Ann Burton, mostly from the late 1980s. Included are the original manuscripts for Burton's published book of poetry Waiting for the Messiah, as well as the draft of a second book, which was never published. Letters from Elizabeth Burton to Mildred Guilds Peele, donator of the collection, are in the collection. Also included are letters written after Burton's death by Mildred Peele to L. S. Loomer, a potential publisher of Elizabeth Burton's poetry, as well as correspondence between Burton's mother and Peele. ","1 document case.",,76778700,
6944787,6944787,http://www.worldcat.org/oclc/183192507,ArchivalResource,"The papers of Real Admiral Walter C. Ansel [mixed materials].","The papers of Admiral Ansel deal primarily with research for and publication of his books, Hitler Confronts England and Hitler and the Middle Sea. The documents range in date from 1929 to 1974. Included in the collection is correspondence with German and American military officers who were involved in the second World War, copies of German Military documents dated from 1938 to 1942, and maps mostly of Europe dated from 1917 to 1969. ","37 Hollinger document cases, 2 oversize boxes.",,76778700,
7531879,7531879,http://www.worldcat.org/oclc/436921375,ArchivalResource,"The world of dreams [microform]. 1841.",,"[34] p.",,76778700,
7532077,7532077,http://www.worldcat.org/oclc/436982153,ArchivalResource,"The windmill [microform] : a farce in one act / [by T. Morton, Jr.]. 1842.",,"[45] p.",,76778700,
7531766,7531766,http://www.worldcat.org/oclc/436890664,ArchivalResource,"Letters to Derrick : for baritone and piano / Frank Felice ; texts, Tammy Cutler. c1995.",,"1 ms. score ([42] p.) ; 28 cm.",,76778700,
7092855,7092855,http://www.worldcat.org/oclc/230827501,ArchivalResource,"The papers of Dudley Cooper [mixed materials] : 1941-1978.","The papers of Dudley Cooper are primarily concerned with the operation of Ocean View Park. ","14 Hollinger document cases, 5 oversized boxes",,76778700,
7531633,7531633,http://www.worldcat.org/oclc/436872588,ArchivalResource,"Forecasting beach erosion along the oceanic coastlines of the northeast and mid-Atlantic states [microform] / by William S. Richardson. 1977.",,"xi, 121 leaves : ill., graphs, maps ; 29 cm.",,76778700,
7532070,7532070,http://www.worldcat.org/oclc/436982126,ArchivalResource,"Young England [microform] / [by J.M. Morton]. 1844.",,"[28] p.",,76778700,
7532052,7532052,http://www.worldcat.org/oclc/436982085,ArchivalResource,"Our wife, or, The rose of Amiens [microform] : a drama in two acts / [by J.M. Morton]. 1856.",,"34, 30 p.",,76778700,
7531864,7531864,http://www.worldcat.org/oclc/436920754,ArchivalResource,"Leila the betrothed, or, The Savoyard assassin [microform] / Henry Coleman. [1852]",,"127 leaves.",,76778700,
7081592,7081592,http://www.worldcat.org/oclc/226968288,ArchivalResource,"The bridal ring [microform] : or, The mulatto murderer. 1854.",,"[56] p.",,76778700,
7086400,7086400,http://www.worldcat.org/oclc/228508203,ArchivalResource,"The papers of Dr. Thomas Blossom [mixed materials] : [1925-1977].","Thomas Blossom had an active career as a teacher. His papers reflect this aspect of his life. His papers contain one file on genealogy; otherwise, the papers pertain to his publications, his faculty position, or his classes. ","7 Hollinger document cases (2.92 linear feet)",,76778700,
7593959,7593959,http://www.worldcat.org/oclc/48387490,ArchivalResource,"Christmas colors : for symphony band / arr., Arthur Gottschalk. 1989.",,"1 ms. score (21 leaves) ; 28 cm.",,76778700,
7531893,7531893,http://www.worldcat.org/oclc/436921576,ArchivalResource,"Forgive & forget [microform] : a comedietta in one act / [by C. Dance]. 1835.",,"[51] p.",,76778700,
7532069,7532069,http://www.worldcat.org/oclc/436982124,ArchivalResource,"The wrong man [microform] : a farce in two acts / [by John Maddison Morton]. 1841.",,"30, 23 leaves.",,76778700,
7615942,7615942,http://www.worldcat.org/oclc/49935790,ArchivalResource,"Concerto : for wind ensemble / James Caldwell. c1987.",,"1 ms. score (82 leaves) ; 44 cm.",,76778700,
7531876,7531876,http://www.worldcat.org/oclc/436921366,ArchivalResource,"The signal rocket [microform] : a drama in two acts. [1844]",,"p. 256-285.",,76778700,
7532012,7532012,http://www.worldcat.org/oclc/436945160,ArchivalResource,"Now or never [microform] : a farce in one act / [by G. Dance]. 1839.",,"[39] p.",,76778700,
7084060,7084060,http://www.worldcat.org/oclc/227993085,ArchivalResource,"Robin Hood, Little John and Friar Tuck [microform] : or, Harlequin and the goblin of Mindestone Moor with the castle of 100 gates', comic pantomime. 1854.",,"[30] p.",,76778700,
7621135,7621135,http://www.worldcat.org/oclc/50144499,ArchivalResource,"The jester sings : an elegy / Perry Townsend. 1995.",,"9 leaves of ms. music ; 28 cm.",,76778700,
7380798,7380798,http://www.worldcat.org/oclc/36526039,ArchivalResource,"Septet, op. 33. [19--?]",,"1 ms. score ; 36 cm.",,76778700,
7380756,7380756,http://www.worldcat.org/oclc/36524492,ArchivalResource,"Streichquartett, no. 2, op. 5 / Fr. L. Diehn. [19--?]",,,,76778700,
7531902,7531902,http://www.worldcat.org/oclc/436921596,ArchivalResource,"A match in the dark [microform] : burletta / [by C. Dance]. 1833.",,"26, 14 leaves.",,76778700,
7380793,7380793,http://www.worldcat.org/oclc/36526003,ArchivalResource,"Introduction and allegro, op. 7 / Fr.L. Diehn. [19--?]",,"1 ms. score ; 36 cm.",,76778700,
