RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8043087,8043087,http://www.worldcat.org/oclc/708360008,ArchivalResource,"Tova Fish-Rosenberg Names, Not Numbers Holocaust documentation project recordings and background materials 2005 - 2010.","Names, Not Numbers is an educational oral history documentation project for teaching the Holocaust created by Tova Fish-Rosenberg in which students, advised by journalists, filmmakers and teachers, create taped interviews with either Holocaust survivors or World War II veterans that they subsequently edit and combine into a documentary film.  Additionally, the filmmaker tapes the participants and produces a mini-documentary entitled Names, Not Numbers: A Movie in the Making.  The collection consists of the films produced by students at the various participant schools, as well as the filmmakers'  mini-documentaries.   Interviewees have included Anti-Defamation League National Director Abraham Foxman, educators/writers Yaffa Eliach and Moshe Avital, and Yeshiva University Chancellor Norman Lamm.  Program participants have included Holocaust scholar Michael Berenbaum, Jewish Week publisher Gary Rosenblatt, and New York Times reporter Joseph Berger.  There is also a file of background information and publicity about the project.. ","23 Items 1 DVD box and 1 folder.",,76791491,
6753162,6753162,http://www.worldcat.org/oclc/122536557,ArchivalResource,"Bikurim, 1936-1941.","Copies of the student journal ""Bikurim"" put out by the students of the Machzikei Talmud Torah of Borough Park. It was gererally issued for the holidays of Chanukah, Tu B'Shvat, Purim, Passover, and Lag B'Omer-Shavuot. ","1.25 linear ft.",,76791491,
6686316,6686316,http://www.worldcat.org/oclc/122346942,ArchivalResource,"The months / Aneurin ; translated by William Probert. [between 1821 and 1899]","Translation by William Probert of ""Ode to the months"" by the Welsh warrior bard Aneurim, 500 C.E.  It contains moral maxims about the months of the year. ","14 leaves, bound : on vellum, ill. ; 28 cm.",,76791491,
6708843,6708843,http://www.worldcat.org/oclc/122416027,ArchivalResource,"Benjamin and Pearl Koenigsberg papers, 1890-1991, bulk 1905-1972. 1890-1991.","The papers contain organizational and financial records, minutes, maps, blueprints, affidavits, legal documents and the personal and organizational correspondence collected by Koenigsberg during the course of his ac. ","38 boxes 16 linear ft.",,76791491,
7023774,7023774,http://www.worldcat.org/oclc/219821541,ArchivalResource,"Mikhtav me-R. Natan Adler. 19th cent.",,"1 leaf ; 26 x 20.5 cm.",,76791491,
6809317,6809317,http://www.worldcat.org/oclc/122773762,ArchivalResource,"Harḥavat śefat ʻever ʻa.y. ḥakhme ha-talmud ṿeha-midrash ṿe-ḥakhme ha-dorot asher hayu aḥarehem. 1897.","Contains a brief history of Hebrew and examples of how the language was expanded in the Mishnah, Talmud and post-Talmudic works by authors such as Ibn Tibbon, Ibn Aknin, Ibn Gabirol, etc.  A number of Talmudic passages are explained incidentally as part of the discussion.  This MS appears to be a paper delivered by Bernard Drachman to the Ohole Shem Society in 1897, as described in the minutes of Nov. 23, 1897 in MS. 258. ","30 leaves, bound ; 21 cm.[6] leaves ; 31 cm.",,76791491,
6720910,6720910,http://www.worldcat.org/oclc/122460509,ArchivalResource,"Anti-autopsy poster collection, [1970?-1979?].","Posters and pamphlets asking people to participate in demonstrations against autopsies.  About half of the items were issued by the Ṿaʻadah tsiburit le-haganat kevod ha-adam. ","11 items.",,76791491,
6774528,6774528,http://www.worldcat.org/oclc/122579956,ArchivalResource,"Miscellaneous notes and correspondence-Lewin. 1900-1934.","Miscellaneous notes and letters, mentioning events from 1809 to 1934, including historical notes on Lissa, etc. There is also a photo of a Hebrew amulet. ","37 leaves ; 4-32 cm.",,76791491,
6864755,6864755,http://www.worldcat.org/oclc/155241047,ArchivalResource,"Mohel book of Ballenstedt / Zeḳl ben Leyb, be-Ballenshṭeṭ. Sod H. ʻim Sharviṭ ha-zahav / Daṿid de-Lida. 1814-1906.","Mohel book of Ballenstedt from 1832-1864.  The mohel is Zekl ben Leyb of Ballenstedt.  On pp. 26a-26b there is a list of children who were circumcized in Kempen, 1904-1906, by the mohel Kowalski (first name not given). The mohol book is bound with Sod ha-Shem, with the commentary of Sharvi{.t ha-Zahav (Vienna, 1814) by Rabbi David Lida, of Mayence and later of Amsterdam. The book was originally published in Amsterdam, 1680. It contains the service for berit milah as well as other prayers for the child and discussions of the laws of berit milah. ","26 leaves ; 18 cm. + 1booklet (32 leaves; 18 cm.)",,76791491,
8109972,8109972,http://www.worldcat.org/oclc/733836526,ArchivalResource,"Louis Bernstein papers 1953 - 1995","The collection primarily contains materials arising from the rabbinic career of Louis Bernstein, Rabbi of Young Israel of Windsor Park (Queens, N.Y.), his leadership of the Rabbinical Council of America, the Religious Zionists of America and his involvement in various other Jewish institutions and causes.  Also includes correspondence from Heidelberg, Germany, where Bernstein served as an army chaplain in 1953-54, and numerous handwritten daily planners and diaries from the 1960s-1990s in which Bernstein recorded his activities and expressed his thoughts and ideas. ","10 Linear feet",,76791491,
7023770,7023770,http://www.worldcat.org/oclc/219821460,ArchivalResource,"Ḳunṭres neged ḥavurat ""ha-Roʼim"". 19th cent.",,"10+ leaves ; 23.5 x 19.5 cm.",,76791491,
6731422,6731422,http://www.worldcat.org/oclc/122487592,ArchivalResource,"Documents from Berlin. 1877-1909.","Materials, records, letters, etc. concerning the Talmud Verein (Hevra Shas) of Berlin, 1877-1909.  Included are records of contributions for aliyot to the Torah.  There is also other miscellaneous material, including a typescript sermon for Parashat Bemidbar given by Rabbi Dr. Marcus Petuchowski of Berlin (undated) and a copy of a kabbalah for shehitah given by Rabbi Dr. Hayim Biberfeld of Berlin in 1899 to Yehuda, a member of his synagogue, and issued under the name of the Israelitischen Synagogen-Gemeinde (Adass Israel) zu Berlin. ","71 leaves ; 9-30 cm.",,76791491,
7023588,7023588,http://www.worldcat.org/oclc/219818060,ArchivalResource,"Shai la-morah [la-mora]. 19th century.",,"[1] + 28 leaves ; 28 x 18.5 cm.",,76791491,
6696117,6696117,http://www.worldcat.org/oclc/122379448,ArchivalResource,"Correspondence, notes-London. 1884-1916.","Business cards, correspondence, contracts and correspondence concerning the Funk & Wagnalls Jewish Encyclopedia, newspaper clippings, and notes by London. ","ca. 50 leaves ; 7-32 cm., in case 6 cm. wide x 33 cm. high x25 cm. deep.",,76791491,
8088396,8088396,http://www.worldcat.org/oclc/722013292,ArchivalResource,"Zoltan Erenyi papers 1953 - 1996","The collection primarily contains Zoltan Erenyi's typescripts and manuscripts of his short stories and novels. There are also some letters from 1995-96 from the Archbishop of New York, John Cardinal O'Connor, and the Vatican assessor, Monsignor Sandri, regarding Erenyi's statement that the Church is to blame for the Holocaust, as well as some correspondence with City College regarding his degree in English and an award that he won for his short story ""The Tzaddik."" There are also clippings of the few stories that were published in newspapers, several issues of City College newspapers (1955-1958), a DVD entitled ""Survivors of the Shoah"" produced by the Survivors of the Shoah Visual History Foundation, with an interview with Erenyi (1997), and  additional personal materials. ","2 Linear feet 4 manuscript boxes",,76791491,
6810059,6810059,http://www.worldcat.org/oclc/122887825,ArchivalResource,"Prayers of the Ḥevra ḳadisha, Ostrowo. [18--?]","Prayers for the ḥevra ḳadisha of Ostrowo.  The last three pages contain the poem Tsamʼah nafshi by Abraham Ibn Ezra, a zemirah for Shabbat.  The volume belonged to the gabbai of the Ḥevra ḳadisha, Boaz Frankel, as noted on the front page. ","13 leaves ; 8 x 14 cm.",,76791491,
6809320,6809320,http://www.worldcat.org/oclc/122773864,ArchivalResource,"Pinḳas yeshene ʻafar. 1740-1889.","Registry of Jewish graves in the cemetery of the city of Rawitsch, written in 1838 (p. 2 of cover).  Dates of death covered are 1740-1889.  Apparently, the dates after 1838 were filled in later.  The first set of entries, on 27 leaves, has only the name and grave location, apparently by row and number of grave. The second set of entries, arranged by row in the cemetery, includes the name of the deceased, the date of death, and the date of interment.  In the second set of entries (p. 39b), one Nisan Levi is listed as having been killed on the road (""neherag ba-derekh"").  Also in this section (p. 50-52) the listings begin with the heading ""The place for interment for women [who died] in childbirth.""  On p. 3 of cover, there is a pencil sketch of a blank tombstone. ","82 leaves ; 49 cm. + blank leaves",,76791491,
6864780,6864780,http://www.worldcat.org/oclc/155241859,ArchivalResource,"1) Das Gebet ; 2) Glossen zur Z. Frankel, Darkhe ha-Mishnah ; 3) Zur Redaktion der Mischna ; 4) Letter. [1900?-1908?]","Various writings of Rabbi Jacob Bassfreund of Trier, Germany, early 20th century.  Included are notes on the Mishnah, and on the prayers, and notes on Z. Frankel's 1859 work, Darkhe ha-mishnah, part of a published article, ""Zur Redaktion der Mischna,"" and a letter to Lewis Lewin (1908). ","4 leaves ; 16 cm.4 leaves ; 20 cm.18, 65-82 (part of an unidentified publication) p. ; 23 cm.[1] leaf ; 22 cm.",,76791491,
6746742,6746742,http://www.worldcat.org/oclc/122520513,ArchivalResource,"Jews of Rawitsch. [between 1900-1914?]","Material on the Jews of Rawitsch, chiefly copied by Louis Lewin from the records of the Hevra Kadisha dating from 1732-1817.  Some of the lists are written on the backs of letters and documents sent to Louis Lewin, e.g. Mitteilung von der höheren Städtischen Schule (gehobene Mädchenschule), Kempen i.P. an Dr. Lewin : apparently a list of classes he was to teach, 1911 ; a form letter from the Alliance Israélite Universelle, Deutsches Bureau, 1912. ","20 leaves ; 8-22 cm.",,76791491,
7023594,7023594,http://www.worldcat.org/oclc/219818181,ArchivalResource,"Mishpaṭ ahev, ḥeleḳ sheni. 19th century.",,"104 leaves ; 34 x 20 cm.",,76791491,
7023633,7023633,http://www.worldcat.org/oclc/219818832,ArchivalResource,"Beʼur ʻal Sefer Halakhot gedolot: hilkhot ʻeruvin - hilkhot moʻed. 20th century.",,"498 pages ; 29 x 19 cm.",,76791491,
6864772,6864772,http://www.worldcat.org/oclc/155241322,ArchivalResource,"Correspondence-Henry Morais. 1879-1924.","Letters and cards written to Henry Morais, son of Sabato Morais, a founder of the original Jewish Theological Seminary of America.  There is also one letter to Sabato Morais.  The letters to H. Morais deal with speaking engagements for Young Israel of the Lower East Side and Jersey City, employment as rabbi of the Sons of Israel Synagogue in Brooklyn, 1911-1914, the Union of Orthodox Jewish Congregations of America, a letter from Cyrus Adler concerning Sabato Morais' role in founding the JTSA and the purpose behind it, some correspondence concerning the history of Maimonides College (est. in Philadelphia in 1867; closed 1873), etc.  Much of the correspondence is of a personal nature, inquiring about Morais' health, etc.  There are also several letters from Dr. H.P. Mendes of the Spanish and Portuguese Synagogue, and a page written on the stationery of Rabbi Dr. Philip Hillel Klein, consisting of Hebrew notes on a Talmudic topic. ","ca. 175 leaves ; 13-28 cm. + 35 cards and postcards (6-11 cm.)",,76791491,
6809801,6809801,http://www.worldcat.org/oclc/122870815,ArchivalResource,"Yahrtsaiṭsṭage. 1883,1885.","Lists of dates of yahrzeits of the members of the Jewish community of Pless, arranged by month, written by Simḥah ha-Leṿi Alexander of Graetz, with additions by Rabbi Dr. Marcus Brann (rabbi of Pless from 1885-1891).  There is also a death certificate issued in Pless, Oct. 1883, and a list of yahrzeits showing the corresponding Torah readings of the year. ","7 leaves, bound ; 23 cm.[2] leaves, unbound ; 5-7 cm.",,76791491,
7625127,7625127,http://www.worldcat.org/oclc/503695903,ArchivalResource,"Notebooks. 1905-1910.",,"4 v ; 21-26 cm.",,76791491,
7321259,7321259,http://www.worldcat.org/oclc/316219384,ArchivalResource,"Kesef tsaruf. 19th century.",,"17 leaves ; 24 x 17 cm.",,76791491,
6754212,6754212,http://www.worldcat.org/oclc/122537901,ArchivalResource,"Registry of the deceased, Lissa. 1894.","Registry of deaths in the city of Lissa, 1710-1894, copied by Moshe Zelig Klopstock.  Until p. 360, deaths are recorded for each month.  Beginning on p. 360, there is another list, arranged according to the year of death, 1865-1894.  On p. 382-385, there are records of unusual halakhic questions pertaining to the laws of mourning that arose in Lissa in the 1870s, and the decisions that were rendered.  There are also 3 loose pages with information on the deceased of Lissa, as well as a listing of some graves there.  One of the pages records a death that occurred on December 10, 1898. ","423, bound; [3], unbound p. ; 22 cm. or smaller.",,76791491,
7244948,7244948,http://www.worldcat.org/oclc/276348456,ArchivalResource,"Norman Lamm sermons. 1951- 2004.","Manuscripts of sermons and addresses written and delivered  in English between 1951 and 2004 by Rabbi Dr. Norman Lamm, former president and, currently, chancellor of Yeshiva University. ","8 boxes (3.5 linear ft.)",,76791491,
7023703,7023703,http://www.worldcat.org/oclc/219820194,ArchivalResource,"Divre Malʼakhi. 18th century.",,"83 leaves ; 33.5 x 20.5 cm.",,76791491,
6696105,6696105,http://www.worldcat.org/oclc/122379435,ArchivalResource,"Pinkas of Posen. 1909.","Extracts from [""Aus dem] Posener Handschriftlichen Gemeindebuch III,"" covering the years 1655 to 1688, copied from the original by Joseph Landsberger in 1909.  There is an added printed leaf in front containing multiplication tables, orthography tables, etc. in German and an added leaf in the back with portraits of Wilhelm II and Auguste Victoria with captions in German. ","165 p. ; 20 cm. + 3 leaves.",,76791491,
7532773,7532773,http://www.worldcat.org/oclc/437261179,ArchivalResource,"Aber Family papers 1900 - 1992 1943 - 1991","The collection contains the memorabilia of the Abers, an American Jewish family, mainly from important dates in the family's history. It includes correspondence with members of the Rosner family. Lt. Col. Albert Rosner served in the United States military at the time and some of the letters in the collection were written while on tours of duty in Vietnam and Ethiopia. Two copies of a typescript of Rosner's autobiography as a Jewish serviceman are included in the collection. The collection also contains papers concerning Ita Aber's various projects, such as the restoration of Ellis Island. The collection also includes a transcript of an interview with Egyptian-born Vicky Namad conducted by Ita Aber in 1982. Namad belonged to a well-to-do Sephardic family from Alexandria and fled Egypt to the United States during the 1940s. The Aber family collection primarily consists of material relating to the personal and Jewish non-profit activities of Joshua and Ita Aber of Yonkers, New York. The collection includes correspondence between the Abers and members of the Rosner family. The collection also includes a transcript of an interview with Egyptian-born Vicky Namad conducted by Ita Aber in 1982. ","0.75 Linear feet 2 manuscript boxes.",,76791491,
7023769,7023769,http://www.worldcat.org/oclc/219821453,ArchivalResource,"Osef mikhtavim she-nishleḥu el R. Yehudah Luʼis Leṿin. 19th-20th cent.",,"unnumbered ; varying sizes.",,76791491,
7023637,7023637,http://www.worldcat.org/oclc/219818868,ArchivalResource,"Beʼur ʻal Sefer Halakhot gedolot: Bava batra - hilkhot menaḥot. 20th century.",,"494 pages ; 29 x 18.5 cm.",,76791491,
6712963,6712963,http://www.worldcat.org/oclc/122435434,ArchivalResource,"Notes on Mendelssohn. [between 1900 and 1939]","Copies and notes by Louis Lewin on some writings of Mendelssohn.  There are also unrelated bibliographical notes, apparently by Lewin. ","4 leaves ; 12-28 cm. + 1 postcard (15 x 10 cm.)",,76791491,
6810804,6810804,http://www.worldcat.org/oclc/123002707,ArchivalResource,"Haʻataḳat ha-genizah ha-ḳahirit. 1981.","Typescript notes of Joseph Liss on three volumes of published Genizah texts of the Mishnah and the Babylonian Talmud. ","159, [10], 271 leaves, bound ; 33 cm.",,76791491,
6771489,6771489,http://www.worldcat.org/oclc/122574919,ArchivalResource,"Religious issues poster collection, [1948?]-[1981?], bulk 1960-1981.","Posters, flyers, pamphlets, newspapers, and form letters issued by various Orthodox groups in Jerusalem. Neṭure ḳarta and the ʻEdah ha-ḥaredit are most heavily represented. The issues discussed include protests against the desecration of the Sabbath and other religious transgressions. These criticisms are often manifested in the form of protests about particular incidents which galvanized portions of the Orthodox community. Examples of such events were the construction of a sports stadium where games would be held on the Sabbath, construction of a swimming pool to be frequented by both men and women, and protests against archaeological digs where graves were disturbed. The issue of the community's relationship to Zionism and the State of Israel is an important topic in this collection. Many of the items are protests against Zionism and the State of Israel and its government. Many of the items are edicts forbidding participation in Israeli elections. These materials are apparently aimed at those who are already part of this segment of the Orthodox community, but some English posters clearly are addressed to tourists. They explain the community's stance and ask tourists for their support. ","109 items (includes 11 duplicates, 3 triplicates)",,76791491,
6795790,6795790,http://www.worldcat.org/oclc/122630574,ArchivalResource,"Rabbeinu Gershom. [between 1900 and 1945?]","A Hebrew translation of a fictional story about Rabbenu Gershom (b. Mainz, 960) written originally in German by Marcus Lehmann.  The manuscript appears to be recent, and written, or at least copied, in America since the notebooks are from the University of Rochester, and there is an address from the Bronx--Epstein, 2116 Crotona, Bronx, New York--at the beginning of the third volume. ","3 v. (320 p.) ; 20 cm.",,76791491,
6864769,6864769,http://www.worldcat.org/oclc/155241279,ArchivalResource,"Kempen papers.","Material regarding the history of the Jews of Kempen, 1674-1945, mostly notes written by Louis Lewin.  There are also many postcards addressed to Louis Lewin, Dr. M. Brann, and Dr. Siegmund Frankel. An unrelated postcard dated 1945 from Emanuel Moses in Toronto to Detroit.  There is a series of postcards from Rabbi Ḥayim Yaʻaḳov Zilberberg of Warsaw asking Lewin's help in reprinting the books of his teacher, Rabbi Yaʻaḳov Śimḥah, who had been rabbi of Kempen in the 19th century.  Zilberberg specifically asked for help in reprinting his teacher's Shaʻare Śimḥah, which he himself had helped print in 1877. Lewin helped financially, resulting in the 1911 edition.  He also contributed a responsum of the author, appearing in the 1911 ed., as mentioned in one of Zilberberg's postcards.  Lewin's help is acknowledged in the introduction to the 1911 ed. ","ca. 90 leaves ; 2-23 cm. + 21 postcards (9 cm.)",,76791491,
7023578,7023578,http://www.worldcat.org/oclc/219817824,ArchivalResource,"Ḥidushim ʻal parashiyot ha-shavuʻa ṿe-ʻal masekhtot ha-Shas u-derashot. 19th century.",,"19 leaves ; 31.5 x 20 cm.",,76791491,
6864758,6864758,http://www.worldcat.org/oclc/155241123,ArchivalResource,"Material on Zülz. 1900-[1933].","Historical notes on the Jewish community of Zl̈z, written mostly in the 20th century, copied from earlier material, by Louis Lewin.  There are also a number of letters and 2 postcards to Lewin on the topic.  One of the letters is from Guido Kisch, historian and professor at the University of Halle-Saale, dated Nov. 27, 1927. There are also copies of some tombstone inscriptions from Zülz. ","48 leaves ; 3-29 cm. + 2 postcards (15 x 11 cm.)",,76791491,
8128930,8128930,http://www.worldcat.org/oclc/753969074,ArchivalResource,"Ladino prayers and piyutim. [between 1940? and 1960?]","Manuscript of Ladino prayers and piyutim recited between Passover and Shavuot ; possibly written in New York. ","18 p. ; 14 cm.",,76791491,
6774553,6774553,http://www.worldcat.org/oclc/122579999,ArchivalResource,"Notizen zu Hiob. 1902.","Notes on the book of Job in German, 19th century.  There is also a letter from Rabbi F. Rosenthal of Breslau, dated 1863?, which contitutes the conferring of semikhah on an unnamed person, as requested by Rabbi Menahem Deutsch, son of Rabbi David Deutsch, possibly copied by Emanuel Menahem Deutsch. ","124 p., bound ; 17 cm.1 loose leaf ; 28 cm.",,76791491,
7023670,7023670,http://www.worldcat.org/oclc/219819591,ArchivalResource,"Kitve Nisim Ṭobiʼanah. 20th century.",,"95 leaves ; 26.5 x 17 cm.",,76791491,
6746773,6746773,http://www.worldcat.org/oclc/122520556,ArchivalResource,"Pinḳas Ḥevrat ʻEzrat nodedim. [early 20th century]","Pinkas of hakhnasat orchim society in pre-State Jerusalem established to help Russian immigrants who fled from persecution.  The society pledged to help provide their immediate needs, as well as loans, job placement, and job training.  The pinkas contains an authorization to Rabbi Moshe Aharon Gordon to solicit funds for the ḥevra, signed by various rabbis connected with it.  The title page is in color. ","4 leaves, bound ; 20 cm.",,76791491,
6754186,6754186,http://www.worldcat.org/oclc/122537871,ArchivalResource,"Arabic literature. [1891?]","Notebooks on different aspects of Arabic literature, possibly by J.N.H. Simchoni, including an anthology of Arabic poetry, some writings on grammar, etc.  Included is a copy of part of the Diwan of the Arab poet Ibn al-Muʻtazz (861-908) and a copy of The diwans of the six ancient Arabic poets edited by W. Ahlwardt (London: Trübner, 1870).  Possibly presented by Israel Davidson to Joshua Finkel. ","7 notebooks (87 leaves) ; 16 cm.",,76791491,
6864770,6864770,http://www.worldcat.org/oclc/155241298,ArchivalResource,"Notes on Jewish communities in Silesia. 1894-1936.","Notes, letters, etc. concerning the history of various Jewish communities in Schlesien from 1051 to 1936, including Loewenberg, Nauslau, Festenberg, Frankenstein, Trachenberg, Gros-Wartenberg, etc. ","ca. 250 leaves, unbound ; 2-21 cm. + 12 postcards (9-10 cm.)7 leaves ; 28 cm. folded to 14 cm.",,76791491,
6864759,6864759,http://www.worldcat.org/oclc/155241136,ArchivalResource,"Jews of Posen. 1896.","Copy of an untitled article on the history of the Jews in the Province of Posen, written by Louis Lewin in 1896, covering the years 1085-1896.  There are 10 pages of historical notes by Lewin. ","47 p., unbound ; 16-21 cm.",,76791491,
6712967,6712967,http://www.worldcat.org/oclc/122435451,ArchivalResource,"Hilkhot tefilah, Talmud Torah... [between 1800 and 1820]","Rulings and customs of R. Chaim of Volozhin and the Vilna Gaon as recorded by an anonymous student of R. Chaim of Volozhin.  Covers the laws of Tsitsit, Tefilin, Tefilah, Talmud Torah, and Teshuvah. The ms. is mentioned by Norman Lamm in his Torah lishmah: Torah for Torah's sake, p. 46, n. 107 (The note refers to p. 9, paragraph 25.). ","16 p. ; 18 cm.",,76791491,
7023742,7023742,http://www.worldcat.org/oclc/219820898,ArchivalResource,"Ḥidushim ʻal Mishnah ṿe-Talmud, Berakhot - Yevamot. 19th century.",,"246 leaves ; 32.5 x 21.5 cm.",,76791491,
7023755,7023755,http://www.worldcat.org/oclc/219821117,ArchivalResource,"Hadranim. 20th century.",,"20 p. ; 27.5 x 22 cm.",,76791491,
6864789,6864789,http://www.worldcat.org/oclc/155242130,ArchivalResource,"Post-biblical Judaism, Ha-Poel haZair, and press clippings. 1923-1929.","An essay by Israel Bettan on post-biblical Judaism, part of a series of tracts published by the Union of American Hebrew Congregations, n.d. (1920s?) ; an issue of ha-Poʻel ha-tsaʼir, vol. 18, no. 47-48 (Sept. 18, 1925) ; clippings from the Yiddish and Anglo-Jewish press ; remarks in Congress by Rep. Joseph Hynes, 1927. ","ca. 45 leaves ; 6-31 cm.",,76791491,
6681571,6681571,http://www.worldcat.org/oclc/122315242,ArchivalResource,"Letter, 5694 Elul 28, Kovno, Lithuania [to] Barukh Katsman.","Letter written by Rabbi Isaac Elhanan Spektor of Kovna to Barukh Katzman, expressing wishes for a good New Year, dated 28 Elul 5694. ","1 leaf, framed ; 21 cm. (frame 28 cm.)",,76791491,
7023727,7023727,http://www.worldcat.org/oclc/219820646,ArchivalResource,"Śiḥat ḥulin u-maʻadane melekh. 19th century.",,"14 leaves ; 36 x 23 cm.",,76791491,
6771469,6771469,http://www.worldcat.org/oclc/122574880,ArchivalResource,"Otsrot Ḥayim and other Kabbalistic works. [16th-19th centuries?]","Unbound pages from Otsrot Ḥayim and other kabbalistic works by Ḥayim Vital, Shemonah sheʻarim : Shaʻar ha-ḳelipot by Yaʻaḳov Tsemaḥ, Kavanot of Shalom Sharabi.  In various hands.  Also one page of Hilkhot Sanhedrin in an Italian hand. ","ca. 400 leaves ; 18-22 cm.",,76791491,
6806958,6806958,http://www.worldcat.org/oclc/122688301,ArchivalResource,"Jews of Posen. [between 1900 and 1934?]","Material on the history of the Jews of Posen, mostly copied from the Breslau State Archives by Louis Lewin.  There are also letters and postcards to Lewin from various people, including a series of letters from George Asch of Berlin, asking about some details about the history of the Asch family ; a postcard from Dr. J. Landsberger of Breslau, asking for some bibliographical information, etc. ","ca. 300 leaves, unbound ; 2-21 cm. +  postcards (15 x 10 cm.)",,76791491,
6725689,6725689,http://www.worldcat.org/oclc/122469715,ArchivalResource,"Work in honor of Adolph Lesser. [between 1880 and 1899]","Unpublished work dedicated to Adolph Lesser (b. 1851) and his wife, Johanna, of Breslau. ","28 p. ; 33 cm.",,76791491,
6725715,6725715,http://www.worldcat.org/oclc/122469803,ArchivalResource,"Mizrah and charity collection signs. 1813, 1827.","A. Mizrah.  Blue and red ink.  Otherwise unidentified.  B. Charity collection sign.  Written and donated by Avraham Mosheh ben Yissakhar Ber, Ravitsch, 1813.  C. Papercut charity collection sign for the Hevra Kadisha in Sandberg (Piaseczna Góra, Piaski, or Piaskach, Posen).  Created and donated by Katriel Wolf mi-Krotoshin in 1827. ","[1] leaf ; 17 x 17 cm.[1] leaf ; 21 x 22 cm.[1] leaf ; 35 cm.",,76791491,
6864752,6864752,http://www.worldcat.org/oclc/155240685,ArchivalResource,"Gemeinde Matrikel der Israeliten zu Strasznitz, 1852. 1859-1879.","Protocols (minutes) of meetings of the heads of the Jewish community of Strasznitz, Apr. 3, 1859-Feb. 3, 1879. ","330 p. ; 38 cm.",,76791491,
6753137,6753137,http://www.worldcat.org/oclc/122536519,ArchivalResource,"Amulet, poetry. [between 1900 and 1939]","Copy of a poem and of an amulet.  The amulet is copied from Louis Lewin's copy of the work Shaʻare Tsiyon, Amsterdam, 1675.  There is also a photo of a manuscript about the seasons of the Hebrew calendar. ","4 leaves ; 11-21 cm. + 1 photo (18 cm.)",,76791491,
6725713,6725713,http://www.worldcat.org/oclc/122469786,ArchivalResource,"Rabbi William Z. Novick oral history Collection, August 26, 1986.","Interview of Rabbi William Z. and Mrs. Eda Bess Novick concerning their activities with Rescue Children, Inc. Rabbi Novick was executive director of RCI. Includes a 3 p. typed summary of the interview. ","1 sound cassette+  3 p.",,76791491,
6691151,6691151,http://www.worldcat.org/oclc/122364674,ArchivalResource,"Bible-linear translation. 1915-1917.","Linear translation of the Bible, from Hebrew into English in notebooks numbered  21-38 (p. 1-2038), from Isaiah through the Minor prophets.  Includes 2 Kings 25 in Notebook 21, p. 2002-2022 (pagination continued from Notebook 20). ","18 notebooks (2002-2022, 1-2038 pages); 21 cm.",,76791491,
8351854,8351854,http://www.worldcat.org/oclc/86164831,ArchivalResource,"Works, 1958-1972.","Typescripts of a novel ""Like unto dreamers"" and a collection of short stories (1972) entitled ""Far from where?"". Photocopies of various short stories by Zeldis, published in various periodicals (1958-1971). ",".5 linear ft.",,76791491,
6795766,6795766,http://www.worldcat.org/oclc/122630502,ArchivalResource,"Aus Codices der Stadtsbibliothek-Breslau. [between 1900 and 1939]","Extracts from the Breslau State Library entitled ""Aus Codices der Stadtbibliothek Breslau,"" dated between 1300 and 1800.  Includes synagogue instructions for Sabbath and festivals, and the introduction to a copy of Tanach (""the 24 books"") dated January, 1300, written by Yosef ben he-Ḥaham Rabbi Meir he-Ḥazan ha-Kohen ha-Zaḳen. ","28 p., bound ; 16 cm.",,76791491,
6753157,6753157,http://www.worldcat.org/oclc/122536550,ArchivalResource,"Russian Relief Collection, 1913-1946, 1915-1928.","Minutes and correspondence of the American Jewish Joint Distribution Committee on relief work in Russia. ","2 boxes (1 linear ft.)",,76791491,
7023634,7023634,http://www.worldcat.org/oclc/219818840,ArchivalResource,"Beʼur ʻal Sefer Halakhot gedolot : hilkhot Giṭin - Bava Batra. 20th century.",,"502 pages ; 29 x 19 cm.",,76791491,
6720877,6720877,http://www.worldcat.org/oclc/122460426,ArchivalResource,"Title pages. 1647-1722.","Title pages from : 1) a 1701 printing of the Talmud, Tractate Ketubot, printed in Frankfurt.  The t.p. includes a Latin paragraph at the bottom.  The t.p. verso has a list of textual emendations on Tractates Ketubot and Yevamot and its classic commentators by Maharshal, Maharsha, Maharam,  and the author of Ḥaḥmat manoaḥ ; 2) the t.p. of Tractate Bekhorot, printed in Amsterdam 1647 ; 3) t.p. of Zikhron Aharon, Sulzbach, 1722, dealing with the creation of the world and man, the afterlife, repentance, etc.  Zikhron Aharon is an introduction to an abridgment of the classic work Maʻavar Yaboḳ, Venice, 1626, on Jewish eschatology and the laws of mourning ; 4) t.p. of Ḥoḳ Yaʻaḳov by Yaʻaḳov Reischer, Yasnitz, 1724, in a commentary on the laws of Passover in the Shulḥan ʻArukh. Perhaps these title pages were once part of an exhibit. ","[4] leaves ; 21-33 cm.",,76791491,
6864781,6864781,http://www.worldcat.org/oclc/155241895,ArchivalResource,"Notes on miscellaneous topics. [ca. 1940s]","Notes of Hirschel Revel, son of Dr. Bernard Revel, apparently from his student days in Yeshiva University.  On various rabbinic topics. ","204 p., bound in notebook ; 25 cm. + [1] leaf inserted (26 cm. folded to 14 cm.)",,76791491,
