RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8110491,8110491,http://www.worldcat.org/oclc/73514988,ArchivalResource,"Responding to hate speech : the appropriateness of discriminatory harassment codes in college communities / by Mary Carolyn Harris. [1996].",,"73 leaves, [23] p. ; 28 cm.",,76781923,
7408625,7408625,http://www.worldcat.org/oclc/38879770,ArchivalResource,"Toward a methodology for interfaith dialogue between Jews, Christians and Muslims / Ralph K. Hawkins. 1997.",,"16, [2] leaves ; 28 cm.",,76781923,
7634847,7634847,http://www.worldcat.org/oclc/51028329,ArchivalResource,"Milnor Jones : deacon and missionary / Jos. Blount Cheshire. 1917.",,"134 leaves ; 22 cm.",,76781923,
7410392,7410392,http://www.worldcat.org/oclc/39028079,ArchivalResource,"Star trek : where no man has gone before : [screenplay] / written by Samuel A. Peeples. [1965]",,"59 leaves.",,76781923,
7637560,7637560,http://www.worldcat.org/oclc/51299582,ArchivalResource,"Confidentiality in spiritual direction : an overview of law and liability / Nicholas A. Smith. 2000.",,"[25] leaves ; 28 cm.",,76781923,
8079589,8079589,http://www.worldcat.org/oclc/71231238,ArchivalResource,"Hype hero : (King Patch) / by Dominic Taylor. c1998.",,"106 p. ; 29 cm.",,76781923,
8079611,8079611,http://www.worldcat.org/oclc/71232593,ArchivalResource,"Outside the sequence : Virginia Woolf and the modernist art of unified chaos / Bethany Claire Kimmel. 2006.",,"41 leaves ; 28 cm.",,76781923,
8247589,8247589,http://www.worldcat.org/oclc/80564287,ArchivalResource,"Otey history : especially that of the Lily Green Guild / as written by Mary Hamilton. 1991, 1966.",,"[8] p. ; 22 cm.",,76781923,
7410460,7410460,http://www.worldcat.org/oclc/39032490,ArchivalResource,"Tough boys (Billionaire boys club) : [screenplay] / written by Cy Waldron. [1987]",,"113 leaves.",,76781923,
7410335,7410335,http://www.worldcat.org/oclc/39022772,ArchivalResource,"Mutiny on the bounty : dialogue cutting continuity / film editor Margaret Booth. [1935]",,"1 v. (140 leaves)",,76781923,
8079594,8079594,http://www.worldcat.org/oclc/71231419,ArchivalResource,"It's your birthday / by Dominic Taylor. c2003.",,"90 p. ; 29 cm.",,76781923,
7409602,7409602,http://www.worldcat.org/oclc/38981036,ArchivalResource,"Alien III : [screenplay] / written by Eric Red. [1990?]",,"118 leaves.",,76781923,
7660519,7660519,http://www.worldcat.org/oclc/52872572,ArchivalResource,"Liberal arts colleges in the United States / Toshichika Miyata. [1989?]","Personal narrative of a Japanese researcher's year-long stay at the University of the South, in Sewanee, Tenn. ","253 p. ; 29 cm.",,76781923,
6947168,6947168,http://www.worldcat.org/oclc/184739172,ArchivalResource,"An anthology of Spanish literature to 1700 / compiled, edited and annotated by Eric Woodfin Naylor and Thomas Dean Spaccarelli. 1979.",,"1 vol. (various pagings) : map ; 28 cm.",,76781923,
8333557,8333557,http://www.worldcat.org/oclc/85483166,ArchivalResource,"Articles and letters / by Arthur Ben and Elizabeth N. Chitty; compiled by Arthur Ben Chitty. [1993?]","Contains copies of magazine and newspaper articles, letters-to-the-editor, personal correspondence, book reviews, brochures, pamphlets, addresses, etc. all written by Arthur Ben or Elizabeth N. Chitty. ","2 v. : ill. ; 29 cm.",,76781923,
8237159,8237159,http://www.worldcat.org/oclc/79860691,ArchivalResource,"Educational validity of preparation for confirmation in the Lutheran and Anglican Churches / Lawrence Henry French. 1934.",,"Thesis (Ph.D.) -- New York University, 1934.",,76781923,
7410421,7410421,http://www.worldcat.org/oclc/39028762,ArchivalResource,"Friends. Episode 9, The one with the football : [screenplay] / written by Ira Ungerleider. 1996.",,"44 leaves.",,76781923,
8247620,8247620,http://www.worldcat.org/oclc/80569736,ArchivalResource,"The Polk Family / compiled by Trusten Polk Drake, Jr. 1957.",,"[178] leaves : ill. ; 29 cm.",,76781923,
8333584,8333584,http://www.worldcat.org/oclc/85485597,ArchivalResource,"Landscape master plan for Historic Rugby Inc. properties Rugby, Tennessee / [commissioned by Historic Rugby, Inc.] 1995?",,"61, 10, [4], 2 p. : ill., maps, plans ; [1995?]",,76781923,
8333567,8333567,http://www.worldcat.org/oclc/85483407,ArchivalResource,"Response to visiting committee report February 5-9, 1995 / [prepared for the Commission on Colleges, The Southern Association of Colleges and Schools by the University of the South] ; compiled by Laurence Alvarez. 1995.",,"248 p. ; 28 cm.",,76781923,
7246750,7246750,http://www.worldcat.org/oclc/277005049,ArchivalResource,"Hope and the ministry / Bennett J. Sims. [1976].",,"11 leaves ; 28 cm.",,76781923,
8237326,8237326,http://www.worldcat.org/oclc/79872499,ArchivalResource,"Paintings, art objects and memorials in the Jessie Ball duPont Library of The University of the South / issued by the Archives Department ; [written by Gertrude French Mignery, Remington Rose-Crossley]. 1982.",,"[15] leaves ; 28 cm.",,76781923,
6938740,6938740,http://www.worldcat.org/oclc/181190340,ArchivalResource,"Financing the debtor in possession / Josiah M. Daniel, III and William L. Wallander. c1994.",,"p. 9.001-9.043 ; 28 cm.",,76781923,
7913584,7913584,http://www.worldcat.org/oclc/643124487,ArchivalResource,"The Torian family history : from Soglio, Switzerland to Virginia and beyond / by Marian Brune McCreary. 2010.",,"xviii, 812 p. : ill. ; 28 cm. + 1 cd-rom (4 3/4 in.)",,76781923,
7783870,7783870,http://www.worldcat.org/oclc/607092027,ArchivalResource,"Gospel of Mark / Reginald Horace Fuller ; [transcribed by] David Stetson Langdon. 1996.",,"v, 106 leaves ; 28 cm.",,76781923,
8181236,8181236,http://www.worldcat.org/oclc/76962595,ArchivalResource,"Manuscript of Gil Adkins on the history of St. Andrews / Gil Adkins. [1985].",,"127 p. ; 28 cm.",,76781923,
7410416,7410416,http://www.worldcat.org/oclc/39028423,ArchivalResource,"Wiseguy : [screenplay] / by Stephen J. Cannell and Frank Lupo. [1987]",,"120 leaves.",,76781923,
8079590,8079590,http://www.worldcat.org/oclc/71231264,ArchivalResource,"Arrythmia / by Dominic Taylor. c1999.",,"107 p. ; 29 cm.",,76781923,
8247629,8247629,http://www.worldcat.org/oclc/80570907,ArchivalResource,"Heidegger, metaphysics, and world order / by Norman Kenneth Swazo. 1990.",,"x, 376 leaves ; 28 cm.",,76781923,
7279566,7279566,http://www.worldcat.org/oclc/298993701,ArchivalResource,"Sewanee now and then : collected columns from The Sewanee Mountain Messenger, July 1985 to June 1991 / Elizabeth Nickinson Chitty. [1992?].",,"1 v. (unpaged) : ill. ; 29 cm.",,76781923,
7410336,7410336,http://www.worldcat.org/oclc/39022859,ArchivalResource,"Natural born killers : [screenplay] / written by Quentin Tarantino. [1991]",,"127 leaves.",,76781923,
6942578,6942578,http://www.worldcat.org/oclc/182548436,ArchivalResource,"Counter intelligence : a bargain hunter's guide / by Sara D. Ham [and] Betty A. Kershner. c1974.",,"11 p. ; 21 cm.",,76781923,
8079591,8079591,http://www.worldcat.org/oclc/71231276,ArchivalResource,"Rights to act [smoke-coke-vote] : (or three clicks on the View-Master) / by Dominic Taylor. c2004.",,"91 p. ; 29 cm.",,76781923,
8114231,8114231,http://www.worldcat.org/oclc/74176582,ArchivalResource,"Some snows of yesterday : collected poems, 1940-2006 / William C. Duckworth, Jr. c2006.",,"41 leaves ; 26 cm.",,76781923,
8237126,8237126,http://www.worldcat.org/oclc/79858657,ArchivalResource,"Reflections on a boyhood in Sewanee / Albert Barnett Reynolds. 2002, 1998.",,"74 p. ; 28 cm.",,76781923,
8292393,8292393,http://www.worldcat.org/oclc/82954271,ArchivalResource,"Community development and direct service ministries special interest group [course syllabus] : 1995 summer term, Berea, Kentucky / [compiled by] John S. Rausch. [1995].",,"189 p. ; 28 cm.",,76781923,
7409603,7409603,http://www.worldcat.org/oclc/38981100,ArchivalResource,"Alien III : [screenplay] / by D.T. Twohy. [1989]",,"116 leaves.",,76781923,
7571307,7571307,http://www.worldcat.org/oclc/46893896,ArchivalResource,"York millennium mystery plays. [2000]",,"[18] leaves ; 28 cm.",,76781923,
6947171,6947171,http://www.worldcat.org/oclc/184739226,ArchivalResource,"An anthology of Spanish literature to 1700 / compiled, edited and annotated by Eric Woodfin Naylor and Thomas Dean Spaccarelli. 1978.",,"1 vol. (various pagings) : map ; 28 cm.",,76781923,
8122593,8122593,http://www.worldcat.org/oclc/747620212,ArchivalResource,"Woolwich Parish Church / [William Norman]. [1894].",,"11 p. ; 21 x 16 cm.",,76781923,
6855268,6855268,http://www.worldcat.org/oclc/148089933,ArchivalResource,"Let the facts speak for themselves : a preliminary report of the study of matters pertaining to the incorporation of Sewanee as a municipality / [prepared by] the Fact-Finding Committee. 1977.",,"45 leaves ; 28 cm.",,76781923,
7322793,7322793,http://www.worldcat.org/oclc/316803422,ArchivalResource,"Deans and cathedrals : a history of conferences, 1954-1987 / by Richard Coombs. c1987.",,"iv, 101 p. ; 28 cm.",,76781923,
7409875,7409875,http://www.worldcat.org/oclc/38998168,ArchivalResource,"Bond XVI : revised treatment / by Richard Maibaum and Michael G. Wilson. [1988]",,"65, [8] leaves : ill.",,76781923,
8298817,8298817,http://www.worldcat.org/oclc/83292426,ArchivalResource,"Recollections of the Jumpoff Community : as told by some who lived there; names, baptisms, cemetery lists, and photos are also included / [from] Joe Yokley, Mabel Elnora Yokley Rollins Deason and Tim Sloan. 2001.",,"[56] p. : ill. ; 29 cm.",,76781923,
