RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6902115,6902115,http://www.worldcat.org/oclc/15684305,ArchivalResource,"Copia del plano no. 202 del terreno llamado El Membrillo : de propiedad de la Sras. herederos de J.S. Bados en el Distrito de Puiogana Provincia de Panama ... / mapa hecho de Charles Norris, ingeniero. [1914?]",,"1 map ; 43 x 53 cm.",,76785857,
7013222,7013222,http://www.worldcat.org/oclc/214781412,ArchivalResource,"Plants of Point Lobos reserve, by Dr. Herbert L. Mason ...",,,,76785857,
6903451,6903451,http://www.worldcat.org/oclc/15749742,ArchivalResource,"Pima land : 1687-1711 / compiled by Herbert Eugene Bolton ; Drawn by De Beeson. 1936.",,"1 map ; 88 x 119 cm.",,76785857,
8116443,8116443,http://www.worldcat.org/oclc/743379208,ArchivalResource,"Map of the Flynn-Senator Group [microform] : and adjacent property showing surface underground workings, Wallace, Shoshone County, Idaho. / To accompany report by Rush J. White. 1921.",,"1 map ; on sheet 99 x 155 cm.",,76785857,
6965074,6965074,http://www.worldcat.org/oclc/19484233,ArchivalResource,"Observations on ""No more a stranger"" by Mrs. Fisher. [1952]",,"6 l. 28 cm.",,76785857,
6903449,6903449,http://www.worldcat.org/oclc/15749516,ArchivalResource,"Comparacion de los perfiles longitudinales de la ruta San Blas, Sin., Mexico : por Tucson, Arizona a Marfa, Tex. de los FF. CC. Sur Pacifico de Mexico y de EE. UU. y del F.C. Kansas City, Mexico y Oriente, ahora F.C. Chihuahua y Pacifico : que atraviesa Mexico septentrional de San Blas, Sin. por Chihuahua y Ojinaga, a Marfa, Tex. / E. Bronimann. 1944.",,"1 ms. map profile ; 27 x 59 cm.",,76785857,
7012702,7012702,http://www.worldcat.org/oclc/214545115,ArchivalResource,"Assay plan Big Jim Mine : [Mohave Co., Ariz.] Microform / Accompanying report of F.L. Morris, June 1st, 1916. 1916.",,"map ; 74 x 47 cm.",,76785857,
7011439,7011439,http://www.worldcat.org/oclc/214047410,ArchivalResource,"Comments on: Olmsted brothers, Master plan report on Point Lobos; Grinnell and Linsdale, Report on vertebrate animals of Point Lobos reserve; and Edward Lee, Guide to vegetation map--Point Lobos State Park, by Dr. E.P. Meinecke ...",,,,76785857,
6902990,6902990,http://www.worldcat.org/oclc/15707847,ArchivalResource,"[Discreción (plano) de la ciudad de Panamá : y el sitio donde están las casas reales y la ysla de Perico y las demás yslas. / por Cristóbal de Roda]. [1609]",,"col. map ; 125 x 66 cm.",,76785857,
6902229,6902229,http://www.worldcat.org/oclc/15687871,ArchivalResource,"Mapa original de la Intendencia de Guamanga : en el Perú. Divida en sus seis partidos ò subdelegaciones ; y subdivida en 56 doctrinas. / Levantado de orden de su Gobernador Intendente D. Demetrio O'Higgins, por varias observaciones astronómicas y demarcación general de ella, hechas sobre el terreno en 1804 y 4 ; Cornelio Fuentes del. [1804]",,"col. map ; 55 x 44 cm.",,76785857,
6904079,6904079,http://www.worldcat.org/oclc/15920772,ArchivalResource,"Description de Puertovelo y planta de la ciudad : y sus castillos hecho en 15. de Julio de 1626. / Christóval Roda. 1626.",,"col. map ; 57 x 42 cm.",,76785857,
6903556,6903556,http://www.worldcat.org/oclc/15794914,ArchivalResource,"The Septentrion route adhesion railway. The Urique route adhesion and rack-ry : [Chihuahua, Mexico] / E. Bronimann. 1944.",,"1 ms. map profile ; 27 x 71 cm.",,76785857,
6902116,6902116,http://www.worldcat.org/oclc/15684429,ArchivalResource,"Orellanas voyage of discovery down the Amazon, 1542. [193-?]",,"col. map ; 39 x 60 cm.",,76785857,
6903800,6903800,http://www.worldcat.org/oclc/15808910,ArchivalResource,"Plano de la Ynsigne Entrada y Puerto de Bucareli : Situado en la costa septentrional de California por los 55 grados 17 mins. de latitud norte, y en longitud de 32 grs. 9 mins. al oeste del Puerto de San Blas ... descubierta en el año de 1775 con la Goleta Sonora mandada por el Theniente de Fragata Dn. Juan Franco. de la Bodega, y Quadra, y explorado este Puerto en el año de 1779 por los oficiales y pilotos de las dos Fragatas de S.M.C. nombradas Princesa y Favorita mandada la primera / por el Thente. de Navio D. Ygno. Arteaga ; y la Segunda por el de la misma clase Dn. Juan Francisco de la Bodega y Quadra. 1779.",,"1 map ; 96 x 87 cm.",,76785857,
6908264,6908264,http://www.worldcat.org/oclc/16533668,ArchivalResource,"Antonietta d'Austria, regina di Francia, dalle prigioni del Tempio all'ombra del suo estinto consorte Liugi XVI, epistola.",,"[10] p. 16 cm.",,76785857,
7014194,7014194,http://www.worldcat.org/oclc/214965853,ArchivalResource,"Commonwealth Club of California minutes, 1960-1965.","Incomplete file of minutes of the Board of Governors, and of membership, executive and luncheon program committees. ","1 portfolio.",,76785857,
6903106,6903106,http://www.worldcat.org/oclc/15721618,ArchivalResource,"Plano de la entrada de Gualquini Rio de Sn. Simon : situado en 31 grados de altura del polo septentrional. Duplicado. Havana y Mayo 15 de 1737. / Dn. Antonio de Arredondo. 1737.",,"1 map ; 73 x 44 cm.",,76785857,
7013156,7013156,http://www.worldcat.org/oclc/214760290,ArchivalResource,"Plans and elevations [of buildings in Columbia, Calif.; manuscript drawings]. [n.d.]",,"48 plans (part col.) in portfolio. 66 x 41 cm.",,76785857,
6903818,6903818,http://www.worldcat.org/oclc/15811076,ArchivalResource,"Surface assay plan Oro-Razzle Dazzle-Rising Sun area [microform] : Zonia Copper Co., Kirkland, Arizona. 9-6-29. [1929]",,"col. map ; 55 x 130 cm.",,76785857,
8116416,8116416,http://www.worldcat.org/oclc/743375205,ArchivalResource,"Property of the Medford Mining & Milling Co. : [Jackson Co., Or.] [Microform.]. [191-?]",,"2 maps ; on sheet 81 x 118 cm.",,76785857,
6903173,6903173,http://www.worldcat.org/oclc/15726972,ArchivalResource,"Wilkes Expedition 1841 / Helen Ramage. [1916?]",,"1 map : ms., col. ; 117 x 76 cm.",,76785857,
6903424,6903424,http://www.worldcat.org/oclc/15745185,ArchivalResource,"San Francisco Mine [Real Yoquivo, Chihuahua, Mexico : Plan of the 7th level : Geologic map / to accompany Report by John G. Barry. 1941.",,"1 ms. map ; 27 x 47 cm.",,76785857,
7014143,7014143,http://www.worldcat.org/oclc/214961115,ArchivalResource,"Letters to Miriam Lerner Fisher, 1925-1956.","Written from Mexico City and from various places in California. In some of the letters from Mexico City he comments on Diego Rivera and other Mexican artists. ","Originals : 1 portfolio.Copies : 1 microfilm reel : negative (Rich. 819:2).",,76785857,
6903647,6903647,http://www.worldcat.org/oclc/15800767,ArchivalResource,"[Caledonia Mine : Gold Hill, Nev.] / I.E. James, C.E. [188-?]",,"col. map ; on sheet 73 x 61 cm.",,76785857,
6903329,6903329,http://www.worldcat.org/oclc/15738558,ArchivalResource,"General plan of the properties of Sabina Mines, Ltd. : at Baucarit, Navajoa, Sonora, Mexico. Showing location of development work and geologic features / Mapped by Robert R. Pollak, 1930 ; Traced by Edw. K. Hussey & R.T. Belcher. 1931.",,"1 map : photo reprod. ; 37 x 134 cm. on 2 sheets.",,76785857,
6999620,6999620,http://www.worldcat.org/oclc/20642999,ArchivalResource,"Levi Chamberlain journals. 1822-1849 typed transcripts.",,"37 v.",,76785857,
7022395,7022395,http://www.worldcat.org/oclc/21929019,ArchivalResource,"United States Ship ""Dale"" : Cruize in the Pacific, in the years 1841-'42-'43 : A. Ms., 1840-1843.","Account by the purser of the Dale of voyage from Norfolk, Va. to San Francisco, via South America, Cape Horn and Panama, under Captains Charles Gauntt and Thomas A. Dornin. ","[166] p. ; 31 cm.",,76785857,
7014204,7014204,http://www.worldcat.org/oclc/214965975,ArchivalResource,"William Henry Hutchinson research notes used in preparation of book on Thomas Robert Bard.","Also include some notes from the Lyman and Milton Stewart papers in the Biola College Library, transcribed by Dr. G.T. White for his history of Standard Oil of California, and later given to Prof. Hutchinson for his use. ","1 portfolio.",,76785857,
6903553,6903553,http://www.worldcat.org/oclc/15794503,ArchivalResource,"El Ferrocarril Chihuahua y Pacifico (K.C.M.O) plano general : El problema del descenso de la Sierra Madre de Creel a La Junta, elevacion 2164 m. / E. Bronimann. 1944.",,"1 ms. map ; 27 x 55 cm.",,76785857,
6903334,6903334,http://www.worldcat.org/oclc/15740363,ArchivalResource,"Properties & right of way [of] San Nicolas Mg. & Mlg. Co., S.A. : [Muleros region, Durango] / H.B. Hanson. 1947.",,"1 ms. map ; 27 x 81 cm.",,76785857,
8116425,8116425,http://www.worldcat.org/oclc/743377210,ArchivalResource,"[Map of Texas from Rio Grande to Baffin Bay] [microform] / Geo. F. de la Roche, Cl. Engr. [1846?]",,"col. map ; 36 x 30 cm.",,76785857,
6903821,6903821,http://www.worldcat.org/oclc/15811112,ArchivalResource,"Plan and section of raise at 665 ́So. [microform] : Level 210, Zonia Copper Mining Co., Kirkland, Arizona. 2-12-29. [1929]",,"2 maps ; on sheet 26 x 36 cm.",,76785857,
6903817,6903817,http://www.worldcat.org/oclc/15810987,ArchivalResource,"Copperopolis Brunton survey, 5th April 1927. [microform] / W.J. L[oring]. 1927.",,"2 maps ; on sheet 38 x 69 cm.",,76785857,
6903650,6903650,http://www.worldcat.org/oclc/15800909,ArchivalResource,"Survey for connection Overman 1200 : [Overman Mine, Gold Hill, Nev.] / W.T. Moran, Virginia City, Nevada. [1910]",,"col. map ; on sheet 77 x 36 cm.",,76785857,
6903322,6903322,http://www.worldcat.org/oclc/15737729,ArchivalResource,"The Franciscans in New Spain : 1572-1680. [193-?]",,"col. map ; on sheet 92 x 121 cm.",,76785857,
6999613,6999613,http://www.worldcat.org/oclc/20642575,ArchivalResource,"Cephas Arms journal, 1849 May 20-1850 January 23.","Journal describing overland journey from Knoxville, Illinois to California with the Knoxville California Company, via Salt Lake City. Typewritten transcription from the Knoxville (Ill.) Journal (Oct. 17, 1849 - June 12, 1850). Also included: photocopy of his death certificate, 1883. ","[57] leaves ; 28 cm.",,76785857,
8116424,8116424,http://www.worldcat.org/oclc/743377167,ArchivalResource,"Red River Min. and M. Co. quartz claims [microform] : Curry Co., Oregon. [191-?]",,"1 map ; on sheet 20 x 37 cm.",,76785857,
6737591,6737591,http://www.worldcat.org/oclc/122501789,ArchivalResource,"Tompkins family papers, 1891-1951 (bulk 1891-1917)","Portfolio : William H. Avery's correspondence with his daughter, Xora (later Mrs. Perry T. Tompkins) and his son, Russ, relating mainly to activities at the University of California, Berkeley; letter from Frederick Slate to Perry T. Tompkins; and copy of letter from Perry T. Tompkins to Marriott Welch. Oversize folder: Harvard diplomas granted to Perry Thomas Tompkins, 1902-1903. ","1 portfolio and 1 oversize folder.",,76785857,
6903282,6903282,http://www.worldcat.org/oclc/15733739,ArchivalResource,"[Map of Southern Arizona : showing military routes, trails and posts / Henry Martyn Robert]. [1869]",,"1 map : photocopy.",,76785857,
6902588,6902588,http://www.worldcat.org/oclc/15695184,ArchivalResource,"Plano del estrecho de mar que divide las Yslas Malvinas. [1768]",,"col. map ; 25 x 40 cm.",,76785857,
6904373,6904373,http://www.worldcat.org/oclc/15993488,ArchivalResource,"Placer de Guadalupe : Mpio. de Aldama, Edo. de Chihuahua, Mexico / J. Muñoz Salas, Nov. 26, 1942 ; Copia [por] E[mil] B[ronimann]. 1944.",,"1 ms. map : col. ; on sheet 46 x 41 cm.",,76785857,
6864671,6864671,http://www.worldcat.org/oclc/15507331,ArchivalResource,"Plano del fundo minero ""El Hercules"" : sito al norte de la Sierra de las Cruces, municipalidad y distrito de Camargo, Estado de Chihuahua / Benj Ortiz Argumedo. 1903.",,"1 map : photo reprod. ; on sheet 52 x 40 cm.",,76785857,
6904073,6904073,http://www.worldcat.org/oclc/15914038,ArchivalResource,"Vertical sections on north-south coordinates [microform] : of the Utah Apex Mining Co. / Drawing M.H. Foss ; Tracing J.A. Norden. 1918.",,"14 maps ; 63 x 88 cm.",,76785857,
6903420,6903420,http://www.worldcat.org/oclc/15745074,ArchivalResource,"Plano general de los lotes mineros en el ""Placer de Guadalupe"" : Mpio. de Aldama, Edo. de Chihuahua, Mex. / J. Muñoz S. 1942.",,"1 map : photo reprod. ; 46 x 43 cm. on 2 sheets.",,76785857,
6965149,6965149,http://www.worldcat.org/oclc/19489706,ArchivalResource,"[Typescript of article written by James Hopper for the Alumni fortnightly of the University of California about Jack London at the time of the latter's death]. [1916]",,"4 l. 26 cm. fold in cover 25 cm.",,76785857,
8116447,8116447,http://www.worldcat.org/oclc/743379232,ArchivalResource,"Property of Arizona Camp Bird Mining and Milling Company : Eureka Mining District, Yavapai County, Arizona. [Microform] / H.C. Shotwell, E.M., Jan. 1913. 1913.",,"map ; 52 x 68 cm.",,76785857,
6858527,6858527,http://www.worldcat.org/oclc/15138114,ArchivalResource,"Vitus Jonassen Bering, the Bering Straits and Russian North America [translated by Peter Guldbrandsen, 1938]. 1938.",,"1 p. l., 15 l. 29 cm.",,76785857,
6864247,6864247,http://www.worldcat.org/oclc/15493038,ArchivalResource,"Plan del puerto de Mazatlan [microform] / Dibujo José Caballero. 1820.",,"1 map : ms.",,76785857,
6902988,6902988,http://www.worldcat.org/oclc/15707757,ArchivalResource,"Mapa geografico de una gran parte de la America septentrional : comprehendido, entre los 19° y 41° de latitud norte y los 255° y 289° de longitud oriental de Tenerife, en el que se contienen las provincias de la Antigua, y Nueva California, las de Sonora, Nueva Vizcaya, Nueva Mexico, Cohahuila y Texas, erigidas en Capitania general por S.M. en el año de 1779. 1779.",,"1 map : photocopy.",,76785857,
6864252,6864252,http://www.worldcat.org/oclc/15494009,ArchivalResource,"Plano de los territorios del distrito de la Comandancia Gral. de las Provincias Ynternas de N.E. [microform] : parte de la Prova. de la Louisiana, poseciones Ynglesas, y pais poco conocido ; que se comprehendenden desde los 25° hasta los 00 grados de latd. formado con presencia de planos, diarios y otras constancias de viages, campañas y reconocimientos executados en la mayor parte por disposicion del Sor. Brigadier D. Nemesio de Salcedo, covernador y Comandante Gral. en Gefe de las referidas Provincias Ynternas. / Subteniente D. Juan Pedro Walker fecit. 1805.",,map.,,76785857,
6903414,6903414,http://www.worldcat.org/oclc/15744423,ArchivalResource,"Plano de la Mina ""Gibraltar y Anexas"" de Naica : E. de Chihuahua / Informe del Yng. J. Aurelio García. [1911]",,"1 ms. map : col. ; on sheet 53 x 47 cm.",,76785857,
7022383,7022383,http://www.worldcat.org/oclc/21928910,ArchivalResource,"A letter from William Hickling Prescott to John Lloyd Stephens : typescript, [ca. 1967].","Seminar paper concerning a W.H. Prescott letter in the John Lloyd Stephens papers in Bancroft Library. Contains biographical information, a copy of the letter, and a bibliography. ","33 leaves ; 28 cm.",,76785857,
6902592,6902592,http://www.worldcat.org/oclc/15695342,ArchivalResource,"Plano de perspectiva del puerto de Egmont : levantado en 24 de Enero de 1776 / por el Piloto del Numero de la Rl. Armda. y Capitan del bergantin Sn. Franco. de Paula ... Juan Pasq. Callexa. 1776.",,"col. view ; 44 x 54 cm.",,76785857,
6903740,6903740,http://www.worldcat.org/oclc/15805006,ArchivalResource,"Wm. Penn Mine : [and Con. Virginia and California mines, [Virginia City, Nev.] / Surveyed by Alfred Craven, U.S.M. Dy. Surveyor, March 2nd, 1878. 1878.",,"1 map : col. ms. ; on sheet 37 x 43 cm.",,76785857,
8290464,8290464,http://www.worldcat.org/oclc/82842824,ArchivalResource,"Arizona photographs [graphic] / by Carleton E. Watkins. 1880.","Views taken from March to May of 1880, along the route of the Southern Pacific Railroad. Included are views of yucca and cactus plants, desert landscapes, mines, Mission San Xavier, and the towns of Tucson, Tombstone, and Pantano, among others. ","40 photographic prints : albumen ; images 41 x 54 cm., mounts 56 x 71 cm.",,76785857,
8116442,8116442,http://www.worldcat.org/oclc/743379192,ArchivalResource,"Sketch taken from plat of Moscow Group : showing ground claimed by Routson. January 1918. [Microform] / F.L. Morris D.M. 1918.",,"map ; 28 x 34 cm.",,76785857,
7022388,7022388,http://www.worldcat.org/oclc/21928965,ArchivalResource,"Daunes & Van Doren, San Jose, Calif. account book : ms., 1888-1890.","For the sale of coal, lime, cement and ice. ","788 p. ; 45 cm.",,76785857,
6903731,6903731,http://www.worldcat.org/oclc/15804714,ArchivalResource,"Northern Belle No. 2 : on Lizard Lode : [Silver City, Nev.] / L.F.J. Wrinkle, surveyor. 1889.",,"col. map ; on sheet 37 x 72 cm.",,76785857,
7014215,7014215,http://www.worldcat.org/oclc/214966064,ArchivalResource,"Hale Champion papers, 1958-1968 (bulk 1960-1966)","Chiefly subject files, press releases and press conference material, speeches, and some correspondence files, pertaining to the tenure and administration of Governor Edmund G. Brown, Sr. ","77 cartons.",,76785857,
7014125,7014125,http://www.worldcat.org/oclc/214960650,ArchivalResource,"San Jose Abstract & Title Insurance Company records, 1885-1937.",,"2 cartons.",,76785857,
8116448,8116448,http://www.worldcat.org/oclc/743379237,ArchivalResource,"Copperopolis Mining Claim [microform] : Walnut Grove Mining District, Yavapai County, Arizona. / R.L. Merritt, U.S. Mineral Surveyor, Prescott, Arizona. [192-]",,"1 map ; on sheet 55 x 97 cm.",,76785857,
6904007,6904007,http://www.worldcat.org/oclc/15872594,ArchivalResource,"Emporia Mine [microform] : Arizona / Allen C. Redding. 1914.",,"1 map ; on sheet 31 x 52 cm.",,76785857,
6903722,6903722,http://www.worldcat.org/oclc/15804445,ArchivalResource,"Silver City drain tunnel, townsite, etc. / Gotth Haist. 1892.",,"col. map ; on sheet 69 x 55 cm.",,76785857,
8116426,8116426,http://www.worldcat.org/oclc/743377364,ArchivalResource,"New La Paz Gold Mining Company [microform] : T. 4 N., R. 21 W., G.S.R.M. Yuma County, Arizona. Resurveyed May, 1916. / F.L. Morris. 1916.",,"1 map ; 45 x 86 cm.",,76785857,
6901970,6901970,http://www.worldcat.org/oclc/15675691,ArchivalResource,"San Pedro de Buena Vista : en la sección de San Jose de Baquiachic, Municipio Guerrero. Gro. Chih. / Heriberto Guevara. 1945.",,"1 ms. map : col. ; 38 x 30 cm.",,76785857,
8116431,8116431,http://www.worldcat.org/oclc/743378284,ArchivalResource,"Survey no. 4043, Nevada Land District, Jarbridge Mining District [microform] : Elko Co., Nevada. Surveyed Dec. 12 to 18, 1911. / by Robert Godinski, U.S. Mineral Surveyor. 1911.",,"1 map ; 71 x 40 cm.",,76785857,
6903746,6903746,http://www.worldcat.org/oclc/15805488,ArchivalResource,"Map of the Scorpion : and adjoining claims Virginia Mining District, Storey County, Nevada. / W.T. Moran, Sur. [191-]",,"1 map ; on sheet 46 x 46 cm.",,76785857,
7014214,7014214,http://www.worldcat.org/oclc/214966059,ArchivalResource,"Security Title Insurance and Guarantee Company records, 1926-1941.","Guarantees of title and policies of title insurance for property in Fresno and Tulare Counties. ","1 portfolio.",,76785857,
6904472,6904472,http://www.worldcat.org/oclc/15994075,ArchivalResource,"[Scorpion, Agassiz, Venis, Lauren, Alice, May and Roy claims : Virginia City, Nev.] : Compiled for the Scorpion Mining Co. / by Chas. J. Lyser. 1911.",,"1 ms. map : col. ; 78 x 96 cm.",,76785857,
6903440,6903440,http://www.worldcat.org/oclc/15748843,ArchivalResource,"San Francisco Mine [Real Yoquivo, Chihuahua, Mexico] : Showing the 100 ft. level of the Francisco Raise with vertical projections of the San Prospero and Don Ignacio Raises. 1932.",,"1 map : photo reprod. ; on sheet 26 x 39 cm.",,76785857,
6967673,6967673,http://www.worldcat.org/oclc/19716757,ArchivalResource,"Christmas in California before the Gringos came. [1899]",,"[9] l. 28 cm.",,76785857,
6903819,6903819,http://www.worldcat.org/oclc/15811086,ArchivalResource,"Plan of level 210 Zonia Copper Mining Co. [microform] : Kirkland, Arizona. 2/25/29. [1929]",,"col. map ; 57 x 142 cm.",,76785857,
6903417,6903417,http://www.worldcat.org/oclc/15744986,ArchivalResource,"Section of Santo Niño Mine : Pinos Altos, Chih., Mexico 1899 / Walter T. Rumble ; Copy [by] E[mil] B[ronimann]. 1941.",,"1 ms. map profile ; 46 x 90 cm.",,76785857,
6903411,6903411,http://www.worldcat.org/oclc/15744096,ArchivalResource,"Map of claims of the Compañia Minera de Lepanto, S.A. : with vertical section through the ore bodies : Naica, Chihuahua, Mexico / José Bovio. [192-?]",,"2 maps : ms., col. ; on 1 sheet; 49 x 88 cm.",,76785857,
7022394,7022394,http://www.worldcat.org/oclc/21929012,ArchivalResource,"William Ira Kingwell autobiography, ms., 1957-1958.","Recollections concerning his experiences in Sonoma County, logging for T.B. Joy & Co. and others, and working in orchards. ","[58] leaves ; 28 cm.",,76785857,
6901990,6901990,http://www.worldcat.org/oclc/15678882,ArchivalResource,"Mapa del Estado de Durango : tomado del world aeronautical chart, del U.S. Coast and Geodetic Survey 1945-48 : con correcciones y adiciones / por el Ing. Emilio Bronimann. 1950.",,"1 ms. map : col. ; 58 x 54 cm.",,76785857,
6904262,6904262,http://www.worldcat.org/oclc/15987602,ArchivalResource,"[Map of the Americas / Nicolás de Cardona]. [1632]",,map.,,76785857,
6903323,6903323,http://www.worldcat.org/oclc/15737867,ArchivalResource,"Posicion geografica : [Linea supuesta de demarcación de limites con los Anglo Americanos hasta el Rio de Sabinas] Para el Exemo. Sor. Ministro de la Gobernacion de Ultramar / lo hizo el Capn. de Cava. D. Pablo Rongel. [1821]",,map.,,76785857,
6903456,6903456,http://www.worldcat.org/oclc/15749859,ArchivalResource,"Trail map of Dolores-Huizópa-Tarachic country : [Chihuahua and Sonora, Mexico] / compiled by P.A. Steger. [1935?]",,"1 map : photo reprod. ; on sheet 23 x 36 cm.",,76785857,
6902256,6902256,http://www.worldcat.org/oclc/15688699,ArchivalResource,"Gallia vetus / Cornelius Tuthill. 1810.",,"col. map ; 16 x 20 cm.",,76785857,
6903968,6903968,http://www.worldcat.org/oclc/15864319,ArchivalResource,"Map showing property of Oatman Coalition Mines Co. [microform] : and southern portion of the Tom Reed Gold Road District, Mohave County, Arizona / Haff & Colwell, U.S. Mineral Surveyors. 1916.",,"col. map ; on sheet 31 x 41 cm.",,76785857,
6904324,6904324,http://www.worldcat.org/oclc/15993112,ArchivalResource,"Map of claims of the Compañia Minera de Naica, S.A. : with vertical section through the ore bodies : Naica, Chihuahua, Mexico / Firmado ; Bernard MacDonald. [192-?]",,"1 map : photo reprod. ; on sheet 44 x 85 cm.",,76785857,
6904032,6904032,http://www.worldcat.org/oclc/15876536,ArchivalResource,"Map showing Sinook River Group of claims [microform] : Irish Hill, Cape Nome Mining District, Alaska / Surveys by Gibson and Ross. [191-?]",,"1 map ; 90 x 105 cm.",,76785857,
6903967,6903967,http://www.worldcat.org/oclc/15863783,ArchivalResource,"Croquis del fuerte de la Palmilla [microform] : [Mexico] / Valentin de Ampudia ; Rl. Cuerpo de Yngenieros, Comandancia de Mexico. 1817.",,"1 map : ms.",,76785857,
6902111,6902111,http://www.worldcat.org/oclc/15683765,ArchivalResource,"Plan of proposed road to be built by Ulua Commercial Co. : from head of navigation on the Comayagua River to the headwaters of the Guayape of Jalan River [Honduras]. Reduced from map of original survey by Ulua Com. Co.'s Eng. Corp. / B.F. Knabb, C.E., Chief Eng. [and] F.H. Mills, C.E. ; & del. by Pugh & Downing, civil engineers, Phila. Pa. ; copied at Tegucigalpa, Honduras, C.A. July 25/03 by Fredr. H. Mills, del. [1903]",,"1 map : col. ms. ; 39 x 166 cm.",,76785857,
7013217,7013217,http://www.worldcat.org/oclc/214781311,ArchivalResource,"Suggestions for ecological research at Point Lobos reserve, by Dr. Frederic E. Clements ... [July 26, 1934].",,,,76785857,
7014207,7014207,http://www.worldcat.org/oclc/214966002,ArchivalResource,"Ralph L. Phelps papers : additions, 1927-1954.","Correspondence, notes, photographs and clippings relating mainly to Stephen Tyng Mather, and to collecting Mather papers for the Bancroft Library. Letters from Horace M. Albright, Herman Phleger and Merrill E. Prichard included. ","1 portfolio.",,76785857,
7014201,7014201,http://www.worldcat.org/oclc/214965931,ArchivalResource,"Desmond T. Jenkins papers, circa 1898-1910, 1934-1937.","Include letters from William Arthur Beasly (mainly concerning the Lamson murder trial), Hiram W. Johnson, Clifford C. Cottrell, Robert R. Syer, Sanborn Young and others, and collection of pamphlets and handbills relating to various political campaigns in California. ","1 portfolio.",,76785857,
6999615,6999615,http://www.worldcat.org/oclc/20642643,ArchivalResource,"The English individualistic theories and their influence in France and Germany, 1890s?","Handwritten paper, possibly for Hengstler's coursework at the University of California, Berkeley. ","[4], 196 leaves ; 27 cm.",,76785857,
7014131,7014131,http://www.worldcat.org/oclc/214960692,ArchivalResource,"Cassidy family papers, [ca. 1897-1965].","Include papers of artist Gerald Cassidy and his wife, writer Ina Sizer Cassidy. Letters written to them by friends, associates, professional organizations, etc.; copies of letters written by them; biographical materials; personalia; diaries, date books and journals kept by Mrs. Cassidy; some financial records, including two volumes of his painting accounts; MSS of her writings; subject files, notebooks, scrapbooks and clippings relating to the following: Gerald Cassidy's paintings and exhibitions; Mary Austin and other writers of the Southwest; Indians of the Southwest; arts, crafts and folklore of the Southwest; New Mexico Federal Writers Project; Santa Fe; woman suffrage; etc. ","Originals : 16 boxes, 18 cartons, 2 oversize folders and one oversize volume.Copy of LeRoy Latham letters, 1907-1937 (Box 6, 1 folder); MacMillan Company Letters (Box 7, 1 folder); and Roy and Pauline Latham materials (Carton 7, 1 folder) : 1 microfilm reel : negative (BNEG Box 3221) and positive.",,76785857,
7013219,7013219,http://www.worldcat.org/oclc/214781363,ArchivalResource,"Plant diseases at Point Lobos and vicinity, by Dr. Willis L. [!] Wagener ... August 8, 1935.",,,,76785857,
6903338,6903338,http://www.worldcat.org/oclc/15740490,ArchivalResource,"Longitudinal section running from the main shaft to the west : and from the main to the Ventura shaft east showing also other workings on the hillside : [Mineral de las Adargas, Chihuahua, Mexico] / E. Bronimann. 1908.",,"1 ms. map profile : col. ; on sheet 53 x 119 cm.",,76785857,
7014132,7014132,http://www.worldcat.org/oclc/214960703,ArchivalResource,"Documents relating to land in Marin County, 1852-1869.",,"1 portfolio.",,76785857,
6901955,6901955,http://www.worldcat.org/oclc/15675333,ArchivalResource,"Panorama del Lago Toronto : tomado a 7 km al Nordeste de la Boquilla en 1000 m. de altura sobre el Lago [Chihuahua] / E. Bronimann. 1946.",,"1 view : ms. ; 25 x 70 cm.",,76785857,
6901967,6901967,http://www.worldcat.org/oclc/15675630,ArchivalResource,"Croquis de comparacion de los planos levantados a 1906 y 1923 : respectivamente del perdio de la Timber Land Co. [Municipio Bocoyna, Mexico] / Levantó y construyó Ing. L. Urquijo ; amplificó C. Adams y M. 1923.",,"1 map : photo reprod. ; on sheet 42 x 31 cm.",,76785857,
6904821,6904821,http://www.worldcat.org/oclc/16017412,ArchivalResource,"Map of Australia Creek drainage basin & vicinity [microform] : shewing proposed ditch location / Surveyed 1905 by J.B. Tyrrell [and] W.J. Rendell. [1906]",,"1 map ; 51 x 67 cm.",,76785857,
6902002,6902002,http://www.worldcat.org/oclc/15679076,ArchivalResource,"[Alternitivas con cremallera de Durango á Mazatlan : Durango y Sinaloa, Mexico]. [194-?]",,"1 ms. map ; 59 x 101 cm.",,76785857,
7014197,7014197,http://www.worldcat.org/oclc/214965868,ArchivalResource,"Helen Crocker Russell papers relating primarily to her philanthropic and cultural activities.","Correspondence, diaries, scrapbooks, clippings and photographs, relating to her activities with UNESCO, San Francisco Foundation, San Francisco Museum, and other philanthropic organizations. ","9 cartons and 1 oversize folder.",,76785857,
6903803,6903803,http://www.worldcat.org/oclc/15809113,ArchivalResource,"Merkatorskai︠a︡ karta Ostrova Kadi︠a︡ka : Uchinennai︠a︡ b 1848 godu / S opisi Rossiiskago Shkhipera Arkhimandritova. 1867.",,"1 ms. map : col. ; 103 x 89 cm. on 2 sheets.",,76785857,
8116373,8116373,http://www.worldcat.org/oclc/743368464,ArchivalResource,"Plan of the Big Canyon & Ruffner groups of mineral claims [microform] : located on Fourth of July Creek, Atlin Mining District, British Columbia. [191-?]",,"1 map ; 63 x 89 cm.",,76785857,
