RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11672949,8526535,https://americanindian.si.edu/collections-search/objects/NMAI_387052?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Fall Star with Arrows [quilt]",,"1 quilt : 181.2 x 180.4 cm.",,62287937,"2023-05-05 17:19:15.404547"
11672939,8526525,https://americanindian.si.edu/collections-search/objects/NMAI_387067?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Arrows [quilt]",,"1 quilt : 125.4 x 125.7 cm",,62287937,"2023-05-05 15:02:02.270002"
11672952,8526538,https://americanindian.si.edu/collections-search/objects/NMAI_387018?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Deer Tracks [quilt]",,"1 quilt : 201.0 x 259.4 cm.",,62287937,"2023-05-05 17:23:10.23386"
11672589,8526111,https://americanindian.si.edu/collections-search/objects/NMAI_280584,ArchivalResource,"Potlatch woven hat","Sculpture titled 'Potlatch woven hat,' made of cast, blown and etched blue/green glass with two ermine hides attached to the top. Made by Preston Singletary (b. 1963), signed and dated 2002.","1 glass sculpture : 36 x 44 cm.",2004,62287937,"2023-03-27 09:26:08.644898"
11672670,8526178,https://americanindian.si.edu/collections-search/objects/NMAI_387084,ArchivalResource,"Florence's quilt",,"1 quilt : 260.2 x 218.2 cm",,62287937,"2023-03-31 09:35:34.839913"
11672941,8526546,https://americanindian.si.edu/collections-search/objects/NMAI_387014?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Playful Star [quilt]",,"1 quilt : 186.9 x 217.4 cm",,62287937,"2023-05-05 17:28:28.785441"
11655884,8398742,https://americanindian.si.edu/collections-search/objects/NMAI_275721,ArchivalResource,"Wheaties cereal boxes featuring Jim Thorpe","Wheaties cereal boxes featuring Jim Thorpe","2 cereal boxes",2001,62287937,"2021-07-29 10:52:23.938179"
11672942,8526549,https://americanindian.si.edu/collections-search/objects/NMAI_387016?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Star with Flying Arrows , or I Love to Play with Reds [quilt]",,"1 quilt : 211.7 x 263.9 cm",,62287937,"2023-05-05 17:29:30.059266"
11672676,8526542,https://americanindian.si.edu/collections-search/objects/NMAI_387028,ArchivalResource,"Blue Sky Star [quilt]",,"1 quilt : 234.2 x 195.0 cm",,62287937,"2023-05-05 17:27:08.743265"
11672944,8526530,https://americanindian.si.edu/collections-search/objects/NMAI_387020?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Story of the Assiniboin, or Red-Bottom Tipi Quilt",,"1 quilt : 214.0 x 176.6 cm",,62287937,"2023-05-05 16:02:59.104842"
11672948,8526534,https://americanindian.si.edu/collections-search/objects/NMAI_387023?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Spring Time with Berry Blossoms [quilt]",,"1 quilt : 178.7 x 146.0 cm",,62287937,"2023-05-05 17:18:08.007421"
11672940,8526547,https://americanindian.si.edu/collections-search/objects/NMAI_387035?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Sparkling Star [quilt]",,"1 quilt : 213.5 x 260 cm",,62287937,"2023-05-05 17:28:40.000217"
11672675,8526544,https://americanindian.si.edu/collections-search/objects/NMAI_387034,ArchivalResource,"Indian Star with Arrows [quilt]",,"1 quilt : 254.3 x 218.8 cm",,62287937,"2023-05-05 17:27:57.520351"
11672947,8526533,https://americanindian.si.edu/collections-search/objects/NMAI_387030?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Hunting Time with Flying Arrows [quilt]",,"1 quilt : 194.7 x 152.2 cm",,62287937,"2023-05-05 16:08:56.24014"
11672668,8526176,https://americanindian.si.edu/collections-search/objects/NMAI_396684,ArchivalResource,"Summer star [quilt]",,"1 baby's quilt : 137.0 x 160.5 cm",,62287937,"2023-03-31 09:21:21.233598"
11672950,8526536,https://americanindian.si.edu/collections-search/objects/NMAI_387048?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Stunning Star [quilt]",,"1 quilt : 262.2 x 207.5 cm.",,62287937,"2023-05-05 17:20:38.407879"
11672953,8526539,https://americanindian.si.edu/collections-search/objects/NMAI_387040?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"I Love Reds [quilt]",,"1 quilt : 251.0 x 214.1 cm.",,62287937,"2023-05-05 17:24:17.580015"
11672669,8526177,https://americanindian.si.edu/collections-search/objects/NMAI_396685,ArchivalResource,"Baby's quilt",,"1 baby's quilt : 110.0 x 132.5 cm",,62287937,"2023-03-31 09:22:58.821841"
11672674,8526548,https://americanindian.si.edu/collections-search/objects/NMAI_387045,ArchivalResource,"Spring Green Star [quilt]",,"1 quilt : 238.2 x 221.0 cm",,62287937,"2023-05-05 17:29:05.526417"
11658603,8401167,https://americanindian.si.edu/collections-search/search?edan_q=rowena%20bradley,DigitalArchivalResource,"National Museum of the American Indian","One image of a basket with cover and 3 archival records.","1 basket; 3 Archives records",,62287937,"2021-10-12 14:22:19.087724"
11672677,8526545,https://americanindian.si.edu/collections-search/objects/NMAI_387029,ArchivalResource,"Night Time Sky [quilt]",,"1 quilt : 192.5 x 147.9 cm",,62287937,"2023-05-05 17:28:18.096536"
11672936,8526551,https://americanindian.si.edu/collections-search/objects/NMAI_387053?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Many Fall Stars [quilt]",,"1 quilt : 279.2 x 219.0 cm",,62287937,"2023-05-05 17:30:29.27758"
11672943,8526529,https://americanindian.si.edu/collections-search/objects/NMAI_387009?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Summer Storm [quilt]",,"1 quilt : 177.0 x 152.5 cm",,62287937,"2023-05-05 16:01:04.311556"
11672946,8526532,https://americanindian.si.edu/collections-search/objects/NMAI_387043?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Twirling Leaves [quilt]",,"1 quilt : 216.2 x 243.0 cm",,62287937,"2023-05-05 16:07:52.237273"
11672951,8526537,https://americanindian.si.edu/collections-search/objects/NMAI_387021?destination=edan_searchtab%3Fpage%3D2%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Tulip Star [quilt]",,"1 quilt : 195.4 x 145.3 cm.",,62287937,"2023-05-05 17:22:06.919145"
11672673,8526543,https://americanindian.si.edu/collections-search/objects/NMAI_387032,ArchivalResource,"Fall Time Star with Arrows [quilt]",,"1 quilt : 220.2 x 180.2 cm",,62287937,"2023-05-05 17:27:32.812881"
11658575,8401146,https://americanindian.si.edu/collections-search/search?edan_q=will%20west%20long,ArchivalResource,"National Museum of the American Indian, Collections","Images of 5 objects made by Will West Long and held by the National Museum of the American Indian","3 masks, 1 pipe bowl, and 1 dance wand/baton",,62287937,"2021-10-12 13:01:54.97667"
11672945,8526531,https://americanindian.si.edu/collections-search/objects/NMAI_387036?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Springtime [quilt]",,"1 quilt : 215.2 x 187.0 cm",,62287937,"2023-05-05 16:06:35.357837"
11672678,8526550,https://americanindian.si.edu/collections-search/objects/NMAI_387024,ArchivalResource,"Sunny Spring Day [quilt]",,"1 quilt : 208.8 x 172.2 cm",,62287937,"2023-05-05 17:29:50.762807"
11672935,8526541,https://americanindian.si.edu/collections-search/objects/NMAI_387010?destination=edan_searchtab%3Fpage%3D1%26edan_q%3DAlmira%2520Buffalo%2520Bone,ArchivalResource,"Arrows Shooting Into Star [quilt]",,"1 quilt ; 108.0 x 229.0 cm.",,62287937,"2023-05-05 17:26:44.095336"
11652891,8396374,https://americanindian.si.edu/collections-search/objects/NMAI_166353,ArchivalResource,"Baffinland Inuit Bag","Baffinland Inuit Bag made of caribou hide/skin. Collected in 1927 by Donald A. Cadzow (1894-1960, Museum of the American Indian staff member) during the George Putnam Baffin Island Expedition, led by George Palmer Putnam (1887-1950) and sponsored by Museum of the American Indian and other institutions. Collected from Cape Dorset (Kingait, Kinngait, Kingnait); Qikiqtaaluk Region (Qitirmiut, Baffin); Nunavut; Canada.","1 bag",,62287937,"2021-05-20 15:50:42.433786"
11672588,8526110,https://americanindian.si.edu/collections-search/objects/NMAI_279422,ArchivalResource,"Raven Steals the Sun","Sculpture titled 'Raven Steals the Sun' made of blown, cut and sandblasted layered red and black glass. Made by Preston Singletary, signed and dated 2003.","1 glass sculpture : 79.5 x 25.4 cm.",2003,62287937,"2023-03-27 09:19:42.241021"
11672587,8526109,https://americanindian.si.edu/collections-search/objects/NMAI_399940,ArchivalResource,"Heraldic Eagle","Painting, oil on canvas, titled ""Heraldic Eagle,"" depicting a northwest coast stylized eagle.","1 painting : 295.3 x 246.4 cm.",2011,62287937,"2023-03-27 09:15:30.104706"
