RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6298867,6298867,http://archiveshub.ac.uk/data/gb3284-ss3,ArchivalResource,"The Hawkes Collection Late 19th and early 20th century",,"84 volumes",,76798167,
6298866,6298866,http://archiveshub.ac.uk/data/gb3284-ss2,ArchivalResource,"The Kays Archive: Catalogues and Business Archives 1893/2006",,"Catalogues, archival folders, artefacts, furniture",,76798167,
6298863,6298863,http://archiveshub.ac.uk/data/gb3284-rj1,ArchivalResource,"Elkin Collection 1960-2000",,"500 books. 21 archival folders.",,76798167,
6298868,6298868,http://archiveshub.ac.uk/data/gb3284-ss4,ArchivalResource,"The Manley Collection: Post-Independence African Children's Fiction 20th century",,"43 items",,76798167,
6298871,6298871,http://archiveshub.ac.uk/data/gb3284-ss7,ArchivalResource,"The Severn Collection: Works by children's author David Severn 1940s and 1950s",,"30 books",,76798167,
6298872,6298872,http://archiveshub.ac.uk/data/gb3284-ss9,ArchivalResource,"The Wynne Collection: Adventure stories for boys 19th century",,"Approximately 200 books",,76798167,
6298864,6298864,http://archiveshub.ac.uk/data/gb3284-rj2,ArchivalResource,"The Brown Collection: Items by and about G. A. Henty 19th century",,"Approximately 500 items",,76798167,
6298870,6298870,http://archiveshub.ac.uk/data/gb3284-ss6,ArchivalResource,"The Selby Collection: German Language Books 19th and early 20th century",,"60 books",,76798167,
6298869,6298869,http://archiveshub.ac.uk/data/gb3284-ss5,ArchivalResource,"The Ronchetti Collection: representations of childhood and dolls 19th and 20th century",,"Seven scrapbooks. Approximately 30 published books.",,76798167,
6298865,6298865,http://archiveshub.ac.uk/data/gb3284-ss1,ArchivalResource,"Percy Westerman Collection: published and unpublished work early 20th century",,"Six typescripts. Five scrapbooks. Two folders. 31 published volumes.",,76798167,
