RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8208123,8208123,http://www.worldcat.org/oclc/779857860,ArchivalResource,"Analysis and modeled ecological and economic effects of groundwater extraction on native alkali meadows in Owens Valley, California / by Keith Thomas Gigliello. 2011.",,"x, 106 p. ; ill., charts ; 29 cm.",,76782692,
7379845,7379845,http://www.worldcat.org/oclc/36420604,ArchivalResource,"Six years of the Oregon Shakespearean Festival. [1935-1940]",,"1 v. (unpaged) : ill. ; 30 cm.",,76782692,
7578315,7578315,http://www.worldcat.org/oclc/47266661,ArchivalResource,"Medical aid and other poems / Donald Jones. [1963?]",,"1 v. (unpaged) ; 28 cm.",,76782692,
7370916,7370916,http://www.worldcat.org/oclc/35231577,ArchivalResource,"[Papers of business, etc.] ca. 1900.",,,,76782692,
7242323,7242323,http://www.worldcat.org/oclc/27315328,ArchivalResource,"Geography of the upper Rogue Valley / Roy Wilson McNeal. [194-?]",,"68 leaves : maps ; 28 cm.",,76782692,
6998854,6998854,http://www.worldcat.org/oclc/20451406,ArchivalResource,"Pit river word list / Edward Sapir. 1907.","Brief Achumawi word list, obtained from Betty Brown. ","Microfilm of typescript.",,76782692,
7370928,7370928,http://www.worldcat.org/oclc/35232101,ArchivalResource,"Pardon, October 2, 1865, for participation in the rebellion against the United States. 1865.",,"1 sheet (2 sides) ; 58 x 46 cm.",,76782692,
6998841,6998841,http://www.worldcat.org/oclc/20449719,ArchivalResource,"The Shasta language / Jaime de Angulo. 1928-1930.","Grammar and illustrative text with interlinear and free translations and notes. ","Microfilm of typescript.",,76782692,
8035617,8035617,http://www.worldcat.org/oclc/70702125,ArchivalResource,"Orchard heating in the Rogue Valley / by Cathy Ullrich. 1995.",,"ii, 14 leaves ; 28 cm.",,76782692,
8179893,8179893,http://www.worldcat.org/oclc/768918058,ArchivalResource,"Oral history collection, 1965-2010.","The Oregon Shakespeare Festival Oral History Collection consists of recordings and transcripts of oral history interviews created between 1965 and 2010.  The oral history projects feature interviews with key players in the Festival's history conducted by various OSF company members and associates throughout the years. ","3.7 cu. ft. (10 boxes + 84 reel-to-reel tapes)",,76782692,
7384633,7384633,http://www.worldcat.org/oclc/36759535,ArchivalResource,"Certificat d'activite de service, October 1813 [from France's] ler Regiment de Hussards. 1813.",,"1 sheet ; 23 x 29 cm.",,76782692,
7385361,7385361,http://www.worldcat.org/oclc/36782159,ArchivalResource,"California voters' pamphlet on constitutional amendments and statements of vote. [1912-1966]",,"7 v. ; 24 cm.",,76782692,
7117672,7117672,http://www.worldcat.org/oclc/237094185,ArchivalResource,"Collection of brief note and panel of  envelope addressed by Joaquin Miller, postcards of Miller homes and haunts, and miscellanea.","Collection comprises a signed brief account of weather written in New York by Joaquin Miller in 1883;  the front panel of an envelope addressed to Amy Russell in care of Mrs. Edw. Russell, San Francisco, by Joaquin Miller from the New York Hotel, New York and a newspaper image of  ""The Poet of the Sierras"" of unknown date glued on paper; 5 blank black and white post cards marked copyright Juanita Miller, one blank black and white postcard with ""Oregon"" written over in the upper right corner (once glued to another surface), one color post card addressed by unknown hand to Juanita Olivas of Dixon, California (postmarked Mar 5, 1907), all depicting Joaquin Miller or his mother or Miller homes and haunts, and a clipped one-paragraph printed biography of Miller, Cincinnatus Hiner, known as Joaquin Miller, source unknown. ","9 items",,76782692,
7370921,7370921,http://www.worldcat.org/oclc/35231736,ArchivalResource,"The roads of Jackson County : historic. 1924.",,"4 leaves.",,76782692,
7240597,7240597,http://www.worldcat.org/oclc/27183750,ArchivalResource,"An outline of The digressions in Beowulf, by Adrien Bonjour / prepared by Edward N. Huggins. 1968.",,"17 leaves ; 29 cm.",,76782692,
6998853,6998853,http://www.worldcat.org/oclc/20451398,ArchivalResource,"Karuk grammar / John P. Harrington. [1930?]","Incomplete; sections on the numeral (methods of counting various things, arithmetical operations) interjections; the adjective, and free translation of a Karok text. ","Microfilm of typescript.",,76782692,
7371118,7371118,http://www.worldcat.org/oclc/35251770,ArchivalResource,"[Papers and publications]. 19--?-19--?",,"2 boxes.",,76782692,
7997335,7997335,http://www.worldcat.org/oclc/695599774,ArchivalResource,"Bat research methods : a curriculum developed for Portland Audubon Society / by Patricia Adele Robertson. 1995.",,"1 v. : ill. ; 28 cm. + plastic bat + gloves.",,76782692,
6998851,6998851,http://www.worldcat.org/oclc/20451367,ArchivalResource,"Sample of Shasta / Jaime de Angulo. 1928.","48 forms based on a verb meaning ""to peel."" ","Microfilm of typescript.",,76782692,
7684581,7684581,http://www.worldcat.org/oclc/549548513,ArchivalResource,"An investigation of relationships between elementary keyboard sightreading achievement by music majors in college and selected musical profile tests / by Billie Erlings. 1973.",,"1 v. (various pagings) : music ; 28 cm.",,76782692,
8111316,8111316,http://www.worldcat.org/oclc/739102221,ArchivalResource,"Trinity Episcopal Church history / M. Brubaker. [1996-1997].","Miscellaneous material about Trinity Episcopal Church, Ashland, Oregon, compiled by Mary Brubaker. Includes brief history and chronology; and notes, clippings and other documents. ","1 folder : ill. ; 31 cm.",,76782692,
7370927,7370927,http://www.worldcat.org/oclc/35232076,ArchivalResource,"Certificate, July 18, 1866, documenting the attached receipt of the President's Warrant of pardon is a true copy of the original filed in the State Department.",,"[2] p. ; 20 x 26 cm.",,76782692,
7370926,7370926,http://www.worldcat.org/oclc/35232050,ArchivalResource,"Receipt of oath deposit, July 30, 1865, as prescribed by the President's Proclamation of May 29, 1865. 1865.",,"1 sheet ; 20 x 26 cm.",,76782692,
7176059,7176059,http://www.worldcat.org/oclc/270086234,ArchivalResource,"[Miscellaneous programs and ads for the theatre]",,,,76782692,
8115114,8526396,https://alliance-sou.primo.exlibrisgroup.com/permalink/01ALLIANCE_SOU/1oa4dq6/alma99517301855,ArchivalResource,"""Life, liberty, and the pursuit of Japs"" : Japanese American internment during World War II and its challenge to Americanism","A project submitted to University of South Carolina in partial fulfillment of the requirements for the degree of Master of Arts.
Computer typescript.
Includes bibliographical references (leaves 59-69).","vi, 69 pages ; 28 cm",2010,76782692,"2023-04-27 15:33:20.959576"
7370923,7370923,http://www.worldcat.org/oclc/35231828,ArchivalResource,"Diary of George N. Taylor, kept on his trip from Iowa to Oregon, 1853 : also, addenda in 1855 on preparation and leaving for the Yakima Indian wars. 1853-1855.",,"123 p.",,76782692,
7379846,7379846,http://www.worldcat.org/oclc/36420625,ArchivalResource,"Shakespeare / [compiled by] F. Schilling. [1935-1940?]",,"1 v. (unpaged) : ill. ; 32 cm.",,76782692,
8308904,8308904,http://www.worldcat.org/oclc/83846494,ArchivalResource,"Using text mining to categorize customer responses to open ended survey questions / by Kathleen Ann Marrs. 2006.",,"ix, 160 leaves : ill. (some col.) ; 29 cm.",,76782692,
7371122,7371122,http://www.worldcat.org/oclc/35251882,ArchivalResource,"Bird banding notes of Carl Richardson recorded in Jackson and Klamath counties, 1932-1970. 1932-1970.",,"7 notebooks, 5 folders of papers.",,76782692,
8111376,8111376,http://www.worldcat.org/oclc/739128831,ArchivalResource,"[Chief Hidden Wolf : miscellaneous clippings] [1996-1997].",,,,76782692,
7211453,7211453,http://www.worldcat.org/oclc/270750640,ArchivalResource,"[Miscellaneous programs and clippings : ceremonies featuring Agnes Baker Pilgrim]",,,,76782692,
7541682,7541682,http://www.worldcat.org/oclc/44459751,ArchivalResource,"Correspondence and printed materials, 1965-1999.","Box 1 consists of correspondence from various Northwest poets to Thomas Ferte.  Box 2 consists of printed materials, including magazine and newspaper clippings, advertisements, and receipts. ","2 boxes (1 linear ft.)",,76782692,
8098272,8098272,http://www.worldcat.org/oclc/728689189,ArchivalResource,"Peacebuilding in contemporary conflicts in developing countries / by Terry Morton. 2010.",,"77 leaves ; 28 cm.",,76782692,
7367530,7367530,http://www.worldcat.org/oclc/34941430,ArchivalResource,"Biographical sketch completed for the Oregon Historical Society. [192-?]",,"3 leaves.",,76782692,
8329420,8329420,http://www.worldcat.org/oclc/84755543,ArchivalResource,"Unwritten history / by Ken Babbs, John Babbs & Ken Kesey. c1979.",,"47 leaves ; 28 cm.",,76782692,
7716496,7716496,http://www.worldcat.org/oclc/560816852,ArchivalResource,"To Ed : 1952-1988 / from the Green Room. 1988.",,"1 v. (unpaged) : ill. ; 29 cm.",,76782692,
8098257,8098257,http://www.worldcat.org/oclc/728683589,ArchivalResource,"Southern Oregon wine in Southern Oregon restaurants / Elizabeth C. Jones. 2010.",,"99 leaves : ill., map, charts ; 28 cm.",,76782692,
7754329,7754329,http://www.worldcat.org/oclc/56507749,ArchivalResource,"Letter 1890 June 20 : Okland [Oakland], Cal., to W.K.","Letter comments on climate and life in eastern and western United States. ","1 item ; 20 cm.",,76782692,
6998850,6998850,http://www.worldcat.org/oclc/20451357,ArchivalResource,"Mythological text in Atsugewi / Jaime de Angulo. 1929.","Text with interlinear translation and grammatical notes. ","Microfilm of typescript.",,76782692,
8308870,8308870,http://www.worldcat.org/oclc/83842121,ArchivalResource,"Journal (Thoughts, processes, and information on graduate project) : four endangered species puppets : script, play and video / by Georgia N. Carter. 1993.",,"ix, 100 p. : ill. ; 29 cm.",,76782692,
8085946,8085946,http://www.worldcat.org/oclc/71815387,ArchivalResource,"A brief history of the Criminology and Criminal Justice Department at Southern Oregon University : the first forty years / by Vic Sims. 2006.",,"1 v. : ill. ; 28 cm.",,76782692,
8308940,8308940,http://www.worldcat.org/oclc/83850173,ArchivalResource,"Geodatabase and web portal system using Oracle 10g ArcSDE and ArcIMS 9.1 / by Daniel Kenneth Harvey. 2006.",,"viii, 112 leaves : ill. (some col.) ; 29 cm.",,76782692,
6998849,6998849,http://www.worldcat.org/oclc/20451340,ArchivalResource,"The Atsugewi language / Jaime de Angulo and Lucy S. Freeland. 1929.",,"Microfilm of typescript.",,76782692,
7370922,7370922,http://www.worldcat.org/oclc/35231784,ArchivalResource,"Early life on Vancouver Island / by C.A. Bayley. [188-?]",,"58 leaves.",,76782692,
7370925,7370925,http://www.worldcat.org/oclc/35232032,ArchivalResource,"[Memorabilia on President Kennedy, particularly the assassination, made up of various magazine and newspaper articles, pamphlets and memorials].",,"92 pieces in 3 folders",,76782692,
7367531,7367531,http://www.worldcat.org/oclc/34941438,ArchivalResource,"Historic toll house of the Siskiyous / Alice Applegate Sargent. [1929?]",,"1 leaf ; 28 cm.",,76782692,
7371116,7371116,http://www.worldcat.org/oclc/35251755,ArchivalResource,"[Papers and publications]. 19--?-19--?",,"2 boxes.",,76782692,
7370924,7370924,http://www.worldcat.org/oclc/35231994,ArchivalResource,"History of Southern Oregon. [1925?]",,"132 p.",,76782692,
8179187,8179187,http://www.worldcat.org/oclc/768496467,ArchivalResource,"Audio collection, 1950-2011.","The Oregon Shakespeare Festival Audio Collection consists of recordings of performances, music, sound effects, radio programs, PSAs, interviews, and special organizational events and programming since 1950. ","75 cu. ft. (Includes reel-to-reel tapes, cassettes, DATs, floppy disks, microcassettes, recordable mini-discs, transcription discs, LPs, and paper transcripts)",,76782692,
7238401,7238401,http://www.worldcat.org/oclc/27174923,ArchivalResource,"Uncle Tom's cabin, or, Life among the lowly : an old-time mellerdrammer in three acts : an adaptation / by Mel Pape and S.J. Aronson. [19--]",,"[29] leaves in folder ; 35 cm.",,76782692,
6916869,6916869,http://www.worldcat.org/oclc/170930147,ArchivalResource,"Creating a front-end for a speech recognition system / by Richard Anthony Vigorito. 2007.",,"x, 74 leaves : ill. ; 29 cm.",,76782692,
7241563,7241563,http://www.worldcat.org/oclc/27231794,ArchivalResource,"Old arm chair : written for Mrs. Perozzi for a Rebekah reunion / D. Posey. [ca. 1930?]",,"1 leaf.",,76782692,
6998852,6998852,http://www.worldcat.org/oclc/20451374,ArchivalResource,"Knomihu vocabulary / Jaime de Angulo. [1930?]","49 items, English-Shasta. ","Microfilm of typescript.",,76782692,
7381806,7381806,http://www.worldcat.org/oclc/36655069,ArchivalResource,"Interview with Dora Stiles [re Dr. Margery Bailey]. 1977.",,"37, [3] leaves ; 28 cm. + 2 sound cassettes.",,76782692,
7492924,7492924,http://www.worldcat.org/oclc/430350602,ArchivalResource,"[News releases and newsletters 1985-1992] / Siskiyou National Forest. 1985-1992",,"3 v. ; 28 cm.",,76782692,
6998848,6998848,http://www.worldcat.org/oclc/20451334,ArchivalResource,"Achumawi texts / Jaime de Angulo and Lucy S. Freeland. [1931?]","Tales, myths, and song texts, with interlinear and free translations. ","Microfilm of typescript.",,76782692,
8357570,8357570,http://www.worldcat.org/oclc/9630601,ArchivalResource,"History of physicians of Jackson County -- past and present / compiled by Mrs. Gordon MacCracken. 1935-1946.",,"[156] leaves ; 28 cm.",,76782692,
7238076,7238076,http://www.worldcat.org/oclc/27161808,ArchivalResource,"Creating audiences : a West Coast conference on theatre and education. 1973?",,"8, [4] leaves ; 28 cm.",,76782692,
7371119,7371119,http://www.worldcat.org/oclc/35251789,ArchivalResource,"[Papers]. 19--?-19--?",,"1 portfolio, 1 case.",,76782692,
8035924,8035924,http://www.worldcat.org/oclc/70710792,ArchivalResource,"Amistad Exchange Preparation Project / Carmen Laura Estrada-Reynoso. 1997.",,"vii, 49 leaves ; 29 cm.",,76782692,
7370929,7370929,http://www.worldcat.org/oclc/35232214,ArchivalResource,"[Articles of incorporation and stock certificates, 1896-97]. 1896-1897.",,"18 folded sheets.",,76782692,
7370930,7370930,http://www.worldcat.org/oclc/35232254,ArchivalResource,"Certificate for shares ... 1908. 1908.",,"2 folded sheets.",,76782692,
