RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7605710,7605710,http://www.worldcat.org/oclc/493409288,ArchivalResource,"Dr. James R. Karmel Atlantic City Project Oral History Interviews","The narrators for this project were chosen by Dr. Karmel. His goal was to document the impact of casinos on the lives of residents in the Atlantic City region. Narrators include government officials (both local and state), immigrants, casino employees, local business owners, and longtime residents of the area. Notably, this is the first project of its kind to document the experience of immigrants to Atlantic City.     Karmel developed a list of questions for each interview and asked narrators questions about their childhood, education, work experience, and the role and impact of casinos in Atlantic City. He interviewed narrators at union halls, the Spanish Community Center, Our Lady Star of the Sea Church, the Asian Food Market, and other area locations.     Audio recordings of some of the interviews are available as digital files in MP2 format, and digital photographs for some of the narrators are available in JPG format. ","46 items (1.0 cubic feet).",,87525938,
8146269,8146269,http://www.worldcat.org/oclc/759106029,ArchivalResource,"Col. John Jacob Astor Camp 28 United Spanish War Veterans Records.","This collection consists of two ledgers: one which documents a list of officers and meeting notes, and a second which acts as a membership roll. The first ledger lists Camp 28 officers from 1926-1928 and provides meeting notes from 1926-1933. The second ledger provides the names of members, initiation dates, addresses, status within the organization (suspended, reinstated, expelled, withdrawn, resigned, or deceased), degrees obtained and dues paid. While it is known that these ledgers were used to record organizational membership and attendance at functions held at the All Wars Memorial building, the full provenance of these ledgers is unknown. The Colonel John Jacob Astor ledgers were discovered within the Heston Collection during a collection inventory in January 2007. ","1.0 cu. ft.",,87525938,
8205413,8205413,http://www.worldcat.org/oclc/779186236,ArchivalResource,"WPG Radio Collection","The WPG collections collection consists of materials related to the WPG radio career of Ethel Rattay including: transcripts of several Ethel Rattay radio interviews and shows; an original poem written by Rattay; newspaper and magazine articles written by and about Rattay; and a photograph of Rattay with Petey the ""Our Gang"" dog at Steel Pier. Other materials in the collection include tickets for the railroad; various newspaper clippings - the bulk of which deal with WPG radio and Steel Pier; stationery including WPG radio stationery; and various pamphlets and programs.  Though the majority of the items in the collection are centered on Ethel Rattay's career, the creator of the collection is unknown. Further, information about Ethel Rattay's relation to the Atlantic City Free Public Library is unknown. The WPG Radio Collection was once housed with the ACFPL Scrapbooks Collection (H035). Archival staff at ACFPL disassociated the WPG Radio Collection from the ACFPL Scrapbooks Collection when the Scrapbooks Collection was processed in August, 2011. Given the brevity of the collection's extent, the WPG Radio Collection is housed in a box along with the Gladys Lody (H074), the Ed Davis Papers (H075), and the Bonnie Josephine Papers (H076). ",".25 cu. ft.",,87525938,
8355151,8355151,http://www.worldcat.org/oclc/9000972,ArchivalResource,"20 years of scholarships by the Miss America Pageant. [1965?]","Complete resume of scholarships won by Miss America contestants between 1945 and 1964. ","[ca. 60] leaves, bound ; 29 cm.",,87525938,
8028460,8028460,http://www.worldcat.org/oclc/702645332,ArchivalResource,"Studio 9 Photo Center Collection.","Collection consists of five hundred and seventy aerial photographs of Atlantic City taken by the photographer Keith Hamilton. All of the prints are color photographs and are printed on Kodak RC paper. These photographs were taken between the years 1994 and 2004 - a decade of development and growth in Atlantic City. The images create a rather comprehensive view of the City during this time, capturing the City's neighborhoods as they change over the course of ten years. Images were taken primarily from the vantage point of the Atlantic Ocean, with views facing north, south and west; however, a number of images were taken from the bayside of the city as well. The collection also contains images of Brigantine and Ventnor. Featured subjects include: the construction of the Borgata Casino, the expansion of the Tropicana Casino tower, images of the Sands Casino before its destruction, and the demolition of the old Atlantic City High School. ","570 photographs.",,87525938,
8335206,8335206,http://www.worldcat.org/oclc/85838519,ArchivalResource,"Stan and Mary Sladek Collection of Sands Casino Memorabilia, 1980-2004.","Materials in this collection were compiled by Stan and Mary Sladek during their patronage of the Sands Casino in Atlantic City, New Jersey, from 1980 to 2004. Previous to the existence of the Sands, the Sladeks visited the Brighton Hotel and Casino, and some of the materials in the first scrapbook are from the Brighton. Items included in the scrapbooks are invitations, correspondence to and from casino management and personnel, bills and receipts, menus, photographs, brochures, tickets, cards, and other keepsakes. ","4.0 cubic feet.",,87525938,
8084989,8084989,http://www.worldcat.org/oclc/716299533,ArchivalResource,"Atlantic City Housing Authority Records Collection.","This collection is comprised of materials that document the Atlantic City Housing Authority's programs, specifically its earliest developments: Stanley Holmes Village, Jonathan Pitney Village and Buzby Village. The collection's photographs, construction records and publications (other than the Annual Reports) were found by ACHA when Jonathan Pitney Village was demolished. They were donated to the Atlantic City Free Public Library in March of 2011. The Annual Reports were not published every year and ACHA ceased publication of these documents in 2008. It should be noted that the Annual Reports available in this collection do not represent a comprehensive assemblage of the reports. The photographs in the collection are largely representative of Stanley Holmes Village, including images of its construction, groundbreaking and cornerstone laying ceremonies, and images of Stanley Holmes' first tenants moving into their new homes. The first fifty-four images have a corresponding index of descriptions created by ACHA. A number of the photos (H022. ACHA055L through H022. ACHA291G) were originally displayed in two albums. Photos with the suffix ""L"" come from an album of landscaping photographs, and photos with the suffix ""G"" come from an album of general construction photographs. Photographs from the landscaping album were delivered to the Atlantic City Free Public Library already separated from their album. The general construction album was disassembled by the Atlantic City Free Public Library for preservation purposes. Two photographs, H022. ACHA292 and H022. ACHA293, are of Jonathan Pitney Village. The four clippings scrapbooks are comprised of newspaper articles from the 1930s through the 1960s. They were deposited with the Atlantic City Free Public Library in 1997. These scrapbooks are extremely fragile and the original books are restricted from use. Heston Room staff may assist in obtaining information contained within these scrapbooks. A number of the articles in the clippings scrapbooks are also available via the Press of Atlantic City microfilm. ","2.5 cubic feet.",,87525938,
8146423,8146423,http://www.worldcat.org/oclc/759120531,ArchivalResource,"Joe Hooker Post 32 Grand Army of the Republic Records.","This collection contains one bound ledger. This ledger documents the name, Post, Company/Regiment and residence of members of the Joe Hooker Post 32 of the Grand Army of the Republic. The cover is imprinted ""Presented by the Women's Relief Corp,"" and a number of women's signatures are written on the front endsheets. In addition to the Joe Hooker Post 32, this ledger also documents the membership of other military posts and organizations, including the Colonel John Jacob Astor Camp 28 which served in the Spanish-American War. While it is known that this ledger was used to record organizational membership and attendance at functions held at the All Wars Memorial building, the full provenance of the ledger is unknown. The Joe Hooker Post 32 ledger was discovered within the Heston Collection during a collection inventory in January 2007. ","1.0 cu. ft.",,87525938,
7520586,7520586,http://www.worldcat.org/oclc/432721771,ArchivalResource,"Atlantic City Free Public Library Living History Project, 1977-1978.","Each interviewee was selected for his or her unique background and experiences. Interviews address topics such as earliest memories of Atlantic City; important events in Atlantic City (Miss America Pageant, fires, storms, World War II); places and businesses in Atlantic City (Steel Pier, Traymore, Marlborough-Blenheim, Dennis, Fralinger's Salt Water Taffy, 500 Club, 1 Atlantic Ocean, White House Sub Shop, Gormley Funeral Home, Fischer Flowers, Atlantic City schools); prominent people in Atlantic City (Nucky Johnson, Dean Martin, Jerry Lee Lewis, Hap Farley, other frequent celebrities and performers and local politicians); predictions for the future of Atlantic City in the casino era. Each interview was recorded on standard audiotapes and transcribed to paper by local transcriptionists. Interviews are approximately 60-90 minutes in length. ","68 items (2.0 cubic feet).",,87525938,
8335707,8335707,http://www.worldcat.org/oclc/86071537,ArchivalResource,"Harold P. Abrams Collection, 1929-1965 and undated. 1929.","The material in this collection primarily consists of photographs of club entertainers. Most of these photographs are ""head shots"" and publicity photographs. Some are autographed. Also included in the collection are a few business papers, such as a contract, telegram, and biographical notes for a few performers. There is also a copy of a program from Atlantic City Follies of 1946. Photographs were identified by Abrams and often dated with the years of performances at the various clubs. ","150 photographs (0.5 cubic feet)",,87525938,
8205402,8205402,http://www.worldcat.org/oclc/779183536,ArchivalResource,"Bonnie Josephine Papers","The Bonnie Josephine papers consist of one folder of pamphlets and programs from various Atlantic City social, athletic, veterans, and fraternal organizations. The organizations within the collection include: the Atlantic City Tuna Club, the Akiba Club, the Army and Navy Union, the Ancient Egyptian Arabic Order Nobles of the Mystic Shrine, the Elks Lodge No. 276, and the Superior Police Officers Association. The collection also includes one copy of the Atlantic County Yearbook and one copy of an Atlantic City Host entertainment guide. Biographical information about Bonnie Josephine, and her relation to the Atlantic City Free Public Library, is unknown. The Bonnie Josephine Papers were once housed with the ACFPL Scrapbooks Collection (H035). Archival staff at ACFPL disassociated the Bonnie Josephine Papers from the ACFPL Scrapbooks Collection when the Scrapbooks Collection was processed in August, 2011. Given the brevity of the collection's extent, the Bonnie Josephine Papers are housed in a box along with the Gladys Lody (H074), the Ed Davis Papers (H075), and the WPG Radio Collection (H077). ",".25 cu. ft.",,87525938,
8153237,8153237,http://www.worldcat.org/oclc/764698880,ArchivalResource,"Atlantic City Free Public Library Scrapbook Collection.","This collection consists of ten scrapbooks. The first set of scrapbooks - two books - contains newspaper clippings, invitations, pamphlets, flyers and other realia that chronicle the centennial celebration of the City of Atlantic City, the events leading up to the celebration and the celebration's aftermath. The first book in this set, housed in Box 1 of the collection, displays items from 1952 through 1954. The second book in this set, housed in Box 2, displays items from 1953 and 1954. Box 3 of the collection contains eight scrapbooks. The Peggy Collins scrapbook was acquired by ACFPL in 2007 from a private collector. This scrapbook documents the life of a teenage woman attending Atlantic City High School in 1926 and 1927. Its contents include photographs, letters and other mementos of Peggy Collins' high school experience. Similar to Peggy Collins' scrapbook is one created by Margaret Werth. Margaret Werth was the daughter of Nicholas Werth. She lived in Absecon Highlands and was a student at the Girls Vocational School in Atlantic City in the early 1930s. The Margaret Werth scrapbook details her life in the 1920s and 1930s, in particular her 1929 class trip to Washington D.C. Her scrapbook was found by Mr. Arthur Hartwell Jr. in Absecon Highlands and was copied by the library. The original scrapbook is held by Mr. Hartwell. The Dorflinger Collection of Hap Farley scrapbooks is a set of three books that follow the political career of Senator Frank S. ""Hap"" Farley, who served in the New Jersey State Legislature from the early 1940s through the early 1970s. Both scrapbooks contain newspaper clippings related to the activities of Senator Farley. They were donated to the Atlantic City Free Public Library by David D. Dorflinger in 1997. The first of the three scrapbooks in this set was compiled by James Farley and includes articles about Hap Farley's activities in 1941. The other two books were compiled by unknown creators and chronicle Hap Farley's political career from 1945-1946 and 1960-1962, respectively. Franklin Pierce Stoy served as mayor of Atlantic City from 1894 to 1897. News of his death in 1911 was widespread, reaching as far away as West Virginia. Two scrapbooks commemorate his death: one is a book of newspaper clippings - locally and nationally - that describe Mayor Stoy's death. The second is a City Council resolution memorializing the mayor. The provenance of the Franklin Pierce Stoy scrapbooks is unknown. It was discovered within the Heston Collection in January 2007 during a collection inventory. It should be noted that prior to processing, six additional collections - Joe Hooker Post #32 (H041),  Col JJ Astor Camp (H073), Gladys Lody Collection (H074), Ed Davis Collection (H075), Bonnie Josephine Collection (H076) and WPG Radio Collection (H077) - were once housed with the ACFPL Scrapbooks Collection. Given that these collections were not truly scrapbooks, they were disassociated from this collection (H035) and given their own collection numbers. ","3.0 cu. ft.",,87525938,
8032893,8032893,http://www.worldcat.org/oclc/704933408,ArchivalResource,"Samuel ""Sonny"" Schwartz Papers","This collection consists of materials related to the life and career of Samuel ""Sonny"" Schwartz. The collection is comprised of correspondence written to and from Schwartz - namely dealing with his business ventures, but often in response to articles he wrote in the newspaper; clippings related to his co-authorship of the book ""Confessions of a Dirty Ballplayer,"" including reviews in Philadelphia Magazine and Jet; materials related to Schwartz's career in broadcast journalism, including a script he wrote for a show entitled The American Dream; biographical materials such as awards presented to Schwartz and information documenting his community involvement; photographs of Schwartz both portrait and candid; and a small amount of printed ephemera. The bulk of the collection consists of clippings of Sonny's columns in the Press of Atlantic City between 1970 and 1987. For preservation purposes, these clippings have been photocopied onto archival paper and the original newspaper has been deaccessioned. Additionally, in the printed ephemera, Schwartz's copy of ""Boardwalk Illustrated"" (June 25, 1923) has been filed with other Boardwalk Illustrated issues under collection H069.001. ","1 linear foot.",,87525938,
6955717,6955717,http://www.worldcat.org/oclc/190846296,ArchivalResource,"Donna Knorr Photographs of Sands Casino Demolition, 2007.","This collection contains 76 digital photographs in JPG compressed format, taken over the course of August, September, and October 2007. The photographs depict the demolition work at the Sands Casino in Atlantic City before its implosion on October 18, 2007. There are five photographs from the night of the implosion. The collection includes interior and exterior photographs. ","76 digital photographs (18.4 MB)",,87525938,
6816728,6816728,http://www.worldcat.org/oclc/123954890,ArchivalResource,"Brisco Family Papers, 1923-1950.","This collection contains programs and memorabilia related to social activities in which the Brisco sisters participated: play programs from three Atlantic City theaters, souvenir game programs from ice hockey games, newsletters and memorabilia from the ice hockey boosters' club. There are also two vintage Miss America dolls. ","1.5 cubic feet.",,87525938,
8205217,8205217,http://www.worldcat.org/oclc/779027052,ArchivalResource,"Ed Davis Papers.","The Ed Davis papers consist of one folder of pamphlets and programs from various Atlantic City social, athletic, veterans, and fraternal organizations. The organizations within the collection include: the American Legion, the Miss Atlantic City Ball, the Inlet Social and Athletic Club, and the Elks Lodge. The collection also includes one copy of the Atlantic City Centennial Celebration Program. The Ed Davis Papers were once housed with the ACFPL Scrapbooks Collection (H035). Archival staff at ACFPL disassociated the Ed Davis Papers from the ACFPL Scrapbooks Collection when the Scrapbooks Collection was processed in August, 2011. Given the brevity of the collection's extent, the Ed Davis Papers are housed in a box along with the Gladys Lody (H074), the Bonnie Josephine Papers (H076), and the WPG Radio Collection (H077). ",".25 cu.ft",,87525938,
7711202,7711202,http://www.worldcat.org/oclc/557341284,ArchivalResource,"Vibrina Coronado Miss America Research Collection, 1898-1994 1992-1993.","This collection contains published books, magazines and brochures, micro audio cassettes, video footage, research notes, and correspondence. The majority of correspondence and notes are from the 1992 and 1993 Miss America Pageants, which Ms. Coronado attended. The published books include books about the perception of femininity, which may not directly relate to the Miss America Pageant, but do relate to Ms. Coronado's study. ","1.5 cubic feet.",,87525938,
8205216,8205216,http://www.worldcat.org/oclc/779022396,ArchivalResource,"Gladys Lody Papers","The Gladys Lody Papers focus on the history of the Atlantic City Boardwalk. This collection consists of one folder of newspaper and magazine clippings related to the Boardwalk. A second folder is comprised of two pieces of correspondence, various Boardwalk tourist pamphlets, materials from the Boardwalk's 100th anniversary celebration in 1970, reproductions of Boardwalk images, a listing of the 1956 Boardwalk summer attractions, and Boardwalk Cracks programs from 1937 and 1938. Biographical information about Gladys Lody, and her relation to the Atlantic City Free Public Library, is unknown. The Gladys Lody Papers were once housed with the ACFPL Scrapbooks Collection (H035). Archival staff at ACFPL disassociated the Gladys Lody Papers from the ACFPL Scrapbooks Collection when the Scrapbooks Collection was processed in August, 2011. Given the brevity of the collection's extent, the Gladys Lody Papers are housed in a box along with the Ed Davis Papers (H075), the Bonnie Davis Papers (H076), and the WPG Radio Collection (H077). ",".25 cu.ft.",,87525938,
8084976,8084976,http://www.worldcat.org/oclc/716272625,ArchivalResource,"Atlantic City Beach Patrol Collection.","This collection contains documents that relate to the history and activities of the Atlantic City Beach Patrol. There are four ledgers: one which chronicles the results of the lifeguard test from 1929 through 1941; one which provides the names of serving lifeguards and statistics for rescues and medical cases from 1914-1955; one daily log from 1940 (May 25, 1940 - October 5th, 1940) recording air and water temperatures, wind and water conditions, rescues and medical cases; and one daily log from 1941 (May 27, 1941 - October 12, 1941) recording air and water temperatures, wind and water conditions, rescues and medical cases. In August of 2008, author and Beach Patrol historian Charles Draper donated 1,882 digital files of photos, postcards, yearbooks. These files were transferred to a Library server for digital preservation. Annual group pictures for the years 2001, 2002, 2004, and 2005 are not original to the collection. They were downloaded from the ACBP website and added to the ACBP collection in December of 2008 by archivist, Heather Perez. Arrangements must be made to view the digital files. Contact the Heston Room staff for more information. ","1.25 cubic feet.",,87525938,
7605788,7605788,http://www.worldcat.org/oclc/493445212,ArchivalResource,"""30 Years, 30 Voices"" Atlantic City Free Public Library Oral History Project.","The purpose of the ""30 Years, 30 Voices"" oral history project was to update a previous oral history project conducted by ACFPL in 1978 (ACFPL Living History Project). The casino era was just beginning in 1978, and the narrators chosen in that year described the Atlantic City of yesterday and expressed their hopes and thoughts about the casino era. The narrators for the ""30 Years, 30 Voices"" 2008 project were chosen by the project team to reflect on the past 30 years of Atlantic City's development and its casino era. ","30 items (1.0 cubic feet).",,87525938,
7448295,7448295,http://www.worldcat.org/oclc/423365620,ArchivalResource,"Atlantic City Free Public Library Collection of Atlantic City Photographs : 2007 Aerial Photographs.","This collection is a sub-series of Collection H009, Atlantic City Free Public Library Collection of Atlantic City Photographs. The 161 individual digital images in this collection were captured on October 15, 2007 using a Canon EOS-5D camera. The images represent all areas of Atlantic City. Images were taken primarily from the water - the Bay, Inlet, or the Atlantic Ocean), but all neighborhoods of the City are visible. Each image was transmitted to the Atlantic City Free Public Library as a TIF format and as a JPG file format in 4 compression levels (33%, 50%, 75%, and 100%). Digital files were delivered to ACFPL on five DVD-R discs. TIF and JPG (100%) files were transferred to a server for digital preservation. Digital files and prints were numbered according the digital file name assigned by the camera. Photograph descriptions were assigned by the archivist based on geological and man made landmarks visible in each image. ","161 photographs.",,87525938,
8333334,8333334,http://www.worldcat.org/oclc/85381173,ArchivalResource,"Dr. Thomas K. Reed Paintings, 1907-1910.","This collection consists of 189 watercolor and pen drawings of flowers found in the Atlantic City area. Reed labeled each drawing with the common name and Latin name of the flower, as well as the family. He also included a description of each flower. Some of the paintings have specimens of leaves or buds attached also. The paintings are arranged in numerical order, based on Reed's chronological system of numbering. Some of the paintings are mounted on mat board, while others are loose. ","189 items (1.6 cubic feet)",,87525938,
6839448,6839448,http://www.worldcat.org/oclc/145598990,ArchivalResource,"Anthony Panico Atlantic City High School, 1923-1992.","This collection includes booklets, brochures, manuals, and other paper materials related to Atlantic City School District and teaching in the school system. Also included is a 1926 floor plan of the classrooms at Atlantic City High School. ","0.10 cubic feet.",,87525938,
