RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6653818,6653818,http://www.oac.cdlib.org/ark:/13030/kt3489s0t5,ArchivalResource,"Karl Bach papers 1938-1949","This collection is comprised of the correspondence of German emigrant Karl Bach realting to his efforts to obtain visas to the United States for family members living in Germany. The correspondence spans the years 1938-1941, and includes both personal and official letters.","1.0 Folder(s)",,76796531,
6654126,6654126,http://www.oac.cdlib.org/ark:/13030/kt3c6035fv,ArchivalResource,"Kenneth Joseph Colvin oral history interview 1990 July 11","This collection comprises one videotape with accompanying transcript of an oral history interview with Kenneth Joseph Colvin conducted by the Holocaust Oral History Project on July 11, 1990.","0.2 Linear feet; comprising one videotape and accompanying transcript of 53 pages",,76796531,
6655914,6655914,http://www.oac.cdlib.org/ark:/13030/kt4t1nf460,ArchivalResource,"Hemelraad family papers 1932-1947","This collection comprises photographs, documents and correspondence documenting the fate of members of a Dutch Jewish family, the Hemelraads, during the Holocaust.","0.1 Linear feet; comprising correspondence, documents and photographs",,76796531,
6651782,6651782,http://www.oac.cdlib.org/ark:/13030/kt1h4nf2j9,ArchivalResource,"Becker family papers 1939-1941, 1945","The Becker family papers are comprised of family correspondence during the period 1939-1941, including letters and postcards sent from the Warsaw and Lodz ghettos from some members of the Becker family to family members living in the United States.","1.0 Folder(s)",,76796531,
6656438,6656438,http://www.oac.cdlib.org/ark:/13030/kt5779s0nv,ArchivalResource,"Marion Mostny oral history interview 1998 October 14","This collection comprises two videotapes of an oral history interview with Marion Mostny conducted by the Holocaust Oral History Project on November 4, 1998.","0.2 Linear feet; comprising two videotapes with a total running time of 3:24",,76796531,
6652058,6652058,http://www.oac.cdlib.org/ark:/13030/kt1q2nf0wt,ArchivalResource,"Lasus family papers 1938-1965","The Lasus family papers document the couple’s experiences during the Holocaust, including Mr. Lasus’s imprisonment in Dachau in 1938, the couple’s residence in Shanghai from 1939-1948, and their eventual emigration to the United States. The Lasus Family papers provide insight into the experiences of those German and Austrian Jews who were forced to flee from Germany and Austria during Hitler’s Third Reich and who spent the war years in Shanghai, China.","3.0 Folder(s)",,76796531,
6653766,6653766,http://www.oac.cdlib.org/ark:/13030/kt338nf2fr,ArchivalResource,"Kaumheimer family papers 1935-1940","The collection comprises papers from the families of two German Jewish brothers, Julius and Ludwig Kaumheimer, during the period 1935-1940. Papers include certificates of citizenship, certificates documenting their service in the Germany Army and their awards of the Iron Cross, passports and correspondence. Correspondence relates to the imprisonment of Dr. Ludwig Kaumheimer in Dachau concentration camp after Kristallnacht in November 1938. Also included is a 1939 security directive regarding currency laws restricting access of Dr. Ludwig Kaumheimer and his wife Hilde Kaumheimer to the money in their bank accounts.","0.1 Linear feet; comprising two folders",,76796531,
6662063,6662063,http://www.oac.cdlib.org/ark:/13030/kt9q2nf7v5,ArchivalResource,"Eduard Seelig papers 1938-1939, 1946, 1983","The Eduard Seelig papers document the imprisonment of Mr. Eduard Seelig of Halle, Germany and the confiscation by the Nazi government of the retail business of which he was a partner. The collection includes nine letters written to his wife while Mr. Seelig was imprisoned, from July 1938 to March 1939, as well as biographical material created by his son, Klaus Seelig, who compiled the collection.","1.0 Folder(s)",,76796531,
6657489,6657489,http://www.oac.cdlib.org/ark:/13030/kt62903786,ArchivalResource,"Ilse Last-Mathis papers 1945-1947","The Ilse Last-Mathis collection documents the experience of a family of Dutch Jews under Nazi occupation and after the war ended. The collection includes material related to post-war reparation requests, as well as artifacts and a children’s booklet contrasting the behavior of Dutch citizens who co-operated with the Nazi occupation with those Dutch who resisted.","1.0 Folder(s)",,76796531,
6656527,6656527,http://www.oac.cdlib.org/ark:/13030/kt596nf5gn,ArchivalResource,"Knud Dyby oral history interview 1991 June 6","This collection comprises two interviews with Knud Dyby. The first interview comprises one videotape with accompanying transcript and was conducted by the Holocaust Oral History Project on June 6, 1991; the second interview comprises one videotape and was conducted by the Holocaust Oral History Project on January 5, 1996.","0.2 Linear feet; comprising two videocassettes with a total running time of 3:57 and one transcript of 49 pages",,76796531,
6658297,6658297,http://www.oac.cdlib.org/ark:/13030/kt6p3042zh,ArchivalResource,"Certificate of appointment for Dr. Walther Heess 1942 December 11","This document is a certificate of appointment by Adolf Hitler of Dr. Walther Heess to the rank of Civil Service and Police Director in Nazi Germany’s Reichskriminalpolizeiamt (RKPA). The document, dated December 11, 1942, is signed by Adolf Hitler and by Heinrich Himmler.","1.0 Folder(s)",,76796531,
6654972,6654972,http://www.oac.cdlib.org/ark:/13030/kt4199s0k6,ArchivalResource,"Mae Lopatin Herman papers 1943-1946","The collection documents the experiences of Mae Lopatin Herman, a United States Army nurse, at Mauthausen concentration camp following its liberation in 1945. Included are personal papers, memorabilia, and photographs, as well as a pocket guide to Germany and German phrase book for U.S. military personnel.","2.0 Folder(s)",,76796531,
6659597,6659597,http://www.oac.cdlib.org/ark:/13030/kt7q2nf7bs,ArchivalResource,"Edward L. Schreiber papers 1944 February 16, undated","This collection is comprised of a typescript of an undated article written by Edward L. Schreiber recounting his experiences in the United States as an emigre from Nazi Germany, a typewritten account in German with an English title ""The Story of Fred Mac Mount Green alias Fritz Gruenberg"" dated February 16, 1944; and an undated account of Mr. Schreiber's imprisonment in Nazi Germany, entitled ""In Hitlers Gefaengnis.""","2.0 Folder(s); comprising three documents, articles and stories written by Edward L. Schreiber",,76796531,
6662103,6662103,http://www.oac.cdlib.org/ark:/13030/kt9r29s5g6,ArchivalResource,"Irene Opdyke oral history interview 1993 May 5","This collection comprises three interviews with Irene Opdyke. The first interview comprises one sound disc and was conducted by the Holocaust Oral History Project on January 12, 1992; the second interview comprises one videotape with accompanying transcript and was conducted by the Holocaust Oral History Project on May 5, 1993; the third interview comprises two videotapes and was conducted by the Holocaust Oral History Project on March 18, 1994.","0.4 Linear feet; comprising one audio disc, three videotapes with a combined total running time of 4:51, and one transcript of 54 pages",,76796531,
6655067,6655067,http://www.oac.cdlib.org/ark:/13030/kt438nf4zs,ArchivalResource,"Eva Gottheiner oral history interview 1993 March 4","This collection comprises one videotape of an oral history interview with Eva Gottheiner conducted by the Holocaust Oral History Project on March 4, 1993.","0.2 Linear feet; comprising two videotapes with a total running time of 3:45",,76796531,
6652268,6652268,http://www.oac.cdlib.org/ark:/13030/kt1w10364b,ArchivalResource,"Fischel family papers Bulk, 1938-1947 1906-1958","This collection comprises certificates, working papers and passports of several members of the Fischel family, and documents the experiences of this family of German Jews who fled Nazi Germany for Shanghai, China and Palestine.","2.0 Folder(s)",,76796531,
6651830,6651830,http://www.oac.cdlib.org/ark:/13030/kt1j49r6pj,ArchivalResource,"Dr. Walter Feuereisen papers 1940-1943, 1962","The collection is comprised of certificates, postcards, and copies of letters belonging to Dr. Walter Feuereisen Chief Medical Officer of the Jewish Kultusgemeinde in Prague, Czechoslovakia. Document dates range from 1940-1943. Also included are mimeographed notices dated 1962, confirming dates and times of deporation of Dr. Feueureisen and his wife Marianne, and another family, the Altensteins. The collection documents the experiences of Dr. Feuereisen, his family and friends during the Nazi occupation of Czechoslovakia, their deportation and ultimate fate.","1.0 Folder(s)",,76796531,
6650599,6650599,http://www.oac.cdlib.org/ark:/13030/kt0j49r990,ArchivalResource,"Elias Aelion oral history interview 1989 September 19","This collection comprises one videotape of an oral history interview with Elias Aelion conducted by the Holocaust Oral History Project on September 19, 1989.","0.1 Linear feet; comprising one videotape with a running time of 1:13",,76796531,
6654688,6654688,http://www.oac.cdlib.org/ark:/13030/kt3t1nf3th,ArchivalResource,"Nathan Moncharsh oral history interviews 1991 April 25","This collection comprises five oral history interviews with Nathan Moncharsh. The first interview comprises one sound disc and was conducted by the Holocaust Oral History Project on February 21, 1988; the second interview comprises one videotape and was conducted by the Holocaust Oral History Project on March 21, 1991; the third interview comprises one videotape with accompanying transcript and was conducted by the Holocaust Oral History Project on April 25, 1991; the fourth interview comprises two videotapes and was conducted by the Holocaust Oral History Project on May 14, 1991; the fifth interview comprises one videotape and was conducted by the Holocaust Oral History Project on July 11, 1991.","0.6 Linear feet; comprising one sound disc, five videotapes with a total running time of 10:11, and one transcript of 72 pages",,76796531,
6657541,6657541,http://www.oac.cdlib.org/ark:/13030/kt638nf56h,ArchivalResource,"Hans Esberg correspondence 1943, 1945 Oct-Nov","This collection comprises correspondence to Dr. Hans Esberg from Max Cohn about his experiences surviving refugee camps and concentration camp. Also included is a letter written to Dr. Esberg by the wife of a GI dated May 5, 1945. The soldier was given a letter from Dr. Esberg's mother by a friend of hers. That letter is dated March 8, 1943 and describes the death of his father and the imprisonment of Max Cohn, who was in Theresienstadt.","1.0 Folder(s)",,76796531,
6655138,6655138,http://www.oac.cdlib.org/ark:/13030/kt458037gb,ArchivalResource,"Remak and Mosenthal family papers Bulk, 1934-1959 1884-1979","This collection documents the experiences of a Jewish German family from Berlin. Papers in German and English describe the multi-generational business of the Mosenthal family, family member's military service during World War I, arrest and imprisonment of family members, forced sale of business, emigration to England and then the United States. Letters to the United States Department of State document the separation of family members and attempts to rescue family members left behind in Germany. The collection includes biographical material, a family genealogy and photographs.","3.0 Folder(s)",,76796531,
6659351,6659351,http://www.oac.cdlib.org/ark:/13030/kt7g50390z,ArchivalResource,"Jenny Kamnitzer papers 1939-1947","This collection comprises documents relating to the emigration of a German Jew, Jenny Kamnitzer, from Nazi Germany to Shanghai, China in 1940, and her subsequent emigration to the United States in 1947.","1.0 Folder(s)",,76796531,
6659688,6659688,http://www.oac.cdlib.org/ark:/13030/kt7s2038n8,ArchivalResource,"Jacobowitz family papers 1942-1945","This collection is comprised of documents and artifacts belonging to members of the Jacobowitz family and document their experiences during the Holocaust while imprisoned in Westerbork Concentration Camp in the Netherlands and in Terezin concentration camp in Czechoslovakia.","2.0 Folder(s)",,76796531,
