RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6808539,6808539,http://www.worldcat.org/oclc/122703760,ArchivalResource,"Ispolnitelʹnyĭ komitet Obudovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Obudovo Novotorzhskogo uezda Tverskoi gubernii, 1918-1922. Fond R-1834, 1918-1922.","Vysshiĭ organ vlasti v volosti,provedenie v zhiznʹ  postanovleniĭ,dekretov vyshestoi︠a︡shchikh organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom,sozdanie,dei︠a︡telʹnostʹ i likvidat︠s︡ii︠a︡ komitetov bednoty,vybory v volostnoĭ i selʹskie Sovety,provedenie obshchikh sobraniĭ grazhdan volosti,otdelenie t︠s︡erkvi ot gosudarstva,raspredelenie i vzyskanie nalogov,nalogooblozhenie,osushchestvlenie prodovolʹstvennoĭ politiki,organizat︠s︡ii︠a︡ i sodeĭstvie razvitii︠u︡ selʹskogo khozi︠a︡ĭstva,sostoi︠a︡nie narodnogo obrazovanii︠a︡,sozdanie i rabota bibliotek,provedenie voennoĭ mobilizat︠s︡ii. ","880-03 27 del.",,76780766,
6809070,6809070,http://www.worldcat.org/oclc/122714444,ArchivalResource,"Belʹskiĭ uezdnyĭ voenno-revoli︠u︡t︠s︡ionnyĭ komitet (VRK) g. Belyĭ Smolenskoĭ gubernii 1917-1918 Fond R-2643 1917-1923.","Prikazy po Belʹskomu voenno-revoli︠u︡t︠s︡ionnomu shtabu, spiski chlenov Belʹskogo voenno-revoli︠u︡t︠s︡ionnogo shtaba, spiski lichnogo sostava kommunisticheskikh otri︠a︡dov. ","880-03 7 del.",,76780766,
6808533,6808533,http://www.worldcat.org/oclc/122703754,ArchivalResource,"Ispolnitelʹnyĭ komitet Arkhipovo-Nekrasovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s.Toropatt︠s︡a Toropet︠s︡kogo uezda Pskovskoĭ gubernii, 1918-1924 Fond R-2712 1921-1924.","Organizat︠s︡ii︠a︡ i ukreplenie Sovetskoĭ vlasti.Provedenie v zhiznʹ  dekretov i postanovleniĭ vyshestoi︠a︡shchikh organov. Sot︠s︡ialisticheskie preobrazovanii︠a︡ v ėkonomike. Okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka.Provedenie voennoĭ mobilizat︠s︡ii, uchet voennoobi︠a︡zannykh. ","880-03 12 del.",,76780766,
6809218,6809218,http://www.worldcat.org/oclc/122762416,ArchivalResource,"Moskovskoe gubernskoe zhandarmskoe upravlenie. 1867-1917. Fond 58, 1867-1917.","Annotat︠s︡ii︠a︡: Materialy doznaniĭ, politicheskie obzory, svedenii︠a︡ o revoli︠u︡t︠s︡ionnom dvizhenii. Polozhenii︠a︡ o raĭonnykh i okhrannykh otdelenii︠a︡kh, t︠s︡irkuli︠a︡ry, instrukt︠s︡ii, raspori︠a︡zhenii︠a︡ Departamenta polit︠s︡ii. ","880-02 9213 del.",,76780766,
6811125,6811125,http://www.worldcat.org/oclc/123036864,ArchivalResource,"Ispolnitelʹnyĭ komitet Dymt︠s︡evskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) d. Kozhino Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1918-1922. Fond R-179, 1918-1922.","Organizat︠s︡ii︠a︡ Sovetskoĭ vlasti, provedenie v zhiznʹ postanovleniĭ vyshchestoi︠a︡shchikh organov. Okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka. Provedenie vyborov v volostnye Sovety. Rassmotrenie i utverzhdenie smet raskhodov i shtatov volispolkoma. Politicheskoe i ėkonomicheskoe polozhenie.Osushchestvlenie prodovolʹstvennoĭ politiki, rekvizit︠s︡ii︠a︡ izlishkov khleba, vypolnenie prodrazverstki, prodovolʹstvennogo naloga. Vzymanie chrezvychaĭnogo revoli︠u︡t︠s︡ionnogo i promyslovogo nalogov. Svedenii︠a︡ o chislennosti naselenii︠a︡. Organizat︠s︡ii︠a︡ vedenii︠a︡ aktov grazhdanskogo sostoi︠a︡nii︠a︡. Provedenie selʹskikh skhodov. Osushchestvlenie zemleustroĭstva, uchet posevnykh ploshchadeĭ, urozhai︠a︡, skota. Uchet melʹnit︠s︡, masloboek, predprii︠a︡tiĭ. Zagotovka lesa. Okazanie pomoshchi semʹi︠a︡m krasnoarmeĭt︠s︡ev, golodai︠u︡shchim. Organizat︠s︡ii︠a︡ narodnogo obrazovanii︠a︡. Provedenie voennoĭ mobilizat︠s︡ii, vseobshchego voennogo   obuchenii︠a︡. Ĭspolnenie trudovoĭ, guzhevoĭ, voenno-konskoĭ povinnosteĭ.Organizat︠s︡ii︠a︡ volostnoĭ pozharnoĭ komissii. ","880-03 97 del.",,76780766,
6860163,6860163,http://www.worldcat.org/oclc/152649404,ArchivalResource,"Ispolnitelʹnyĭ komitet Krasnomaĭskogo poselkovogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, poselok Krasnyĭ Maĭ Vyshnevolot︠s︡kogo raĭona Kalininskoĭ oblasti (selʹsovet), [1932]-[1941] Fond R-1857 1932-1941.","Svedenii︠a︡ o bi︠u︡dzhete selʹskogo Soveta. ","880-03 9 del.",,76780766,
6809374,6809374,http://www.worldcat.org/oclc/122777035,ArchivalResource,"Ispolnitelʹnyĭ komitet Fedosovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Fedosovo Starit︠s︡kogo uezda Tverskoĭ gubernii, 1918-1924. Fond R-269, 1918-1922.","Vysshiĭ organ vlasti v volosti,podgotovka i provedenie volostnykh sʺezdov Sovetov,vyborov v volostnoĭ i selʹskie Sovety,provedenie v zhiznʹ postanovleniĭ vyshestoi︠a︡shchikh gosudarstvennykh organov,okhrana revoli︠u︡t︠s︡ionnogo  pori︠a︡dka,nalogooblozhenie,provedenie prodovolʹstvennoĭ razverstki,sodeĭstvie razvitii︠u︡ torgovli,selʹskogo khozi︠a︡ĭstva,zemleustroĭstvo,uchet urozhai︠a︡,posevov,blagoustroĭstvo territorii volosti,organizat︠s︡ii︠a︡ pomoshchi golodai︠u︡shchim,okhrana lesa,organizat︠s︡ii︠a︡ zdravookhranenii︠a︡,likvidat︠s︡ii︠a︡ negramotnosti,provedenie voennykh mobilizat︠s︡iĭ,borʹba s dezertirstvom v Krasnoĭ Armii,sozdanie dobrovolʹnykh pozharnykh druzhin,organizat︠s︡ii︠a︡ komitetov krestʹi︠a︡nskoĭ obshchestvennoĭ vzaimopomoshchi,komitetov krestʹi︠a︡nskoĭ bednoty,kontrolʹ za okhranoĭ truda,okhrana prav grazhdan. ","880-03 94  dela.",,76780766,
6809250,6809250,http://www.worldcat.org/oclc/122764385,ArchivalResource,"Karavaev Petr Nikolaevich (1884-1952). Fond 373, 1919-1952.","Annotat︠s︡ii︠a︡: Statʹi, doklady, rechi po istorii revoli︠u︡t︠s︡ionnogo dvizhenii︠a︡ v Rossii (1950), istorii RSDRP , partizanskogo dvizhenii︠a︡ na dalʹnem Vostoke v 1919-1920 gg. i sozdanii Dalʹnevostochnoĭ respubliki; o zhizni i dei︠a︡telʹnosti M. V. Frunze; konspekty po filosofii, chernovye zapisi, spravki, kharakteristiki na lit︠s︡, uchastvovavshikh v revoli︠u︡t︠s︡ionnom dvizhenii ; vospominanii︠a︡ o svoem detstve, revoli︠u︡t︠s︡ionnoĭ dei︠a︡telʹnosti, o rabote v gazete Dalʹnevostochnyĭ putʹ v 1922 g. i v sostave delegat︠s︡ii DVR na  Vashingtonskoĭ konferent︠s︡ii  1921 g., o vstrechakh s I︠A︡. M. Sverdlovym. ret︠s︡enzii na rukopisi i knigi i dr. ","880-02 56 del.",,76780766,
6810005,6810005,http://www.worldcat.org/oclc/122882118,ArchivalResource,"Ispolnitelʹnyĭ komitet Donshinskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, (selʹsovet) derevi︠a︡ Donshino Mednovskogo raĭona Kalininskoĭ oblasti, [1920-1960] Fond R-1234 1941-1945.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti, rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom na sele. Svedenii︠a︡ o kolichestve skota v kolkhoze, o bi︠u︡dzhete selʹskogo Soveta. ","880-03 21 delo.",,76780766,
6809710,6809710,http://www.worldcat.org/oclc/122862022,ArchivalResource,"Ispolnitelʹnyĭ komitet Novotorzhskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) g. Torzhok Novotorzhskogo uezda Tverskoĭ gubernii, 1918-1929. Fond R-1406, 1918-1929.","Vysshiĭ organ vlasti v volosti,provedenie v zhiznʹ dekretov,postanovleniĭ vyshestoi︠a︡shchikh organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,rukovodstvo khozi︠a︡ĭstvennym,kulʹturnym stroitelʹstvom v volosti,podgotovka i provedenie vyborov v volostnoĭ i selʹskie Sovety,ėkonomicheskoe,politicheskoe i finansovoe polozhenie volosti,reshenie prodovolʹstvennogo voprosa,nalogooblozhenie,prini︠a︡tie mer k vzyskanii︠u︡ nalogov,provedenie obshchikh sobraniĭ grazhdan volosti,organizat︠s︡ii︠a︡ i sodeĭstvie razvitii︠u︡ selʹskogo khozi︠a︡ĭstva,zemleustroĭstvo,razvitie narodnogo obrazovanii︠a︡,likvidat︠s︡ii︠a︡ negramotnosti,borʹba s prestupnostʹi︠u︡,dei︠a︡telʹnostʹ milit︠s︡ii,provedenie voennoĭ mobilizat︠s︡ii,uchet religioznykh obshchestv. ","880-03 160 del.",,76780766,
6809664,6809664,http://www.worldcat.org/oclc/122858006,ArchivalResource,"Ispolnitelʹnyĭ komitet Dievskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK), s. Dievo Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1918-1922. Fond R-177, 1918-1921.","Provedenie v zhiznʹ dekretov i postanovleniĭ vyshestoi︠a︡shchikh organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,rukovodstva dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov,raspredelenie i vzyskanie prodovolʹstvennoĭ razverstki, prodovolʹstvennogo naloga,dei︠a︡telʹnostʹ komitetov bednoty, provedenie selʹskikh skhodov,organizat︠s︡ii︠a︡ mestnykh sudov,administrativnoe delenie volosti, organizat︠s︡ii︠a︡ selʹskogo khozi︠a︡ĭstva, okhrana lesa,snabzhenie toplivom,osushchestvlenie veterinarnogo nadzora,narodnoe obrazovanie,borʹba s dezertirstvom,provedenie vseobshcheĭ trudovoĭ i guzhevoĭ povinnosti. ","880-03 47 del.",,76780766,
6810360,6810360,http://www.worldcat.org/oclc/122922467,ArchivalResource,"T︠s︡entralʹnyĭ komitet bednoty g. Torzhka Tverskoĭ gubernii, 1918. Fond R-1787, 1918.","Vydacha prodovolʹstvennykh kartochek ,selʹskokhozi︠a︡ĭstvennykh orudiĭ truda, okazanie sodeĭstvii︠a︡ prodovolʹstvennym organam v izʺi︠a︡tii khlebnykh izlishkov u kulakov. ","880-03 3 dela.",,76780766,
6809953,6809953,http://www.worldcat.org/oclc/122881218,ArchivalResource,"Ispolnitelʹnyĭ komitet Mednovskogo raĭonnogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, raĭispolkom, selo Mednoe Kalininskoĭ oblasti 1926-1956 Fond R-1217 1926-1956.","Organizat︠s︡ii︠a︡ i provedenie vyborov v mestnye organy vlasti i selʹskie Sovety. Provedenie v zhiznʹ postanovleniĭ vyshestoi︠a︡shchikh organov vlasti. Planirovanie razvitii︠a︡ narodnogo khozi︠a︡ĭstva raĭona. Rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov, predprii︠a︡tiĭ, uchrezhdeniĭ raĭonnogo podchinenii︠a︡. Vosstanovlenie razrushennogo vo vremi︠a︡ voĭny narodnogo khozi︠a︡ĭstva. Organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡.Razvitie   zhivotnovodstva, lʹnovodstva, pchelovodstva. Sodeĭstvie ukreplenii︠u︡  materialʹno-tekhnicheskoĭ bazy mashino-traktornykh stant︠s︡iĭ. Provedenie raĭonnykh sʺezdov kolkhoznikov-udarnikov. Razvitie vi︠a︡zalʹno-voĭlochnoĭ, derevoobrabatyvai︠u︡shcheĭ, lesozagotovitelʹnoĭ promyshlennosti, torgovli. Sostavlenie mestnogo bi︠u︡dzheta. Privlechenie naselenii︠a︡ k ispolnenii︠u︡ trudovoĭ povinnosti. Sozdanie seti obshcheobrazovatelʹnykh uchrezhdeniĭ v raĭone. Napravlenie na uchebu v fabrichno-zavodskie uchilishcha. Okazanie pomoshchi kolkhoznikam v vosstanovlenii khozi︠a︡ĭstva. Rukovodstvo zdravookhraneniem. Organizat︠s︡ii︠a︡ borʹby s ėpidemieĭ kishechnykh zabolevaniĭ. Okhrana obshchestvennogo pori︠a︡dka i sot︠s︡ialisticheskoĭ sobstvennosti. ","880-03 445 del.",,76780766,
6810351,6810351,http://www.worldcat.org/oclc/122922445,ArchivalResource,"Ministerstvo vnutrennikh del Vremennogo pravitelʹstva. 1917. Fond 1788, Zemskiĭ otdel. Opisʹ 3, 1917-1918.","Annotat︠s︡ii︠a︡: Postanovlenii︠a︡ Vremennogo pravitelʹstva po sozdanii︠u︡ novykh zemskikh uchrezhdeniĭ i polozhenii︠a︡ o nikh (kopii i proekty), zhurnaly chastnykh soveshchaniĭ pri Ministerstve, dokladnye zapiski Otdela ob uprazdnenii prezhnikh zemskikh struktur, o vvedenii novykh organov mestnogo samoupravlenii︠a︡ i vydelenii denezhnykh sredstv na ikh soderzhanie; pravila o  tovarishchestvakh, soi︠u︡zakh i sĖezdakh zemskikh uchrezhdeniĭ, gorodskikh i poselkovykh upravleniĭ (proekt); svedenii︠a︡ o khode vyborov v zemskie sobranii︠a︡ i gorodskie dumy; perepiska s gubernskimi prisutstvii︠a︡mi o razreshenii prodazhi zemelʹnykh uchastkov; formuli︠a︡rnye spiski o sluzhbe zemskikh nachalʹnikov Orlovskoĭ, Penzenskoĭ, Permskoĭ i Simbirskoĭ guberniĭ; trebovatelʹnye vedomosti na vydachu zarplaty i posobiĭ sotrudnikam Otdela. ","880-02 66 del.",,76780766,
6809265,6809265,http://www.worldcat.org/oclc/122764474,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond 102. Opisʹ 295, 1863-1917.","Annotat︠s︡ii︠a︡:Spiski lichnogo sostava DP, GZhU i okhrannykh otdeleniĭ. ","880-02 136 del.",,76780766,
6810815,6810815,http://www.worldcat.org/oclc/123005101,ArchivalResource,"Ispolnitelʹnyĭ komitet Filippovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) d. Filipposkogo Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1918-1924. Fond R-209, 1918-1923.","Dokumenty o provedenii volostnogo sĖezda Sovetov,otdelenie t︠s︡erkvi ot gosudarstva,o prodovolʹstvennom polozhenii i prodovolʹstvennoĭ politike, provedenii trudovoĭ povinnosti. ","880-03 10 del.",,76780766,
6809902,6809902,http://www.worldcat.org/oclc/122879291,ArchivalResource,"Ispolnitelʹnyĭ komitet Oleninskogo raĭonnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, raĭispolkom, pos. Olenino Kalininskoĭ oblasti 1929-1991 Fond R-2061 1929-1936.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti, rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom v raĭone. Dela po khodataĭstvu o vosstanovlenii v izbiratelʹnykh pravakh,dela o lishenii grazhdan izbiratelʹnykh prav, svedenii︠a︡ ob oblozhenii grazhdan selʹkhoznalogom, ob organizat︠s︡ii prizyva v Krasnui︠u︡ Armii︠u︡, svedenii︠a︡ o kolichestve avtotransporta i loshadeĭ. ","880-03 576 del.",,76780766,
6809472,6809472,http://www.worldcat.org/oclc/122778144,ArchivalResource,"Glavnoe upravlenie po delam milit︠s︡ii i po obespechenii︠u︡ lichnoĭ i imushchstvennoĭ bezopasnosti grazhdan Ministerstva vnutrennikh del Vremennogo pravitelʹstva. 1917. Fond 1791. Opisʹ 1, 1917.","Annotat︠s︡ii︠a︡: Vremennoe polozhenie o milit︠s︡ii ot 17 apreli︠a︡ 1918 g., protokoly obshchego prisutstvii︠a︡ Vremennogo upravlenii︠a︡ po delam obshchestvennoĭ polit︠s︡ii i Glavnogo upravlenii︠a︡ (maĭ-okti︠a︡brʹ 1917 g., kopii), t︠s︡irkuli︠a︡ry i instrukt︠s︡ii o protivodeĭstvii zakhvatam zemelʹ, borʹbe protiv shpionazha, vydache vidov na zhitelʹstvo, nadzore za voennoplennymi, pori︠a︡dke osvedomlenii︠a︡ Vremennogo pravitelʹstva o polozhenii na mestakh, soderzhanii uchrezhdeniĭ milit︠s︡ii za schet mestnykh sredstv i t.p.; doklad ministra vnutrennikh del kni︠a︡zi︠a︡ G.E.Lʹvova o merakh po sozdanii︠u︡ Vremennogo upravlenii︠a︡ (3 apreli︠a︡ 1917 g.), otchety o dei︠a︡telʹnosti 1-go otdela  Glavnogo upravlenii︠a︡, svedenii︠a︡ o shtatakh, lichnom sostave i dei︠a︡telʹnosti mestnykh organov milit︠s︡ii, perepiska s Osoboĭ komissieĭ dli︠a︡ obsledovanii︠a︡ dei︠a︡telʹnosti byvshego Departamenta polit︠s︡ii, t︠s︡entralʹnymi i mestnymi uchrezhdenii︠a︡mi o naznachenii pensiĭ i posobiĭ byvshim chinam polit︠s︡ii i chlenam ikh semeĭ, ob otsrochkakh ot prizyva v deĭstvui︠u︡shchui︠u︡ armii︠u︡ dli︠a︡ lit︠s︡, sluzhashchikh v milit︠s︡ii, obsledovanii dei︠a︡telʹnosti milit︠s︡ii na mestakh; prikazy po lichnomu sostavu, imennye spiski, lichnye dela i udostoverenii︠a︡ sotrudnikov Upravlenii︠a︡, imennye spiski sotrudnikov mestnykh organov milit︠s︡ii, lichnye dela sotrudnikov Upravlenii︠a︡ o naznachenii pensiĭ. ","880-02 728 del.",,76780766,
6810110,6810110,http://www.worldcat.org/oclc/122891455,ArchivalResource,"Ispolnitelʹnyĭ komitet Kimrskogo okruzhnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (okrispolkom, OIK) g. Kimry Moskovskoĭ oblasti,1929-1930. Fond R-953, 1929-1930.","Organizat︠s︡ii︠a︡ i ukreplenie sovetskoĭ vlasti v okruge,provedenie v zhiznʹ dekretov, postanovleniĭ i raspori︠a︡zheniĭ vyshestoi︠a︡shchikh organov,rukovodstvo, napravlenie i obĖedinenie dei︠a︡telʹnosti raĭonnykh  ispolnitelʹnykh komitetov,gorodskikh Sovetov,poselkovykh Sovetov,uchrezhdeniĭ,predprii︠a︡tiĭ.Provedenie vyborov v Sovety i sozyv sʺezdov Sovetov .Rukovodstvo khozi︠a︡ĭstvennoĭ i kulʹturno-politicheskoĭ  zhiznʹi︠u︡,obespechenie revoli︠u︡t︠s︡ionnoĭ zakonnosti,borʹba s kontrevoli︠u︡t︠s︡ieĭ,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,statistiko-ėkonomicheskoe opisanie okruga,provedenie raĭonirovanii︠a︡. ","880-03 347 del.",,76780766,
6809247,6809247,http://www.worldcat.org/oclc/122764373,ArchivalResource,"Ispolnitelʹnyĭ komitet Putilovskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK), d. Putilovo Vesʹegonskogo uezda Tverskoĭ gubernii, 1918-1924. Fond R-250, 1918-1924.","Organizat︠s︡ii︠a︡ i dei︠a︡telʹnostʹ komitetov bednoty,provedenie sot︠s︡ialisticheskikh preobrazovaniĭ v ėkonomike,  nalogooblozhenie,zdravookhranenie, voenno-konskai︠a︡ perepisʹ, pomoshchʹ semʹi︠a︡m krasnoarmeĭt︠s︡ev. ","880-03 21 delo.",,76780766,
6809206,6809206,http://www.worldcat.org/oclc/122762341,ArchivalResource,"Ispolnitelʹnyĭ komitet Tebleshskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Tebleshi Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1917-1924. Fond R-207, 1918-1923.","Dokumenty ob organizat︠s︡ii i dei︠a︡telʹnosti komitetov bednoty, o rabote volostnogo ispolnitelʹnogo komiteta,o provedenii volostnogo sĖezda Sovetov,o vyborakh narodnykh sudov, o provedenii prodovolʹstvennoĭ politiki, o edinom selʹskokhozi︠a︡ĭstvennom naloge, ob okhrane i ispolʹzovanii lesov,ob organizat︠s︡ii promyslovoĭ trudovoĭ arteli smolovarov, o shkolʹnykh pomeshchenii︠a︡kh, o sostoi︠a︡nii bibliotek, borʹbe s dezertirstvom. ","880-03 29 del.",,76780766,
6809497,6809497,http://www.worldcat.org/oclc/122778236,ArchivalResource,"Toropet︠s︡koe uezdnoe otdelenie gosudarstvennogo kontroli︠a︡ gorod Toropet︠s︡ Toropet︠s︡kogo uezda Pskovskoĭ gubernii, 1919-1920. Fond R-998, 1918-1920.","Revizii︠a︡ mestnykh uchrezhdeniĭ i predprii︠a︡tiĭ, razbor grazhdanskikh zhalob. ","880-03 5 del.",,76780766,
6810094,6810094,http://www.worldcat.org/oclc/122888414,ArchivalResource,"Gosudarstvennyĭ Bank. 1917. Fond 7421, 1909-1917.","Annotat︠s︡ii︠a︡: Postanovlenii︠a︡ Vremennogo pravitelʹstva, prikazy ministra  finansov i t︠s︡irkuli︠a︡ry Gosbanka o pori︠a︡dke naznacheniĭ i uvolʹneniĭ sluzhashchikh, pori︠a︡dke otpravlenii︠a︡ shifrovannoĭ korrespondent︠s︡ii, finansirovanii sakharnoĭ promyshlennosti, vzaimootnoshenii︠a︡kh administrat︠s︡ii uchrezhdeniĭ Gosbanka i organizat︠s︡iĭ sluzhashchikh v nem, prieme pozhertvovaniĭ na nuzhdy Vremennogo pravitelʹstva i dr.; protokoly zasedaniĭ Soveta Gosbanka i materialy k nim. Perepiska s podvedomstvennymi uchrezhdenii︠a︡mi o pori︠a︡dke raboty otdeleniĭ Gosbanka i ikh okhrane, vysylke razmennykh denezhnykh znakov i zolotykh monet dli︠a︡ obmena na kreditnye bilety, oprobovanii zolota na Petrogradskom monetnom dvore, finansirovanii   mestnykh kreditnykh tovarishchestv, vydelenii kreditov i dopolnitelʹnykh  assignovaniĭ po lichnomu sostavu; vedomosti kotirovok russkikh i inostrannykh birzh v 1917 g. ","880-02 73 dela.",,76780766,
6810783,6810783,http://www.worldcat.org/oclc/123000534,ArchivalResource,"Kiselevskiĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), Kiselevskai︠a︡ volostʹ, Ostashkovskiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1929. Fond 1080, 1921-1929, 1924-1927.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ i raspori︠a︡zhenii︠a︡,informat︠s︡ionnye pisʹma vyshestoi︠a︡shchikh partiĭnykh organov.Protokoly zasedaniĭ bi︠u︡ro Ostashkovskogo ukoma i volkoma RKP(b),sobraniĭ i︠a︡cheek volosti, partiĭnykh i mezhvedomstvennykh komissiĭ i soveshchaniĭ.Meroprii︠a︡tii︠a︡ po rabote sredi zhenshchin v volosti.Dokumenty po uchetu chlenov i kandidatov partii,grupp bednoty.Otchety volostnoĭ partiĭnoĭ i︠a︡cheĭki,razlichnykh organizat︠s︡iĭ i uchrezhdeniĭ o prodelannoĭ rabote,tekushchai︠a︡ perepiska. ","880-03 23 dela",,76780766,
6810033,6810033,http://www.worldcat.org/oclc/122883149,ArchivalResource,"Okti︠a︡brʹskai︠a︡ raĭonnai︠a︡ kontrolʹnai︠a︡ komissii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), RKK VKP(b), Okti︠a︡brʹskiĭ raĭon, Zapadnai︠a︡ oblastʹ. 1929-1934. Fond 5241, 1927-1934, 1931-1934.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ i postanovlenii︠a︡ Zapadnoĭ oblastnoĭ,Velikolukskoĭ okruzhnoĭ KK-RKĬ.Protokoly i vypiski iz protokolov oblastnoĭ i raĭonnoĭ KK-RKĬ.Akty i materialy po proverke zhalob i zai︠a︡vleniĭ organizat︠s︡iĭ i grazhdan,po obsledovanii︠u︡ raboty shkol,selʹskikh Sovetov,partiĭnykh i︠a︡cheek,kolkhozov,po podgotovke i provedenii︠u︡ chistki ri︠a︡dov partii. ","880-03 121 delo.",,76780766,
6809398,6809398,http://www.worldcat.org/oclc/122777078,ArchivalResource,"Trudovai︠a︡ gruppa, ""Trudoviki"". 1906-1917. Fond 522, 1906-1917.","Annotat︠s︡ii︠a︡:Dokumenty fonda otrazhai︠u︡t dei︠a︡telʹnostʹ frakt︠s︡ii trudovikov v I, II i III Gosudarstvennykh dumakh, protokoly zasedaniĭ frakt︠s︡ii, prini︠a︡tye rezoli︠u︡t︠s︡ii, materialy po agrarnomu voprosu, spiski chlenov Trudovoĭ gruppy, Vserossiĭskogo Krestʹi︠a︡nskogo soi︠u︡za i musulʹmanskoĭ gruppy, ustav dumskoĭ frakt︠s︡ii trudovikov, rechi deputatov, otchety dumskoĭ frakt︠s︡ii, gazetnye vyrezki, chernoviki zakonoproektov o mestnom samoupravlenii, neprikosnovennosti lichnosti, zakona ob amnistii, svobode veroispovedanii︠a︡, zakona po narodnomu obrazovanii︠u︡ i polʹskomu voprosu. ","880-02 17 del.",,76780766,
6810938,6810938,http://www.worldcat.org/oclc/123024712,ArchivalResource,"Partiĭnyĭ komitet Bologovskogo proizvodstvennogo kolkhozno-sovkhoznogo upravlenii︠a︡ (partkom), g. Bologoe, Bologovskiĭ raĭon, Kalininskai︠a︡ oblastʹ. 1962-1964. Fond 7373, 1963-1964.","Annotat︠s︡ii︠a︡:direktivnye ukazanii︠a︡ obkoma KPSS,protokoly partiĭnykh konferent︠s︡iĭ,plenumov,zasedaniĭ bi︠u︡ro,sobraniĭ partiĭno-khozi︠a︡ĭstvennogo aktiva partkoma.Spravki i dokladnye zapiski po vypolnenii︠u︡ postanovleniĭ plenumov i bi︠u︡ro obkoma KPSS i partkoma,perepiska;spravki,dokladnye zapiski po priemu v partii︠u︡,o rabote s kandidatami partii,analizy i statotchety o sostave partorganizat︠s︡ii,opisi i akty na pogashennye partdokumenty,dokumenty po finansovym voprosam i lichnomu sostavu. ","880-03 462 dela.",,76780766,
