RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8052475,8052475,http://www.worldcat.org/oclc/70958358,ArchivalResource,"Woman's Relief Corps collection, 1885-1956.","Convention proceedings (1906-1956) of the Woman's Relief Corps, Dept. of Wisconsin; national convention proceedings and other records of the Woman's Relief Corps (later renamed National Woman's Relief Corps); rules manual; and miscellaneous records of Corps No. 2 in La Crosse, Wis. ",".4 cubic ft.",,76772136,
8052469,8052469,http://www.worldcat.org/oclc/70958350,ArchivalResource,"Local history studies, 1942.","Interviews with local individuals, reflecting their life and early La Crosse history, compiled by Central students as part of a La Crosse centennial project. ",".8 cubic ft.",,76772136,
8052468,8052468,http://www.worldcat.org/oclc/70958349,ArchivalResource,"La Crosse Oktoberfest collection, 1961-1994.","Scrapbooks of photographs documenting the annual Octoberfest USA celebration, sponsored by La Crosse Festivals, Inc., from its beginning in 1961 to 1994; group photos (1972-1992) of festmasters; and miscellaneous photographs and clippings. ","4.4 cubic ft.",,76772136,
8052476,8052476,http://www.worldcat.org/oclc/70958362,ArchivalResource,"Records, 1882-1939.","Encampment proceedings and miscellaneous records (1883-1939) of the GAR, Dept. of Wisconsin; GAR manuals and music book; and rosters, minutes, membership records, financial records, and other materials of Wilson Colwell Post No. 10. ",".8 cubic ft.",,76772136,
8052472,8052472,http://www.worldcat.org/oclc/70958355,ArchivalResource,"La Crosse County Historical Society biographical/genealogical collection, [19--]-[19--].","Biographical and/or genealogical information on local individuals and families. ","1.4 cubic ft.",,76772136,
8052470,8052470,http://www.worldcat.org/oclc/70958352,ArchivalResource,"Records, 1898-1983.","Military records and memoranda, club membership rosters and record books, correspondence, newspaper clippings, photographs, and other items. ","1.4 cubic ft.",,76772136,
8052467,8052467,http://www.worldcat.org/oclc/70958348,ArchivalResource,"Records, 1941-1946.","Correspondence, minutes, financial records, newspaper clippings, use/attendance reports, bulletins, and other materials. ",".2 cubic ft.",,76772136,
8052471,8052471,http://www.worldcat.org/oclc/70958354,ArchivalResource,"Membership biographical and genealogical sketches, 1979.","Profile sheets completed by society members. ",".2 cubic ft.",,76772136,
8052473,8052473,http://www.worldcat.org/oclc/70958356,ArchivalResource,"Records, 1935-1940.","Correspondence, minutes, committee records and reports, financial records, article/history drafts, and scrapbook documenting the bridge dedication held Sept. 23, 1939. ",".4 cubic ft.",,76772136,
8052466,8052466,http://www.worldcat.org/oclc/70958346,ArchivalResource,"Papers, 1908-1954.","Correspondence, biographical materials, scrapbook, clippings, ephemera, and other papers, reflecting Wiley's activities with the La Crosse public schools, his service as state legislator representing Trempeauleau County, and unsuccessful candidacy for lieutenant governor in 1952. ",".6 cubic ft.",,76772136,
8046716,8046716,http://www.worldcat.org/oclc/70940916,ArchivalResource,"Records, 1868-[ongoing].","Correspondence, reports, memoranda, photographs, and other records, of the organization and its predecessors, reflecting historical events and business in the city of La Crosse. ","200 linear ft.",,76772136,
