RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6327999,6327999,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCMURPHY,ArchivalResource,"Frances Salomon Murphy writings 1953","This collection contains the final draft and production material for the 1953 children’s book by Frances Salomon Murphy. Ready-Made Family","0.42 Linear feet",,76793245,
6327993,6327993,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCDEREGNIERS,ArchivalResource,"Beatrice Schenk de Regniers papers 1961-1968","The collection consists of dummies, correspondence, manuscripts, outlines, sketches, research notes, drafts, galley proofs, and typescripts by the children's book author and editor Beatrice Schenk de Regniers (1914-2000), for her books (1963), (1964), (1965), and (1968). The Little Girl and Her Mother May I Bring a Friend? The Abe Lincoln Joke Book Willy O'Dwyer Jumped in the Fire","0.42 Linear feet",,76793245,
6327995,6327995,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCGROVER,ArchivalResource,"Eulalie Osgood Grover papers 1900-1954","This is a small collection of papers by the author Eulalie Osgood Grover. This collection consists of two typescript French translations of , a printed copy of , advertising material for , and correspondence. The majority of the correspondence is from the illustrator Bertha Corbett Melcher, with whom Grover collaborated frequently. Sunbonnet Babies A Trip to Egypt by Dreamland Babies The Art-Literature Readers","0.2 Linear feet",,76793245,
6328002,6328002,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCRIPLEY,ArchivalResource,"Elizabeth Ripley papers 1965-1968","This is a collection of manuscripts and notes by Elizabeth Ripley for her last three artist biographies: , , and . Materials include drafts, outlines, notes, dummies, proofs, photographs, and correspondence. Copley: A Biography Hokusai: A Biography Rodin: A Biography","1.25 Linear feet",,76793245,
6327996,6327996,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCHONNESS,ArchivalResource,"Elizabeth Hoffman Honness papers circa 1957-1966","This collection contains typescripts, galley proofs, and engraver's proofs for books by children's author Elizabeth Hoffman Honness (1904-2003), including (1957), (1961), and (1966). Mystery in the Square Tower Mystery of the Secret Message Mystery of the Pirate's Ghost","0.75 Linear feet",,76793245,
6328000,6328000,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCODELL,ArchivalResource,"Scott O'Dell papers 1959-1978","Scott O'Dell (1898-1989) was a well-known author of historical fiction for children, most notably the Newbery award-winning (1960). This collection consists of a typescript for the book and related award ceremony materials. Island of the Blue Dolphins Island of the Blue Dolphins","0.95 Linear feet",,76793245,
6327992,6327992,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCBERKOWITZ,ArchivalResource,"Freda Pastor Berkowitz proofs 1963-1967","Freda Pastor Berkowitz (1908-1994) was a Philadelphia-area pianist, music teacher, and author. The collection consists of galley proofs and folded and gathered sheets for (1967) and plate proofs for (1963). On Lutes, Recorders, and Harpsichords Unfinished Symphony","1.34 Linear feet",,76793245,
6327994,6327994,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCGOLL,ArchivalResource,"Reinhold Weimar Goll writings 1968","This collection contains the typescript draft and editorial notes for the book (1974) by teacher and children's author Reinhold Weimar Goll (1897-1993). Valley Forge Rebel","0.1 Linear feet",,76793245,
6328003,6328003,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCSTEIG,ArchivalResource,"William Steig illustrations circa 1969","The collection consists of a piece of preliminary artwork and a dummy by cartoonist and children's author William Steig (1907-2003), for the book (1969). Sylvester the Magic Pebble","0.1 Linear feet",,76793245,
6327997,6327997,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCHYDE,ArchivalResource,"Margaret O. Hyde papers 1953","Margaret Oldroyd Hyde is a writer who specializes in books for adolescents on topics of health, invention, or science. The Margaret O. Hyde papers consist of material from (1953), including typescripts, galleys, and illustration proofs. Flight Today and Tomorrow","0.21 Linear feet",,76793245,
6328001,6328001,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCPERKINS,ArchivalResource,"Lucy Fitch Perkins papers 1909-1964","This is a small collection of material by and about children's author and illustrator Lucy Fitch Perkins (1865-1937). It contains correspondence, a manuscript draft of , and advertising material for ""The Twins Series."" The Dutch Twins","0.2 Linear feet",,76793245,
6327998,6327998,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_FLP_FLPCLRCLATTANY,ArchivalResource,"Kristin Hunter Lattany writings circa 1968-1971","This collection consists of a typescript for the book (1971) and a manuscript for the book (1968) by Kristin Hunter Lattany (1931-2008). Boss Cat The Soul Brothers and Sister Lou","0.1 Linear feet",,76793245,
