RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6372220,6372220,http://nwda.orbiscascade.org/ark:/80444/xv45503,ArchivalResource,"Whatcom County Cooperative Hatcheries  records 1924-1954","The Whatcom County Cooperative  Hatcheries were an organization of local egg and poultry producers. The  collection includes a copy of their articles of incorporation, minute books,  corrspondence, meeting reports, legal documents, photographs of employees and  facilities, and a brochure called ""A Poultry Program for Your  Profit.""","1 linear ft.",,76798365,
6381059,6381059,http://nwda.orbiscascade.org/ark:/80444/xv92276,ArchivalResource,"Elmer Smith logging and shingle mill  photographs 1888-1940","This collection documents logging  activities and shingle mill operations around Washington State. The  photographs date from around 1888 to 1940 and depict individuals, equipment and  operations at the Grady Lake and Marona shingle mills, and Jameson and Tate  logging camps. There are also a few images of local buildings and construction  projects, including the Whatcom County Courthouse, the First National Bank in  New Whatcom, the Bellingham Armory, and a dry dock in Bremerton.",".25 linear ft.",,76798365,
6371690,6371690,http://nwda.orbiscascade.org/ark:/80444/xv42757,ArchivalResource,"Bruce Cheever  railroad photographs 1890-1977","The Bruce Cheever railroad photographs depict railway systems in Washington state, Oregon, other states of  the region, and also British Columbia from the late 19th century to the late  20th Century. The photographs depict railway cars, engines, and other rolling  stock of railroads and railways throughout the Pacific Northwest as well as  railway conductors, passengers, train stations, wharves and city  scenes.","3 Linear Ft.; ",,76798365,
6367721,6367721,http://nwda.orbiscascade.org/ark:/80444/xv21221,ArchivalResource,"Nesset Farm Environmental Stewardship  Project Records 1930-1999","The Nesset Farm Environmental  Stewardship Project records document a 1999 student project led by professors  at Huxley College at Western Washington University.","1.5 linear feet",,76798365,
6364126,6364126,http://nwda.orbiscascade.org/ark:/80444/xv01717,ArchivalResource,"American Association  of University Women, Washington State Records 1926-2011 circa  1960s-1990s","The American Association of University  Women, Washington State Records document the growth and development of the  Washington State Division of this organization from its inception in 1927 to  the present. The collection contains numerous series documenting the  development of the division and its branches.The files reflect the educational,  political and social interests of the division members and document the issues  on which they focused their attention.","39 linear feet; ",,76798365,
6377442,6377442,http://nwda.orbiscascade.org/ark:/80444/xv73150,ArchivalResource,"Citizen's Dock photographs 1987","This collection documents the 1987  destruction of Citizen's Dock, formerly known as Municipal Dock, and includes photographs and an  article.","0.25 linear feet",,76798365,
6371258,6371258,http://nwda.orbiscascade.org/ark:/80444/xv40378,ArchivalResource,"O. P. Brown papers circa 1857-1961","The O. P. Brown papers document the  activities of a prominent Bellingham attorney and businessman in the  late-nineteenth and early-twentieth centuries. The collection includes the  personal papers of the Brown Family, materials documenting O. P.'s political  activities, as well as financial, legal, and business records.","4 linear feet",,76798365,
6381820,6381820,http://nwda.orbiscascade.org/ark:/80444/xv96458,ArchivalResource,"Herbert and Laura Beth Hearsey  Papers 1813-1999 1928-1998","The Herbert and Laura Beth Hearsey  papers document the careers and lives of two librarians and active community  figures in Bellingham, Washington.","1.2 linear feet",,76798365,
6373509,6373509,http://nwda.orbiscascade.org/ark:/80444/xv52343,ArchivalResource,"Whatcom County Chapter of the American  National Red Cross Records 1917-1999","The Whatcom County Chapter of the  American National Red Cross records span the period 1917 to 1999. These records  document the establishment, goals and activities of this chapter based in  Bellingham, Washington. The collection includes administrative and financial  records, correspondence, publications, chapter event and property records,  photographs and scrapbooks.","5 cubic feet",,76798365,
6366648,6366648,http://nwda.orbiscascade.org/ark:/80444/xv15399,ArchivalResource,"Center for Pacific Northwest Studies  Miscellaneous Manuscripts collection circa 1800-2005","The collection consists of a variety of  materials pertaining to social, economic, political, and historical issues in  the Pacific Northwest, particularly northwestern Washington State and Whatcom  County. The collection includes financial records, correspondence, ephemera,  research notes, photographs, audio visual materials, and unpublished works.","21 linear  feet",,76798365,
6365751,6365751,http://nwda.orbiscascade.org/ark:/80444/xv10618,ArchivalResource,"Hands Off Washington, Whatcom County  Coalition Council records 1988-1996 1994-1995","The organization Hands Off Washington  (HOW) was created to defeat Washington State initiatives 608 and 610 which  threatened the civil rights of state and local public employees based on their  actual or perceived sexual orientation. The Whatcom County HOW Coalition  Council records date from 1989 to 1996 and consists of the organization's  financial records, press releases, fundraising events, emails, office logs,  pamphlets, newsletters and other printed materials, state level strategies,  other like minded groups, subject files relating to gay and lesbian issues,  video and audio tapes, opposition files and newspaper clippings, letters to the  editor (for and against) the initiatives and gay and lesbian rights, as well as  workshop and speaker information.","4 linear feet",,76798365,
6371377,6371377,http://nwda.orbiscascade.org/ark:/80444/xv41048,ArchivalResource,"Initiative 256 ""Keep America Beautiful"" Act of 1970 Records 1952-1974 1969-1972","The collection is a detailed account of  Dr. Robert Keller’s attempt to promote a legally mandated return to deposits on  beverage containers in Washington state. The collection documents a small part  of the larger ecology movement of the early 1970's as well as the polarization  of American society during the Vietnam era. It is also valuable as a detailed  exposition of Washington state's initiative process.","5 Linear Ft.; ",,76798365,
6380187,6380187,http://nwda.orbiscascade.org/ark:/80444/xv87563,ArchivalResource,"Michael Sullivan papers 1864-1950 1975-1981","Michael Sullivan was a Whatcom County  historic preservation planner who directed two very important projects: the  Whatcom County Historical Preservation Survey and the Vintage Bellingham  Survey. The collection includes correspondence, notes, articles, surveys, audio  tapes and slides produced and accumulated during his tenure. The collection  also includes various research and reference materials on historical people and  places of Whatcom County in Washington State.","3 linear feet",,76798365,
6375382,6375382,http://nwda.orbiscascade.org/ark:/80444/xv62408,ArchivalResource,"Bernard L. and Marian Boylan papers 1950-2006","This collection includes research notes  and lecture materials from Bernard L. Boylan's career as a Western Washington  University history professor. Marian Boylan's papers document her social and  political activism at the community and state level, especially pertaining to  the Bellingham Arts Commission, the Whatcom Museum of History and Art, the  American Association of University Women, and the Washington Commission for the  Humanities.","13.5 linear feet",,76798365,
6375386,6375386,http://nwda.orbiscascade.org/ark:/80444/xv62423,ArchivalResource,"Roland C. Lyle map  collection 1860-1942","The Roland C. Lyle Map collection includes early maps of  Bellingham and New Whatcom, Washington.","3 linear ft.",,76798365,
6372941,6372941,http://nwda.orbiscascade.org/ark:/80444/xv49257,ArchivalResource,"Druzea Club Records 1937-1987","The Druzea Club Records contain textual  materials which document the history of the volunteer and community service  activities of this women's club as well as the active role the group played  within the Washington State Federation of Women's Clubs.","3 Linear Ft.",,76798365,
6374250,6374250,http://nwda.orbiscascade.org/ark:/80444/xv56332,ArchivalResource,"Rand Jack Papers 1923-1998 1968-1998","The Rand Jack Papers document aspects of the legal and environmental work of  Bellingham lawyer and long-term Fairhaven College professor Rand Jack. These papers include materials from Jack’s work  as an attorney, his 1979 run for Whatcom County Council, and a rich body of records pertaining to his employment as an  independent land steward for Forestal Trillium S.A.'s Rio Condor Project in Chile.","14.75 linear feet",,76798365,
6376302,6376302,http://nwda.orbiscascade.org/ark:/80444/xv67242,ArchivalResource,"M.W. Seeger papers 1900-1940","This collection includes the personal papers of M.W. (Merwin William)  Seeger as well as a small selection of business records from Seeger's pattern works company in Bellingham, Washington.","1 linear ft.",,76798365,
6379676,6379676,http://nwda.orbiscascade.org/ark:/80444/xv84909,ArchivalResource,"C. Briggs photographs 1900-1930","The collection comprises glass plate negatives and a small number of prints showing images of packing operations at a Bellingham warehouse, various locations in Minneapolis, and miscellaneous unidentified buildings and people.","2.0 linear ft.",,76798365,
6378955,6378955,http://nwda.orbiscascade.org/ark:/80444/xv81063,ArchivalResource,"Fritz Koons Papers and Komo Kulshan Ski  Club Records 1914-1990","The Fritz Koons Papers and Komo Kulshan  Ski Club Records document the life and activities of Bellingham resident and  outdoor enthusiast Fritz Koons, as well as the establishment and activities of  the Komo Kulshan Ski Club. The collection spans the time period of 1914-1990.","3  linear feet",,76798365,
6380135,6380135,http://nwda.orbiscascade.org/ark:/80444/xv87280,ArchivalResource,"August Radke papers circa 1950-1989","These are the personal and professional  papers of former Western Washington University history professor August Carl  Radke. The collection includes correspondence, speeches, class notes and  student files as well as research materials used by Radke in writing ""Pacific  American Fisheries, Inc.: A History Of A Washington State Salmon Packing  Company, 1890-1966.""","38 linear ft.",,76798365,
6371535,6371535,http://nwda.orbiscascade.org/ark:/80444/xv41967,ArchivalResource,"Skagitonians Concerned About Nuclear Plants Records 1973-1996","This collection documents the history and activities of Skagitonians Concerned About Nuclear Plants and other peace groups in Skagit County, Washington from the 1970s through the 1990s.","4 linear ft; 2 boxes, 1 oversize folder",,76798365,
6375170,6375170,http://nwda.orbiscascade.org/ark:/80444/xv61236,ArchivalResource,"Trillium Corporation appraisal of the  future Bellis Fair Mall site 1983","This collection consists of an appraisal  of the former Washington State Nursery property compiled for the Trillium  Corporation. The appraised property at 4183 Guide Meridian eventually became  the site of the Bellis Fair Mall.","1 item",,76798365,
6366330,6366330,http://nwda.orbiscascade.org/ark:/80444/xv13694,ArchivalResource,"PLF Club  Records 1900-1967","The PLF Club Records document the  activities of this Bellingham women's organization. The records include meeting  minutes, yearbooks, correspondence, and financial records. In addition, there  are records from the Washington Federatation of Women's Clubs, of which the PLF  Club was a member. These include three scrapbooks.","2.5 Linear feet.",,76798365,
6381689,6381689,http://nwda.orbiscascade.org/ark:/80444/xv95778,ArchivalResource,"Thompson family papers 1797-2007 1900-1968","The Thompson family papers document  three generations of Thompson family members, providing insight into life on  the San Juan Islands during the first half of the twentieth century, as well as  first hand accounts of family experience during World War II. The papers  document aspects of the career of former University of Washington chemistry  professor, Thomas G. Thompson, who coordinated the establishment of the  university’s Oceanographic Laboratories. Additionally, the collection also  refers to June and Farrar Burn, long-time friends of the Thompson  family.","12 linear ft.",,76798365,
6371570,6371570,http://nwda.orbiscascade.org/ark:/80444/xv42085,ArchivalResource,"James R. Williamson drawings 1983-1984","This is a collection of three limited edition prints of drawings  of historic Bellingham by artist James R. Williamson. The artist portrayed Old  Fairhaven, Sehome Coal Wharf, and the E.K. Wood Lumber Mill as they looked in  the late-nineteenth century.","3 linear ft.",,76798365,
6381177,6381177,http://nwda.orbiscascade.org/ark:/80444/xv92977,ArchivalResource,"Bellingham Chamber of Commerce  records 1890-1992","The Bellingham Chamber of Commerce  records include clippings, committee files, and memorabilia from  Chamber-sponsored events.","110 linear feet",,76798365,
6366401,6366401,http://nwda.orbiscascade.org/ark:/80444/xv14038,ArchivalResource,"Gay and Lesbian Miscellaneous  Manuscript Collection 1972-2002","The Gay and Lesbian Miscellaneous  Manuscripts Collection documents some of the history of the gay and lesbian,  bisexual and transgender (GLBT) community of Bellingham and Whatcom County,  Washington.","2.5 linear feet",,76798365,
6381989,6381989,http://nwda.orbiscascade.org/ark:/80444/xv97393,ArchivalResource,"Institute for Freshwater Studies  records 1963-1976","The collection consists of technical  reports relating to local freshwater issues that were published by the  Institute for Freshwater Studies at Western Washington State College (now  Western Washington University).","3 linear feet",,76798365,
6367527,6367527,http://nwda.orbiscascade.org/ark:/80444/xv20196,ArchivalResource,"Mark Minckler map  collection 1913-1950","This collection includes one Sandborn Map of  Bellingham, Washington, and maps of Skagit County and Mount Vernon.",".6 linear feet",,76798365,
6365303,6365303,http://nwda.orbiscascade.org/ark:/80444/xv08215,ArchivalResource,"R. Frank Atwood  Papers 1958-1988 1961-1977","The R. Frank Atwood Papers document the  political career of long-term Bellingham attorney and Washington State Senator  Roy Franklin Atwood. Records include committee records, legislative information  files, campaign material and correspondence reflecting Atwood’s role and  interests as a policy-maker in the Washington State Senate, and his involvement  in matters such as budget planning, proposals to make Point Roberts an  International Park, Higher Education policy and urban development.","17 Linear Feet.; ",,76798365,
6371825,6371825,http://nwda.orbiscascade.org/ark:/80444/xv43453,ArchivalResource,"Oil in Washington Waters: Boon or Bane?  conference photographs 1977","This is a collection of photographs  documenting the 1977 Oil in Washington Waters: Boon or Bane? conference organized and hosted by the  Center for Pacific Northwest Studies.",".2 linear ft.",,76798365,
6373952,6373952,http://nwda.orbiscascade.org/ark:/80444/xv54779,ArchivalResource,"Holcombe family  correspondence 1884-1913","This collection consists of  correspondence between members of the Holcombe family from Whatcom County,  Washington.",".5 linear feet",,76798365,
6368532,6368532,http://nwda.orbiscascade.org/ark:/80444/xv25667,ArchivalResource,"Women in the Commercial Fishing  Industry Research Collection 1902-1995 1988-1995","This collection of newspaper clippings,  statistics, scholarly articles, and first hand account oral interviews pertain  to women in the commercial fishing industry. They were collected by the then  Western Washington University student, Carole Morris, as a senior thesis  project in the History department. These materials range from 1902 to  1995.","1 linear ft.",,76798365,
6380757,6380757,http://nwda.orbiscascade.org/ark:/80444/xv90594,ArchivalResource,"McGowan Family papers 1933-1944","The McGowan Family papers consist of  letters primarily between Ella McDonald McGowan and Donald ""Kirk"" McGowan,  dating from 1933 to 1944. Several of the letters were written during during  World War II while Kirk was serving in United States Army.",".6 linear ft.",,76798365,
6370694,6370694,http://nwda.orbiscascade.org/ark:/80444/xv37299,ArchivalResource,"Wilbur J. Sandison  photographs 1905-1916","The Wilbur J. Sandison photographs  document early-Whatcom County houses, domestic scenes, fisheries, logging,  local businesses, and theaters.",".5 linear ft.",,76798365,
6365442,6365442,http://nwda.orbiscascade.org/ark:/80444/xv08912,ArchivalResource,"Lake Whatcom Improvement Committee  Records 1953-1969 1964-1967","The Lake Whatcom Improvement Committee  Records are comprised of the records of B.J. Gilshannon, the executive  committee's chairman, and pertain primarily to water quality and sewer issues  around Lake Whatcom, Washington State from the mid- to late-1960s.","2 linear feet",,76798365,
6371832,6371832,http://nwda.orbiscascade.org/ark:/80444/xv43502,ArchivalResource,"Curtis F. Smith Research Papers 1858-2004","A collection of research notes, photographs and other background materials for Curtis F. Smith's book, ""The Brothels of Bellingham"".",".5 linear feet; 1 box",,76798365,
6381563,6381563,http://nwda.orbiscascade.org/ark:/80444/xv95117,ArchivalResource,"Ferndale Oil Industry research  records 1996","The collection comprises the research results of Dr. Ryan Madden's 1996 Western  Washington University history class on the oil industry in Ferndale,  Washington. Materials include student papers, oral history interviews, and presentation  materials related to the project.","0.5 linear foot",,76798365,
6381432,6381432,http://nwda.orbiscascade.org/ark:/80444/xv94413,ArchivalResource,"Daniel E. Turbeville  photographs 1890-1930","This is a collection of photographs and  negatives from the electric railway era, many of which were produced by  companies that merged with the Puget Sound Power and Light Company.","1 linear ft.",,76798365,
6378240,6378240,http://nwda.orbiscascade.org/ark:/80444/xv77306,ArchivalResource,"Monday Club records 1892-2001","The collection includes the records of  the Monday Club, the oldest women's club in Bellingham, WA.","1 linear foot",,76798365,
6366405,6366405,http://nwda.orbiscascade.org/ark:/80444/xv14053,ArchivalResource,"Guide to the Debbie Aldrich collection of League of Women Voters of Washington records circa 1980-1989","This is a collection of records gathered during Debbie Aldrich's tenure as President of the League of         Women Voters of Skagit County. The collection includes a variety of newsletters and publications generated by various regional         chapters of the League of Women Voters of Washington.","0.5 linear  ft.",,76798365,
6379342,6379342,http://nwda.orbiscascade.org/ark:/80444/xv83124,ArchivalResource,"Wetherell family papers 1851-1965","W.T. Wetherell was advertising editor  for the Bellingham Herald and father of noted novelist and journalist June  Wetherell. The Wetherell family papers consist of correspondence, notes and  writings, scrapbooks, newspaper clippings, and genealogical information  relating to the Wetherell, Appelby and Winston families of Bellingham, Washington.",".3 linear ft.",,76798365,
6365424,6365424,http://nwda.orbiscascade.org/ark:/80444/xv08871,ArchivalResource,"Völkerkundliche Arbeitsgemeinschaft collection on Native Americans 1962-1984","This is a collection of discussion papers, mostly in German, relating to  Indians of British Columbia and the United States. The collection was produced as the result of an exchange relationship between the Northwest Coast Anthropological Archives of the Völkerkundliche Arbeitsgemeinschaft in Germany and the Center for Pacific Northwest Studies.",".6 linear feet",,76798365,
6366776,6366776,http://nwda.orbiscascade.org/ark:/80444/xv16081,ArchivalResource,"Bellingham Publishing  Company 1911-1963","Includes letters, telegrams and  pamphlets concerning the Bellingham Publishing Company's early efforts to  establish a new radio station. The collection includes KVOS program transcripts  from 1934-1937, which relate to a copyright infringement suit. Also included  are miscellaneous files, newspapers, photographs of Whatcom County and Mt.  Baker, and printed sheet music.","3.5 linear ft.; 7 boxes",,76798365,
6374588,6374588,http://nwda.orbiscascade.org/ark:/80444/xv58053,ArchivalResource,"Mothers of World War Veterans  records 1917-1958","The Mothers of World War Veterans  records contain meeting minutes, corerspondence, newspaper clippings, etc.  documenting the activities of a women's club in Bellingham, Washington from  1917 through 1958.",".5 linear feet",,76798365,
6373570,6373570,http://nwda.orbiscascade.org/ark:/80444/xv52683,ArchivalResource,"Margaret Patterson and the Rev. J.W.  Patterson papers 1858-1937","This collection includes the papers of  Margaret Patterson and the Rev. J.W. Patterson, Methodist missionaries who came to Washington State  in 1889 to continue their work in Nooksack.",".5 linear feet",,76798365,
6367085,6367085,http://nwda.orbiscascade.org/ark:/80444/xv17793,ArchivalResource,"W.R. (Bill) Friday  Papers 1972-2009","The collection includes original and  duplicate copies of cartoons, published and unpublished works, advertisements,  and correspondence documenting the career of Bend, Oregon cartoonist W.R.(Bill)  Friday.","2.5 linear ft.",,76798365,
6365520,6365520,http://nwda.orbiscascade.org/ark:/80444/xv09390,ArchivalResource,"Western Washington University  Centennial collection 1899-1999","This collection contains newspaper  clippings, brochures, programs, reports, photographs, remembrances, and  yearbooks documenting the first one hundred years of Western Washington  University. The collection also includes project and committee files from the  Western Washington University Centennial History Committee.","1 linear ft.",,76798365,
6372273,6372273,http://nwda.orbiscascade.org/ark:/80444/xv45835,ArchivalResource,"Pacific American  Fisheries Records 1875-1994 1899-1967","The collection documents the interests  and activities of Pacific American Fisheries, Inc (PAF), one of the largest  processors of Pacific Salmon in the world. PAF conducted salmon canning  operations on Puget Sound and in Alaska between 1899 and 1965, with  headquarters located in Bellingham, Washington. The collection spans the period  1875 – 1994, and includes corporate and administrative records, correspondence,  financial, property, engineering and operational records, and also fish supply  records, shipping records and a large body of reference material. The  collection also contains the records of affiliated and subsidiary companies  including Deming and Gould, Hoonah Packing Company and the Pacific Packing and  Navigation Company, as well as personal papers of former employees including  Galen Biery, George Hube and Bert Huntoon.","132 linear ft.; (173 Boxes; 13 volumes; 22 Oversize Folders; 46 Rolled Documents)",,76798365,
6374904,6374904,http://nwda.orbiscascade.org/ark:/80444/xv59832,ArchivalResource,"British Columbia Provincial Museum  annual reports 1915-1962","This is a collection of annual reports  from the British Columbia Provincial Museum of Natural History. The reports  generally include summaries of administrative activities and explanations of  the anthropological, botanical, entomological, and paleontological research  conducted by museum staff each year.",".5 linear ft.",,76798365,
6373448,6373448,http://nwda.orbiscascade.org/ark:/80444/xv52001,ArchivalResource,"Women of Fairhaven records 1948-1988","The Women of Fairhaven records document  the activities and interests of this women's social and charitable organization  based in Fairhaven in Whatcom County, Washington.","3 linear ft.",,76798365,
6372692,6372692,http://nwda.orbiscascade.org/ark:/80444/xv47903,ArchivalResource,"Association of Pacific Coast  Geographers records 1935-2009","The Association of Pacific Coast  Geographers was founded in 1935 to promote geographical education, research,  and knowledge. The collection documents the Association's  activities.","5 linear feet",,76798365,
6370445,6370445,http://nwda.orbiscascade.org/ark:/80444/xv35928,ArchivalResource,"Twentieth Century Club  records 1924-1978 1948-1975","The Twentieth Century Club was a ""town  and gown"" organization designed to bring together educators with business and  professional people for discussion and socializing. The collection consists of  a history of the club, programs, minutes, correspondence and receipt books kept  during the club's existence.","1 linear foot",,76798365,
6365106,6365106,http://nwda.orbiscascade.org/ark:/80444/xv07113,ArchivalResource,"James B. Hogg collection on the D-Day  Invasion 1944-1987","The collection contains a typescript  from aboard the USS NEVADA during the D-Day invasion of Normandy from June 6,  1944 through June 18, 1944. The collection also includes two books about the  United States Navy.",".6 linear feet",,76798365,
6378366,6378366,http://nwda.orbiscascade.org/ark:/80444/xv77994,ArchivalResource,"Northwest Washington Fair Association records 1911-1974","The collection consists primarily of minutes of the Northwest Washington Fair Association (formerly the Whatcom County Fair Association) dating between 1911 and 1974. There are also articles of incorporation, a constitution  and bylaws for the association.",".25 linear ft.",,76798365,
6366193,6366193,http://nwda.orbiscascade.org/ark:/80444/xv13003,ArchivalResource,"Morse Hardware Company records 1891-1999","The Morse Hardware Company records  reflect the activities of this multi-generational Bellingham, Washington based  company from 1891 to 1999. Also included in the collection are Morse family  materials which document the history of the Morse Hardware Company and the history of the  local community which underscore the important role that this family-owned  business served in the local community and the regional economy.","87 Linear Ft.; 24 Boxes; 271 Volumes",,76798365,
6369179,6369179,http://nwda.orbiscascade.org/ark:/80444/xv29087,ArchivalResource,"Morse Family Papers 1878-2005","The Morse family papers document the  life and experiences of Morse family members living in Waterville, Maine and  San Francisco, California. These papers also document Robert I. Morse's effots  to establish a thriving business enterprise during the pioneer age in  Bellingham, Washington.","1.5 linear feet",,76798365,
6381460,6381460,http://nwda.orbiscascade.org/ark:/80444/xv94580,ArchivalResource,"Mangan and Woodcock Family  papers 1883-2009","This collection contains a history and family tree of  the Mangan and Woodcock families, who settled on Guemes Island in the 1870s. The material was written by Nancy Stuart Stubbs, a descendant of the families.",".3 linear feet",,76798365,
6380039,6380039,http://nwda.orbiscascade.org/ark:/80444/xv86875,ArchivalResource,"Mount Baker Club  Records 1897-2002 1925-2002","The collection includes minute books,  newsletters, scrapbooks, periodicals and books related to mountaineering and  outdoor activities in the Pacific Northwest, together with membership,  financial and legal records, and photographs related to club activities from  1925 to 2002.","14 linear  feet",,76798365,
6364183,6364183,http://nwda.orbiscascade.org/ark:/80444/xv02011,ArchivalResource,"Clarence Kiphart papers 1930-1991","This collection documents the life of  Whatcom County resident Clarence Kiphart who lived to be 102. The collection  comprises writings, photographs, correspondence, and newspaper articles, as  well as a genealogical history of Kiphart’s maternal grandparents.","0.6 linear feet",,76798365,
6372617,6372617,http://nwda.orbiscascade.org/ark:/80444/xv47545,ArchivalResource,"Howard E. Buswell papers  and photographs 1822-1965","The collection  consists of primary source material collected by self-trained historian Howard  E. Buswell during his lifetime. The items included in the collection cover nearly  all aspects of social and economic life of the lower Nooksack Valley and North  Puget Sound areas in Washington State from the time of the first contact  between white settlers and Native Americans to the early decades of the  twentieth century. Buswell was also interested in the Lummi Indian culture and  the collection contains a good deal of source material related to the history  of this tribe.","35 Linear Ft.",,76798365,
6374012,6374012,http://nwda.orbiscascade.org/ark:/80444/xv55083,ArchivalResource,"William Weaver research materials on  Washington State 1940-1979","This is a collection of research  materials relating to World War II, Southwest Indians, Skagit County's Bayview  community, Washington State, and other topics. Materials include a number of  oral history interviews and corresponding transcripts.","30 linear ft.",,76798365,
6380321,6380321,http://nwda.orbiscascade.org/ark:/80444/xv88244,ArchivalResource,"Bellingham Bay  Improvement Company Records 1856-1986 1883-1930","The collection documents the interests  and activities of Belllingham Bay Improvement Company and its predecessor,  subsidiary and successor companies, including the Bellingham Bay Coal Company,  Bellingham Bay Water Company, Bellingham Bay and British Columbia Railroad  Company, Bellingham Bay Lumber Company, and the Bellingham Securities Syndicate  Incorporated. Records span the period 1855-1986 (1883-1930), and document the  companies' involvement in extractive industries, real estate and railroad  speculation in Bellingham and Whatcom County, WA. The collection includes  administrative and corporate, financial, property and survey records,  correspondence and maps.","120 linear  ft.; 156 boxes; 180 oversize volumes; 22 oversize map folders",,76798365,
6367281,6367281,http://nwda.orbiscascade.org/ark:/80444/xv18831,ArchivalResource,"Center for Pacific Northwest Studies  Miscellaneous Map collection 1850-1977","This is a collection of various maps  gathered by the Center for Pacific Northwest Studies. They include navigation  maps, maps of the Pacific Northwest, bird's-eye view maps, aeromagnetic and  scintillometer survey maps, railroad maps, and powerline profile  maps.","1 linear ft.",,76798365,
6377358,6377358,http://nwda.orbiscascade.org/ark:/80444/xv72640,ArchivalResource,"George and Anna McFarland  papers 1896-1982","The George and Anna McFarland papers primarily consist of reel-to-reel recordings of local, regional and national radio broadcasts dating from 1957 to 1977. Programming covers a variety of topics including politics, foreign policy, the United States space program, and entertainment and advertising material. The collection also includes some of the McFarland's early school work.","2 linear feet",,76798365,
6366075,6366075,http://nwda.orbiscascade.org/ark:/80444/xv12328,ArchivalResource,"Edward E. Block Radio Heritage  collection circa 1950-1969","The Edward Block collection includes  records concerning International Good Music and KGMI radio.","2 linear feet",,76798365,
6378481,6378481,http://nwda.orbiscascade.org/ark:/80444/xv78668,ArchivalResource,"Hovander Family and  Park Papers 1844-1996 1871-1996","This collection consists of papers  generated by the Hovander family, prominent local Whatcom County pioneers who  immigrated to Ferndale in the early 1900's. The head of the family, Hokan  Hovander, was a well-known architect in Sweden who also did substantial  architectural work for the city of Chicago after the 1871 fire. He also  designed the Hovander Homestead house. Included are documents generated by  researchers and Hovander/Tennant Lake park staff regarding the Hovander family.  These documents were subsequently used by the park interpretive center and tour  guides.","12.6 Linear Ft.; 27 Boxes; 11 Oversize Folders",,76798365,
6377223,6377223,http://nwda.orbiscascade.org/ark:/80444/xv71893,ArchivalResource,"Center for Pacific Northwest Studies  Miscellaneous Photograph Collection 1900-1936","This collection is comprised of miscellaneous photographs taken throughout Bellingham and Whatcom County, Washington. The images document a variety of topics such as buildings and structures, the C.S. Kale Canning Company in Everson, the Alspo Fish Trap Camp on Lummi Island, the Lake Riley Mill, and early-Whatcom County residents including Leonard Ellis and Lee L. Wickersham.","1.5 linear ft.",,76798365,
6368209,6368209,http://nwda.orbiscascade.org/ark:/80444/xv23828,ArchivalResource,"National Science Foundation Two  Hundred-Mile Boundary Limit conference materials 1978","This is a collection of summaries and  transcripts of presentations from a National Science Foundation conference  about the United States' decision to implement the two hundred-mile limit on off-shore fishing. Participants included  Donald K. Alper, Andrew Berkis,William T. Burke, James A. Crutchfield, James H.  Hitchman, Robert Monahan, and Gerard F. Rutan.",".25 linear ft.",,76798365,
6372489,6372489,http://nwda.orbiscascade.org/ark:/80444/xv46872,ArchivalResource,"Nooksack River Bridge  photographs 1991","These photographs document the Nooksack  River Bridge at Everson, Washington. They were taken in 1991 by the Washington  State Deptartment of Transportation at the request of Mr. Leonard T. Garfield  of the Office of Archaeology and Historic Preservation.",".6 linear ft.",,76798365,
6379715,6379715,http://nwda.orbiscascade.org/ark:/80444/xv85165,ArchivalResource,"Whatcom Falls Mill  Company Records, George W. Loggie Papers 1886-1978 1895-1940","The collection contains administrative,  financial and operational records, maps and drawings and photographs  documenting the business interests of the Whatcom Falls Mill company and also  information relating to other regional lumber mills. Personal papers and  photographs further document the business and other interests of the George W.  Loggie family.","9 linear ft.",,76798365,
6382015,6382015,http://nwda.orbiscascade.org/ark:/80444/xv97489,ArchivalResource,"Al Swift interview 2003  August 28","The collection comprises an August 28, 2003 interview conducted by  Midori Okazaki with Congressman Al Swift.",".25 linear ft.",,76798365,
6382218,6382218,http://nwda.orbiscascade.org/ark:/80444/xv98605,ArchivalResource,"Whatcom County Homemade Music Society oral histories 2005-2007","The collection contains several oral history interviews with members of the  Whatcom County Homemade Music Society (WCHMS), conducted by former Fairhaven College student Coty Hogue. For over  thirty years, the WCHMS has arranged concerts and music gatherings in the area, and provided an avenue for networking  among local musicians.",".5 linear feet.",,76798365,
6370103,6370103,http://nwda.orbiscascade.org/ark:/80444/xv34100,ArchivalResource,"City Center Development Authority  records 1980-1999","The collection includes reports,  clippings, board meeting agendas and minutes documenting the activities of the  City Center Development Authority in Bellingham, Washington.","3.0 linear ft.",,76798365,
6375729,6375729,http://nwda.orbiscascade.org/ark:/80444/xv64190,ArchivalResource,"Bellingham Yacht Club  records 1906-2000 1906-1909;  1949-1996","The Bellingham Yacht Club was  incorporated in 1935 but in existence since at least 1906. The records include  articles of incorporation, newsletters, yearbooks and membership rosters, event  announcements, and scrapbooks.","1.0 linear foot",,76798365,
6371152,6371152,http://nwda.orbiscascade.org/ark:/80444/xv39837,ArchivalResource,"Soine Shoe Store records 1940-1981","This collection comprises financial and  marketing records from a family-owned shoe store in Bellingham, Washington. The  Soine Shoe Store was in operation from approximately 1931-1981.","13.5 linear feet.",,76798365,
