RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7560900,7560900,http://www.worldcat.org/oclc/460117455,ArchivalResource,"Drugstores and soda fountains in the Urbana-Champaign landscape / prepared by Jane Cameron. 1997.",,"[26] leaves : ill., maps ; 28 cm.",,76788953,
6942477,6942477,http://www.worldcat.org/oclc/182523198,ArchivalResource,"Paterson [sic] Cemetery, St. Joseph IL. [200-?]",,"[8] leaves : maps ; 28 cm.",,76788953,
8194899,8194899,http://www.worldcat.org/oclc/774042026,ArchivalResource,"The Cattle Bank, Champaign, Illinois / J.P. Kunz. 1983.",,"[16] leaves : ill., plans ; 28 cm.",,76788953,
8192210,8192210,http://www.worldcat.org/oclc/773496530,ArchivalResource,"National Register of Historic Places registration form : Alpha Gamma Delta Fraternity House / [form prepared by Karen Lang Kummer, architectural historian; Christopher Enck, architectural intern]. [2009]",,"[49] p. : ill., map, plans ; 28 cm.",,76788953,
6949923,6949923,http://www.worldcat.org/oclc/185036951,ArchivalResource,"The geographical distribution of clothing and department stores in Champaign/Urbana / Adam D. Smith. 1992.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6942470,6942470,http://www.worldcat.org/oclc/182522976,ArchivalResource,"[Bannick family]. [199-?]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
8195580,8195580,http://www.worldcat.org/oclc/774404301,ArchivalResource,"Wascher descendants / Edwin C. Friedrich. 1999.",,"1 v. (various pagings) : map, geneal. tables ; 28 cm.",,76788953,
7938534,7938534,http://www.worldcat.org/oclc/650085002,ArchivalResource,"National Register of Historic Places registration form : Kappa Kappa Gamma Sorority House / [Karen Lang Kummer]. [2003]",,"[36] leaves : ill., map, plans ; 28 cm.",,76788953,
7782702,7782702,http://www.worldcat.org/oclc/606653426,ArchivalResource,"National Register of Historic Places registration form : building at 201 North Market Street / [Karen Lang Kummer ; Alice Novak]. [1997]",,"[4], 18 leaves : ill. ; 28 cm.",,76788953,
6949947,6949947,http://www.worldcat.org/oclc/185039505,ArchivalResource,"The development of churches on the campus of the University of Illinois / Jeffery Smialek. 1996.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8194236,8194236,http://www.worldcat.org/oclc/773813310,ArchivalResource,"1203 West Nevada : a historic building / prepared by Holly Laubmann. 1994.",,"[16] leaves : ill., plans ; 28 cm.",,76788953,
7704356,7704356,http://www.worldcat.org/oclc/554888147,ArchivalResource,"The Annex Apartments, Champaign, Illinois / Tanya M. Morgan. 1989.",,"[13] leaves : ill. ; 28 cm.",,76788953,
7671519,7671519,http://www.worldcat.org/oclc/53833197,ArchivalResource,"[Register of Sadorus Cemetery]. 1889-[195-?]","Maps of cemetery lots, including names of lot owners and burials, and listings of lot owners. ","48, [2] leaves : maps ; 22 x 28 cm.",,76788953,
6948906,6948906,http://www.worldcat.org/oclc/184909111,ArchivalResource,"Lillies not of the field : Central Illinois farmwives of the Gilded Age / Sean Rockway. 1984?",,"27 leaves ; 28 cm.",,76788953,
8198013,8198013,http://www.worldcat.org/oclc/775597667,ArchivalResource,"The Morain family : Jonathan Morain of Dorchester Co., Md. & Piatt Co. IL, and related families: Outten, Taylor, White, Rector, Brown, Hinton, Fisher / Beth L. Armsey. [200-?]",,"1 v. (unpaged) : ill. ; 29 cm.",,76788953,
7782740,7782740,http://www.worldcat.org/oclc/606662972,ArchivalResource,"National Register of Historic Places inventory-nomination form : Burnham Athenaeum / [Nora Winay, Paul Selin, Gary Olsen, Michele Olsen, Joyce Wajenberg, Russell Dankert]. [1978]",,"[6] leaves ; 28 cm.",,76788953,
8193919,8193919,http://www.worldcat.org/oclc/773697041,ArchivalResource,"National Register of Historic Places registration form : Ceramics Building / [Sarah Lowe]. [2003]",,"6, [15] leaves : ill., plans ; 28 cm.",,76788953,
7782736,7782736,http://www.worldcat.org/oclc/606658160,ArchivalResource,"National Register of Historic Places registration form : Alpha Rho Chi Fraternity House / [Karen Lang Kummer, Greg Hargus]. [1997]",,"[4], 31, [5] leaves : ill. ; 28 cm.",,76788953,
7633433,7633433,http://www.worldcat.org/oclc/508906585,ArchivalResource,"National Register of Historic Places registration form : Gamma Phi Beta Sorority Chapter House / [Alice Edwards and Lachlan F. Blair]. [1994]",,"[4], 25, [6] leaves : ill. ; 28 cm.",,76788953,
7114529,7114529,http://www.worldcat.org/oclc/235982907,ArchivalResource,"National Register of Historic Places registration form : Inman Hotel / [Dana L. Pratt, Brian E. Kolde]. [1889]",,"1 v. (various pagings) : ill. ; 28 cm.",,76788953,
8190954,8190954,http://www.worldcat.org/oclc/772642582,ArchivalResource,"National Register of Historic Places inventory-nomination form : First Presbyterian Church of Champaign, Illinois / [form prepared by Dr. Malcolm Nygren]. [1986]",,"[14] p. : ill. ; 28 cm.",,76788953,
8194826,8194826,http://www.worldcat.org/oclc/774032260,ArchivalResource,"Report on the Burnham Athenaeum / The Burnham Athenaeum Committee. 1978.",,"17 p. : ill. ; 28 cm.",,76788953,
8197151,8197151,http://www.worldcat.org/oclc/775102226,ArchivalResource,"The parks of Urbana, Illinois / Karl B. Lohmann. 1955.",,"3 leaves ; 28 cm.",,76788953,
8192415,8192415,http://www.worldcat.org/oclc/773588456,ArchivalResource,"Nomination form for historic district designation : West Main Street Residential Historic District / [Carolyn Baxley et al.] [2002]",,"[18], 31, [26] p. : ill., map ; 28 cm.",,76788953,
6926725,6926725,http://www.worldcat.org/oclc/173818912,ArchivalResource,"Journal. 1881.",,"22 leaves ; 36 x 22 cm.",,76788953,
8194262,8194262,http://www.worldcat.org/oclc/773819349,ArchivalResource,"The Wahl residence : a symbol of gracious living / Mary Farlander. 1994.",,"[10] leaves : ill. ; 28 cm.",,76788953,
6919897,6919897,http://www.worldcat.org/oclc/173190368,ArchivalResource,"Family history of William and Elizabeth Morrison Aulls  and James and Margaret Aulls Wallace. [196-?]",,"11 leaves ; 28 cm.",,76788953,
7476844,7476844,http://www.worldcat.org/oclc/427903682,ArchivalResource,"[Materials pertaining to Emmett Leo Kellar] / Susan Kellar Ratcliffe. [2009?]",,"1 v. (unpaged ) : geneal. table ; 28 cm.",,76788953,
7557722,7557722,http://www.worldcat.org/oclc/457179661,ArchivalResource,"Movie theaters of Champaign-Urbana, Illinois : an historical-geographical discussion / Carol Dyson. 1983.",,"54 leaves : ill., maps ; 28 cm.",,76788953,
7627265,7627265,http://www.worldcat.org/oclc/505658217,ArchivalResource,"National Register of Historic Places registration form : Phi Gamma Delta Fraternity House / [Ellen Foran, Lachlan F. Blair]. [1989]",,"[10] leaves : ill. ; 28 cm.",,76788953,
6938694,6938694,http://www.worldcat.org/oclc/181163896,ArchivalResource,"Historic preservation report on the Champaign National Bank building / by Kent Edward Fee. 1989.",,"ii, 18, [2] leaves : ill., maps ; 28 cm.",,76788953,
8192508,8192508,http://www.worldcat.org/oclc/773601085,ArchivalResource,"The Robeson House by A. Richard Williams : or It may be another experiement on the road to perfection, but they call it home, or A critic's walk through a large aedicula, darkly, or Post modern Prairie School??? / Leslie Capek. 1979.",,"[18] leaves : ill. ; 22 x 28 cm.",,76788953,
8194295,8194295,http://www.worldcat.org/oclc/773825549,ArchivalResource,"""Wee Haven"" : Charles Saxby Elwood, architect / Linda Bastyr. 1987.",,"[17] leaves : ill., maps, plans ; 28 cm.",,76788953,
6938559,6938559,http://www.worldcat.org/oclc/181161339,ArchivalResource,"The essence of Allerton : examining the past, present, and future of Robert Allerton Park / Scott A. Mehaffey. 1988.",,"54 leaves : ill., maps ; 28 cm.",,76788953,
8194870,8194870,http://www.worldcat.org/oclc/774035387,ArchivalResource,"Wilber Mansion. [198-?]",,"27 leaves : ill. ; 28 cm.",,76788953,
7804209,7804209,http://www.worldcat.org/oclc/613333546,ArchivalResource,"National Register of Historic Places inventory-nomination form : Wilber Mansion : Champaign County Historical Museum / [Brian Poland]. [1983]",,"[4] leaves ; 28 cm.",,76788953,
6939096,6939096,http://www.worldcat.org/oclc/181349461,ArchivalResource,"Pickettsville commemoration, June 14, 1987 / [Dannel McCollum]. 1987.",,"5 leaves ; 28 cm.",,76788953,
7612943,7612943,http://www.worldcat.org/oclc/497218553,ArchivalResource,"Remnants of the Champaign-Urbana electric streetcar railway / Bret Johnson. 1985.",,"5, [5] leaves : ill., maps ; 28 cm.",,76788953,
8195749,8195749,http://www.worldcat.org/oclc/774536272,ArchivalResource,"President's House, University of Illinois / Ian Cordwell. 1983.",,"6, [6] leaves : ill. ; 28 cm.",,76788953,
7782692,7782692,http://www.worldcat.org/oclc/606647122,ArchivalResource,"National Register of Historic Places registration form : University of Illinois Experimental Dairy Farm Historic District / [Audra Burlison ; Karen Lang Kummer]. [1993]",,"[4], 40 leaves : ill., maps ; 28 cm.",,76788953,
7613947,7613947,http://www.worldcat.org/oclc/497931349,ArchivalResource,"[Erma Bridgewater interview transcript] / Erma Scott Bridgewater ; Tamika Lee, interviewer. 2004.",,"1 v. (unpaged) ; 28 cm.",,76788953,
7627270,7627270,http://www.worldcat.org/oclc/505660836,ArchivalResource,"National Register of Historic Places registration form : Alpha Delta Pi Sorority House / [Karen Lang Kummer]. [2000]",,"[4], 25 leaves : ill., maps ; 28 cm.",,76788953,
6949035,6949035,http://www.worldcat.org/oclc/184937555,ArchivalResource,"Gasoline filling stations : a study of gasoline filling stations in the Champaign-Urbana landscape and the social symbolism implicit in their changes in form and geographical distribution throughout history / Ryan L. DeBari. 1999.",,"21 leaves : ill., maps ; 28 cm.",,76788953,
6949030,6949030,http://www.worldcat.org/oclc/184934922,ArchivalResource,"Value of the common landscape : a look at cemeteries, funeral homes, and flower shops in Champaign-Urbana : a study / by Luke Anthony Spannagel. 1997.",,"35, [4] leaves : ill., maps ; 28 cm.",,76788953,
7633431,7633431,http://www.worldcat.org/oclc/508884507,ArchivalResource,"National Register of Historic Places registration form : Phi Mu Sorority House / [Brian Kolde]. [1990]",,"[10] leaves : ill. ; 28 cm.",,76788953,
8195779,8195779,http://www.worldcat.org/oclc/774555745,ArchivalResource,"Charles A. Platt's Building for Architecture and Kindred Subjects / by Thomas E. Hein Jr. 1989.",,"26 p. : ill., map, plans ; 28 cm.",,76788953,
8190938,8190938,http://www.worldcat.org/oclc/772639891,ArchivalResource,"National Register of Historic Places registration form : Women's Residence Hall/West Residence Hall, University of Illinois at Urbana-Champaign : Mary E. Busey Hall/Laura B. Evans Hall / [form prepared by Leslie M. Griesbaum and Jennifer M. Grobe]. [2002]",,"[6], 32, [18] p. : ill., plans ; 28 cm.",,76788953,
7776555,7776555,http://www.worldcat.org/oclc/60247936,ArchivalResource,"[City of Mattoon certificates of birth]. 1900-1937.",,v.,,76788953,
8190993,8190993,http://www.worldcat.org/oclc/772715560,ArchivalResource,"National Register of Historic Places inventory-nomination form : Vriner's Confectionery / [form prepared by Carol Bolton Betts]. [1983]",,"[6] p. ; 28 cm.",,76788953,
8193887,8193887,http://www.worldcat.org/oclc/773695758,ArchivalResource,"Champaign Central High School : a paper in the form of United States Department of the Interior National Park Service National Register of Historic Places nomination form / Greg Madalena. 2003.",,"14, [10] leaves : ill., map ; 28 cm.",,76788953,
7614516,7614516,http://www.worldcat.org/oclc/498371619,ArchivalResource,"[Arnold Yarber interview transcript] / Arnold L. Yarber ; Veronica Martin, interviewer. 2003.",,"1 v. (unpaged) ; 28 cm.",,76788953,
6948879,6948879,http://www.worldcat.org/oclc/184908169,ArchivalResource,"Cemeteries, florists, and mortuaries / by Jill Anne Lauterbach. 1999.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8192229,8192229,http://www.worldcat.org/oclc/773502136,ArchivalResource,"Application for landmark designation : 116 N. Chestnut St., Champaign, IL 61820 / [Matthew Gebhardt]. [1998]",,"[11] p. : map ; 28 cm.",,76788953,
6949948,6949948,http://www.worldcat.org/oclc/185039538,ArchivalResource,"Eighty years in the life of Champaign-Urbana lumber and building supply yards / Kevin Travland. 1994.",,"21 leaves : ill., maps ; 28 cm.",,76788953,
7557396,7557396,http://www.worldcat.org/oclc/457053531,ArchivalResource,"Gasoline stations in Champaign-Urbana, 1917-1997 / Patti Miner. 1997.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6949924,6949924,http://www.worldcat.org/oclc/185036961,ArchivalResource,"Parking lots / Jung Mo. [1999?]",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8195569,8195569,http://www.worldcat.org/oclc/774401353,ArchivalResource,"Genealogical materials pertaining to the Tucker family ancestors and descendants / Charles Everett Hulse Jr. [2000?]",,"1 v. (various pagings) : ill. ; 28 cm.",,76788953,
8195335,8195335,http://www.worldcat.org/oclc/774148738,ArchivalResource,"The Gregory School Apartments, 202 West Columbia Street, Champaign, Illinois / Elizabeth A. Rutherford. 1992.",,"6, [7] leaves : ill., map, plans ; 28 cm.",,76788953,
8194243,8194243,http://www.worldcat.org/oclc/773814782,ArchivalResource,"Champaign Pedestrian Mall : a history / Candida Neal. [198-?]",,"7, 2 p. ; 28 cm.",,76788953,
6906589,6906589,http://www.worldcat.org/oclc/163277536,ArchivalResource,"[Ackley family photographs]. [199-?]",,"2 v. (unpaged) : ill., ports. ; 28 cm.",,76788953,
6949641,6949641,http://www.worldcat.org/oclc/184958524,ArchivalResource,"Creation and evolution of fraternities and sororities in the campus of the University of Illinois / Severine Cahane. 1997.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8195784,8195784,http://www.worldcat.org/oclc/774556416,ArchivalResource,"Ceramic Engineering Building : University of Illinois, Urbana-Champaign / Darin Couturiaux. 1996.",,"8, [6] leaves : ill., map, plans ; 28 cm.",,76788953,
7613687,7613687,http://www.worldcat.org/oclc/497824062,ArchivalResource,"Urbana Historic Preservation Commission nomination form for landmark designation : 206 Cedar Street, Urbana, Illinois. 2005.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8190999,8190999,http://www.worldcat.org/oclc/772717630,ArchivalResource,"National Register of Historic Places inventory-nomination form : McKinley-Stipes House / [form prepared by Alice Edwards]. [1985]",,"[6] leaves  : ill. ; 28 cm.",,76788953,
7969522,7969522,http://www.worldcat.org/oclc/680011007,ArchivalResource,"[Cundiff family materials] / Viola B. Cundiff ; Carey Dean Cundiff. [1999?]",,"1 v. (various pagings) : ill. ; 28 cm.",,76788953,
6942478,6942478,http://www.worldcat.org/oclc/182523222,ArchivalResource,"Mt. Olive Cemetery, Mayview IL. [200-?]",,"1 v. (unpaged) : maps ; 36 x 22 cm.",,76788953,
6949038,6949038,http://www.worldcat.org/oclc/184938748,ArchivalResource,"Bars & taverns in the Champaign-Urbana landscape, 1906-1996 / Charles Pickard. 1996.",,"18, [4] leaves : ill., maps ; 28 cm.",,76788953,
7560915,7560915,http://www.worldcat.org/oclc/460122296,ArchivalResource,"A report on sections 34 & 35 of Somer Township, Champaign County / C. Merrill. 1951.",,"60 leaves : ill., maps ; 28 cm.",,76788953,
6942977,6942977,http://www.worldcat.org/oclc/182581945,ArchivalResource,"Continuing the historical sketch prepared by Andy Anderson, which ended May 9, 1944 / [Olin Browder]. [1960?]",,"20 leaves ; 28 cm.",,76788953,
8190996,8190996,http://www.worldcat.org/oclc/772717142,ArchivalResource,"National Register of Historic Places inventory-nomination form : Old Cemetery or Urbana Cemetery/Leal Park / [form prepared by Patricia M. O'Donnell]. [1980]",,"[4] leaves ; 28 cm.",,76788953,
6949951,6949951,http://www.worldcat.org/oclc/185039576,ArchivalResource,"Lumber and building supply dealers in Champaign-Urbana, Illinois, 1920-1980 / Tim Teddy. 1984.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7614580,7614580,http://www.worldcat.org/oclc/498409410,ArchivalResource,"The impact of the automobile on the cityscape / Steve Hinrichs. 1978.",,"22, [3] leaves : ill. ; 28 cm.",,76788953,
8194886,8194886,http://www.worldcat.org/oclc/774037329,ArchivalResource,"St. Mary's Roman Catholic Church / Ursula Prada. [198-?]",,"14 leaves : ill. ; 28 cm.",,76788953,
6948893,6948893,http://www.worldcat.org/oclc/184908235,ArchivalResource,"Geographical distribution of taverns : a lesson in locational inertia / MIchael Litchford. 2001.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8112596,8112596,http://www.worldcat.org/oclc/740896975,ArchivalResource,"Owens Funeral Home records [microform]. 1913-1932.",,"3 v.",,76788953,
7782703,7782703,http://www.worldcat.org/oclc/606654323,ArchivalResource,"National Register of Historic Places registration form : building at 203-205 North Market Street / [Karen Lang Kummer ; Alice Novak]. [1997]",,"[4], 17 leaves : ill. ; 28 cm.",,76788953,
6949964,6949964,http://www.worldcat.org/oclc/185040100,ArchivalResource,"Reading between the lines / by Mary Lou Filbey. 1967.",,"7 leaves ; 28 cm.",,76788953,
8198017,8198017,http://www.worldcat.org/oclc/775597988,ArchivalResource,"Fraderick Blood's letters : Betsey Wright : Nancy Doud / [Beth (Loveless) Armsey]. [200-?]",,"1 v. (various pagings) : ill. ; 29 cm.",,76788953,
7609902,7609902,http://www.worldcat.org/oclc/495620147,ArchivalResource,"White Line Laundry : determination of National Register eligibility. [2007?]",,"[10] leaves : ill. ; 28 cm.",,76788953,
6930126,6930126,http://www.worldcat.org/oclc/175301911,ArchivalResource,"Notes on ""A few suggestions of facts in connection with the early history of the University of Illinois, otherwise the Illinois Industrial University"" by Judge Cunningham. [1912?]",,"10 leaves ; 28 cm.",,76788953,
8192220,8192220,http://www.worldcat.org/oclc/773498281,ArchivalResource,"National Register of Historic Places registration form : Elm Street Court : Buena Vista Court / [form prepared by Amanda D. Keating]. [1999]",,"[35] leaves : maps, plans ; 28 cm.",,76788953,
7917820,7917820,http://www.worldcat.org/oclc/646816365,ArchivalResource,"Flower shops in Urbana/Champaign : 1910 to present / Suzanne F. Keith. 1992.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6949032,6949032,http://www.worldcat.org/oclc/184936151,ArchivalResource,"Historic preservation and the interurban era heritage : case example of the Illinois Terminal Railroad / Douglas C. Munski. 1975.",,"57 leaves : maps ; 28 cm.",,76788953,
6949636,6949636,http://www.worldcat.org/oclc/184955318,ArchivalResource,"The life and death of American lodging : a study of the hotels and motels in the cities of Champaign and Urbana / Stacey E. Smith. 1996.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6949630,6949630,http://www.worldcat.org/oclc/184955027,ArchivalResource,"A study of Champaign-Urbana's laundries, cleaners and laundromats / prepared by Martha Pedersen. 1997.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8195341,8195341,http://www.worldcat.org/oclc/774152770,ArchivalResource,"The Virginia Theater : the show goes on at the Virginia Theater, Champaign, Illinois / T.J. Blakeman. 2001.",,"12 leaves : ill., plans ; 28 cm.",,76788953,
6949628,6949628,http://www.worldcat.org/oclc/184954934,ArchivalResource,"A look at downtown Champaign's parking lots / C. Zybko. 1996.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7973468,7973468,http://www.worldcat.org/oclc/68679174,ArchivalResource,"A naturalization record (discharged soldiers). 1866-1889.",,"1 v.",,76788953,
7804274,7804274,http://www.worldcat.org/oclc/613344110,ArchivalResource,"National Register of Historic Places inventory-nomination form : Wahl-Crofts residence / [Elizabeth A. Hagedorn]. [1980]",,"[6] leaves ; 28 cm.",,76788953,
7627264,7627264,http://www.worldcat.org/oclc/505658138,ArchivalResource,"National Register of Historic Places registration form : Sigma Chi Fraternity House / [Ellen Foran, Lachlan F. Blair]. [1989]",,"[12] leaves : ill. ; 28 cm.",,76788953,
8192591,8192591,http://www.worldcat.org/oclc/773611264,ArchivalResource,"Erlanger House / Christopher Enck. 2005.",,"1 v. (unpaged) : ill., plans ; 28 cm.",,76788953,
8192518,8192518,http://www.worldcat.org/oclc/773604053,ArchivalResource,"Leal Elementary School historic material investigation / Mike Jackson, AIA ; Erica Franke, Brent Mather, Nuria McNeal, Benjamin Perry, Timothy Riddle, Colleen Wagner. 1997.",,"2 v. (unpaged) : ill., plans ; 28 cm.",,76788953,
8194554,8194554,http://www.worldcat.org/oclc/773920161,ArchivalResource,"New Orpheum Theatre / Anthony Rubano. [199-?]",,"[51] leaves : ill., maps, plans ; 28 cm.",,76788953,
8193913,8193913,http://www.worldcat.org/oclc/773696921,ArchivalResource,"The Armory / Matthew R. Genaze. 2003.",,"7, 10, [11] leaves : ill., map, plans ; 28 cm.",,76788953,
7613050,7613050,http://www.worldcat.org/oclc/497312881,ArchivalResource,"Historical bus tour, August 31, 1994 / [Frederick A. Schlipf]. 1994.",,"25 leaves ; 28 cm.",,76788953,
8198010,8198010,http://www.worldcat.org/oclc/775597278,ArchivalResource,"The Fisher family of Champaign County, Illinois : ascendants and descandants / compiled by Dean Herriott, Helen Herriott Clawson, Beth Loveless Armsey. [199-?]",,"1 v. (unpaged) : ill. ; 29 cm.",,76788953,
7621950,7621950,http://www.worldcat.org/oclc/501823194,ArchivalResource,"Building information, University of Illinois Urbana-Champaign. 1985.",,"8, 16 leaves ; 28 cm.",,76788953,
7614518,7614518,http://www.worldcat.org/oclc/498375656,ArchivalResource,"[Ivon Ridgeway interview transcript] / Ivon Ridgeway ; Markisha Motton, interviewer. 2004.",,"14 leaves ; 28 cm..",,76788953,
6926703,6926703,http://www.worldcat.org/oclc/173809553,ArchivalResource,"Letters of Henry C. Bear. 1865-1872.",,"20 leaves ; 28 cm.",,76788953,
8192447,8192447,http://www.worldcat.org/oclc/773591854,ArchivalResource,"Application for historic landmark designation : 209 South Broadway Avenue / Brian Adams. 2010.",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
8198015,8198015,http://www.worldcat.org/oclc/775597879,ArchivalResource,"Loveless families : Ohio, Indiana, Illinois, Missouri / [Beth (Loveless) Armsey]. [200-?]",,"1 v. (various pagings) : ill. ; 29 cm.",,76788953,
7557370,7557370,http://www.worldcat.org/oclc/457045949,ArchivalResource,"Lumber yards and building suppliers in Urbana and Champaign / Nancy Hill. 1994.",,"13, [21] leaves : ill., maps ; 28 cm.",,76788953,
7613062,7613062,http://www.worldcat.org/oclc/497319427,ArchivalResource,"The past, present and future of the round barn, Champaign County Nursing Home / Karen Brainerd. 1983.",,"6, [5] leaves : ill. ; 28 cm.",,76788953,
8194240,8194240,http://www.worldcat.org/oclc/773813819,ArchivalResource,"A brief history of the Urbana Masonic Temple / Raivo Balciunas. 1985.",,"[19] leaves : ill., plans ; 28 cm.",,76788953,
7613952,7613952,http://www.worldcat.org/oclc/497933364,ArchivalResource,"[Catherine Hogue interview transcript] / Catherine Hogue ; Tamika Lee, interviewer. 2003.",,"1 v. (unpaged) ; 28 cm.",,76788953,
6948902,6948902,http://www.worldcat.org/oclc/184908938,ArchivalResource,"Researching the Greek Revival Cottage : formerly 1205 West Springfield Avenue / by Laura Stocum. 1988.",,"79 leaves : ill., maps ; 28 cm.",,76788953,
8195624,8195624,http://www.worldcat.org/oclc/774407492,ArchivalResource,"Lutz/Blue family history : Lutz, Blue, Heimburger, Saathoff / [Larry Lutz]. [199-?]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
6942533,6942533,http://www.worldcat.org/oclc/182539946,ArchivalResource,"[HIstory of the Green Meadows Council, Girl Scouts of the United States of America]. [196-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
8195333,8195333,http://www.worldcat.org/oclc/774145531,ArchivalResource,"The Chapel of St. John the Divine (Episcopal) / Cong Tran. 1989.",,"[9] leaves : ill., plans ; 28 cm.",,76788953,
8194527,8194527,http://www.worldcat.org/oclc/773900432,ArchivalResource,"The McKinley-Stipes Home, 711 W. University Avenue, Champaign, Illinois / Virginia R. Akers. 1988.",,"[19] leaves : ill., maps ; 28 cm.",,76788953,
8195774,8195774,http://www.worldcat.org/oclc/774547739,ArchivalResource,"Harker Hall at the University of Illinois / Anthony M. Battaglia. 1996.",,"9, [39] leaves : ill., map, plans ; 28 cm.",,76788953,
6948904,6948904,http://www.worldcat.org/oclc/184909040,ArchivalResource,"On the road to settling in Champaign County, Illinois / Kim A. Kurtz. 1980.",,"27 leaves : ill. ; 28 cm.",,76788953,
8195013,8195013,http://www.worldcat.org/oclc/774052032,ArchivalResource,"Silver and neon : reflections on the Elite Diner / Robert Belles. 1985.",,"[32] leaves : ill., plans ; 28 cm.",,76788953,
6949249,6949249,http://www.worldcat.org/oclc/184946697,ArchivalResource,"The social role of the Black church in Champaign-Urbana : Salem Baptist and Bethel A.M.E. churches / Genny Maher. 1988.",,"16 leaves ; 28 cm.",,76788953,
7627269,7627269,http://www.worldcat.org/oclc/505660816,ArchivalResource,"National Register of Historic Places registration form : Phi Kappa Psi Fraternity House / [Linda Bastyr, Lachlan F. Blair]. [1989]",,"[11] leaves : ill. ; 28 cm.",,76788953,
7782738,7782738,http://www.worldcat.org/oclc/606659608,ArchivalResource,"National Register of Historic Places registration form : Sigma Alpha Epsilon Fraternity House / [Alice Edwards, Linda Bastyr, and Lachlan F. Blair]. [1989]",,"[15] leaves : ill. ; 28 cm.",,76788953,
7613881,7613881,http://www.worldcat.org/oclc/497909275,ArchivalResource,"[MIscellaneous Busey family genealogical materials] / [Barbara Roberts]. [2008?]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
7612914,7612914,http://www.worldcat.org/oclc/497207160,ArchivalResource,"The early history and description of Memorial Stadium / by Mark Kelly. 1984.",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
8195733,8195733,http://www.worldcat.org/oclc/774535683,ArchivalResource,"The Hallene Gateway / Mara Braspenninx. 2002.",,"[11] leaves : ill., maps, plans ; 28 cm.",,76788953,
8190991,8190991,http://www.worldcat.org/oclc/772714146,ArchivalResource,"National Register of Historic Places inventory-nomination form : First Christian Church : Canaan Missionary Baptist Church / [form prepared by Dahtzen Chu]. [1980]",,"[8] leaves : ill., plans ; 28 cm.",,76788953,
6949029,6949029,http://www.worldcat.org/oclc/184934273,ArchivalResource,"NInety years : grocery stores in Champaign-Urbana (1918-1998) / Megan Weaver. 1999.",,"8, [10] leaves : ill., maps ; 28 cm.",,76788953,
8192413,8192413,http://www.worldcat.org/oclc/773587919,ArchivalResource,"Nomination form for historic district designation : West Main Street Residential Historic District / [Daniel Folk]. [2007]",,"1 v. (unpaged) : ill., map ; 28 cm.",,76788953,
6948901,6948901,http://www.worldcat.org/oclc/184908819,ArchivalResource,"Study of the geographical distribution of parks in Urbana-Champaign / Jyotsana Agarwal. 1999.",,"32, [3] leaves : ill., maps ; 28 cm.",,76788953,
8193904,8193904,http://www.worldcat.org/oclc/773696313,ArchivalResource,"National Register of Historic Places registration form : Lincoln Hall / [Brett Enlow]. [2003]",,"7, 10, [5] leaves : ill., plans ; 28 cm.",,76788953,
8191000,8191000,http://www.worldcat.org/oclc/772717749,ArchivalResource,"National Register of Historic Places inventory-nomination form : San Carlos Apartment Building / [form prepared by David Garner]. [1985]",,"[4] leaves ; 28 cm.",,76788953,
6949954,6949954,http://www.worldcat.org/oclc/185039638,ArchivalResource,"Movie theaters, Champaign-Urbana / Jeffrey A. Myers. 1990.",,"18 leaves : ill., maps ; 28 cm.",,76788953,
8195342,8195342,http://www.worldcat.org/oclc/774153176,ArchivalResource,"The Virginia Theater / by Julie A. Testa. 1989.",,"15 leaves : ill. ; 28 cm.",,76788953,
8195371,8195371,http://www.worldcat.org/oclc/774156342,ArchivalResource,"Genealogical materials pertaining to the West family / [Elaine West Metcalf]. [198-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
6922634,6922634,http://www.worldcat.org/oclc/173684185,ArchivalResource,"Beall (Bell) family. [196-?]",,"9 leaves ; 28 cm.",,76788953,
