RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6485210,8429950,https://catalog.archives.gov/id/5927925,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Precision and Indicator Components",,,,30892922,"2022-02-12 17:11:51.177486"
11620681,8366524,https://catalog.archives.gov/id/7296582,ArchivalResource,"Robinson, Hetty H. v. Mandell, Thomas et al","Plaintiffs(s) or Type of Papers: Robinson, Hetty H.

Defendant(s): Mandell, Thomas et al

Case Number: 00121

Court Term: 1868 Oct

Type of Case: Civil

Associated Names: Hetty Green; Sylvia Ann Howland

Notes: Will of Sylvia Ann Howland contested by niece, Hetty Robinson",,,30892922,"2019-11-18 15:19:59.60063"
11651395,8409143,https://catalog.archives.gov/id/4948722,ArchivalResource,"Records of John J. Pendergast, Eastern Regional Housing Expediter",,,,30892922,"2022-02-07 08:16:56.349739"
11672592,8526113,https://catalog.archives.gov/id/3477979,ArchivalResource,"Seamen's Coastwise Identification Cards, July 1918–October 1918","This series consists of identification cards issued, on proof of nationality, to seamen employed in the coasting and fishing trade or within the harbor of a port of entry. Each record shows name of seaman, his photograph and signature, whether native born or naturalized, age at last birthday, a physical description, and the name and home port of his vessel.","4 linear inches",1918,30892922,"2023-03-27 09:42:06.286272"
11620675,8366520,https://catalog.archives.gov/id/93194790,ArchivalResource,"Edward H. Green (Hetty Robinson) v. Thomas Mandell et al, 1868",,,1868,30892922,"2019-11-18 14:27:43.586572"
11616620,8363466,https://catalog.archives.gov/id/7296946,ArchivalResource,"Howe, Elias Jr. v. MacKentire, Samuel","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): MacKentire, Samuel

Case Number: 00062

Court Term: 1870 May

Type of Case: Civil

Notes: Sewing machines",,1870,30892922,"2018-09-04 09:25:52.876288"
6495117,8429897,https://catalog.archives.gov/id/636064,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Lists of Temperatures and Densities of Water",,,,30892922,"2022-02-12 17:11:15.367707"
6495066,8429944,https://catalog.archives.gov/id/635076,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Lobster Fecundity Records",,,,30892922,"2022-02-12 17:11:47.093293"
11614065,8360990,https://catalog.archives.gov/id/50665776,ArchivalResource,"Adams Mansion National Historic Site Photographs","This file unit contains photographs of the Old House at Peacefield and the surrounding grounds at what is now called the Adams National Historical Park, located in Quincy, Massachusetts. The photographs document the appearance and condition of the mansion, as well as the Stone Library, garden and carriage house, at the time of donation of the estate to the National Park Service.

Peacefield was home to U.S. Presidents John Adams and John Quincy Adams; U.S. First Ladies Abigail Adams and Louisa Catherine Adams; U.S. Ambassador to the United Kingdom Charles Francis Adams; and historians Henry Adams and Brooks Adams.",,,30892922,
11616641,8363487,https://catalog.archives.gov/id/7293728,ArchivalResource,"Howe, Elias Jr. v. Phelps, Orson C. et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Phelps, Orson C. et al

Case Number: 00033

Court Term: 1853 May

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1853,30892922,"2018-09-04 09:48:55.089219"
11633628,8376319,https://catalog.archives.gov/id/134379667,ArchivalResource,"Records of District Courts of the United States, 1685-2009. Certificates of Electors of the Electoral College for Massachusetts, 1840-1964. 1924 [Coolidge and Dawes].","This file unit consists of the certificates of appointment (or ascertainment) and vote of Massachusetts Electors for Calvin Coolidge for President, and Charles G. Dawes for Vice President, in the 1924 Presidential Election.",,,30892922,"2020-09-22 12:04:54.333322"
6493677,8429922,https://catalog.archives.gov/id/606877,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Correspondence",,,,30892922,"2022-02-12 17:11:32.569661"
11672594,8526114,https://catalog.archives.gov/id/81445699,ArchivalResource,"Cultural Resource Management Records, 1955–2014","This series consists of cultural resource program management records relating to historic, architectural, archaeological, environmental and other aspects of national parks, military parks, historic structures, and historic sites.

Types of records include, but are not limited to, histories of sites, historic structures reports, architectural surveys, archaeological surveys, environmental surveys, interpretive plans, museum collection plans, construction reports, and cultural landscape inventories and reports.

The locations covered by these records include:

Acadia National Park
Adams National Historic Site
Allegheny Portage Railway National Historic Site
Appalachian National Scenic Trail
Appomattox Courthouse National Historic Park
Assateague Island National Seashore
Blackstone River Valley National Heritage Corridor
Booker T. Washington National Monument
Boston African American National Historic Site
Boston National Historical Park
Charlestown Navy Yard
Colonial Jamestown and Yorktown National Historical Parks
Dorchester Heights
Faneuil Hall
Old North Church
Old South Meeting House
Old State House (Massachusetts)
Paul Revere House
Cape Cod National Seashore
Castle Clinton National Monument
Delaware Water Gap National Recreation Area
Edison National Historic Site,
Eisenhower National Historic Site
Eleanor Roosevelt National Historic Site
Federal Hall National Memorial
Fire Island National Seashore
Fort McHenry National Monument and Historic Shrine
Fort Necessity National Battlefield
Fort Stanwix National Monument
Franklin D. Roosevelt National Historic Site
Frederick Law Olmsted National Historic Site
Fredericksburg Spotsylvania National Military Park
Friendship Hill National Historic Site
Gateway National Recreation Area
General Grant National Memorial
Gettysburg National Military Park,
George Washington Birthplace National Monument
Hamilton Grange National Memorial
Hampton National Historic Site,
Hopewell Furnace National Historic Site
Independence National Historical Park
John F. Kennedy National Historic Site
Johnstown Flood National Memorial
Longfellow National Historic Site
Lowell National Historical Park
Maggie L. Walker National Historic Site
Marsh-Billings National Historic Site
Martin Van Buren National Historic Site
Minute Man National Historic Park
Morristown National Historical Park
New Jersey Coastal Heritage Trail Route
New Jersey Pinelands National Reserve
New River Gorge National River
Petersburg National Battlefield
Richmond National Battlefield Park
Roger Williams National Memorial
Roosevelt Campobello International Park
Roosevelt-Vanderbilt National Historic Sites
Sagamore Hill National Historic Site
Saint Croix Island International Historic Site
Saint-Gaudens National Historic Site
St. Paul's Church National Historic Site
Salem Maritime National Historic Site
Saratoga National Historical Park
Saugus Ironworks National Historic Site
Shenandoah National Park
Springfield Armory National Historic Site
Statue of Liberty and Ellis Island National Monuments
Steamtown National Historic Site
Theodore Roosevelt Birthplace National Historic Site
Theodore Roosevelt Inaugural National Historic Site
Thomas Stone National Historic Site
Touro Synagogue National Historic Site
Upper Delaware Scenic and Recreational River
Valley Forge National Historical Park
Vanderbilt Mansion National Historic Site
Weir Farm National Historic Site, and
Women's Rights National Historical Park.","248 linear feet, 12 linear inches",1955-2014,30892922,"2023-03-27 09:42:57.790702"
11620454,8366360,https://catalog.archives.gov/id/5916720,ArchivalResource,"Environmental Compliance Program Records, 1967 - 2010","This series consists of the environmental compliance program records for the National Environmental Policy Act (NEPA) of 1969, created and collected under the direction of David Clark, the environmental compliance specialist for the Northeast Region. The records include policy records, annual reports and statistics, records of internal forecasts and tracking, and correspondence for National Park Service (NPS) managed sites in 13 states (Maine, New Hampshire, Vermont, New York, Massachusetts, Maryland, Connecticut, Rhode Island, New Jersey, Pennsylvania, Delaware, West Virginia, and Virginia), including:

Acadia National Park
Adams National Historic Site
Appalachian National Scenic Trail
Assateague Island National Seashore
Blackstone River Valley National Recreation Area
Boston African American National Historic Site
Boston Harbor Islands National Recreation Area
Boston National Historical Park
Cape Cod National Seashore
Edison National Historic Site
Erie Canal National Heritage Corridor
Farmington Wild and Scenic River
Fire Island National Seashore
Fort Stanwix National Monument
Frederick Law Olmsted National Historic Site
Gateway National Recreation Area
Governors Island National Monument
Hudson River Valley National Heritage Area
John Fitzgerald Kennedy National Historic Site
Longfellow National Historic Site
Lowell Historic Preservation Commission Sites
Lowell National Historical Park
Lower East Side Tenement Museum
Manhattan Sites
Marsh-Billings-Rockefeller National Historical Park
Martin Van Buren National Historic Site
Minuteman National Historical Park
Morristown National Historical Park
National Scenic Trails (Metacomet Monadnock Mattabesset Trail System)
New Bedford Whaling National Historical Park
New Jersey Coastal Heritage Trail
New Jersey Pine Barrens
Niagara National Heritage Area
Roger Williams National Memorial
Roosevelt Campobello International Park
Roosevelt-Vanderbilt National Historic Sites
Saint-Gaudens National Historic Site
Sagamore Hill National Historic Site
Saugus Ironworks National Historic Site
Saint Croix Island International Historic Site
Salem Maritime National Historic Site
Saratoga National Historical Park
Springfield Armory National Historic Site
Statue of Liberty National Monument and Ellis Island
Thomas Cole National Historic Site
Theodore Roosevelt Inaugural National Historic Site
Upper Hoosatonic Valley National Heritage Area
Washington-Rochambeau Revolutionary Route National Historic Trail
Weir Farm National Historic Site
Wild and Scenic Rivers (Taunton River, Eight Mile River, and Wildcat Brook)
Women's Rights National Historic Site","43 linear feet","1967 - 2010",30892922,"2019-11-06 13:56:37.681527"
11629280,8373006,https://catalog.archives.gov/id/7330169,DigitalArchivalResource,"Eleanor Roosevelt Visiting Lieutenant Colonel Evans F. Carlson at San Diego Naval Hospital.","Original Caption: Mrs. Eleanor Roosevelt learns first-hand details of the Battle for Saipan from Lieut. Col. Evans F. Carlson, USMCR, famous Marine Raider leader, during her visit to the San Diego Naval Hospital. With here are Capt. Morton D. Willcutts (left), (MC), USN, and Col. James Roosevelt, USMCR, who fought with Colonel Carlson on Makin.",,1944,30892922,"2020-07-27 13:55:46.857875"
6495429,8429933,https://catalog.archives.gov/id/638564,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Correspondence of Vinal N. Edwards",,,,30892922,"2022-02-12 17:11:39.587651"
6512962,8429934,https://catalog.archives.gov/id/894515,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Project Administration Records",,,,30892922,"2022-02-12 17:11:40.269314"
11620684,8366527,https://catalog.archives.gov/id/7296583,ArchivalResource,"Robinson, Hetty H. v. Mandell, Thomas et al","Plaintiffs(s) or Type of Papers: Robinson, Hetty H.

Defendant(s): Mandell, Thomas et al

Case Number: 00121

Court Term: 1868 Oct

Type of Case: Civil

Associated Names: Hetty Green; Sylvia Ann Howland",,,30892922,"2019-11-18 15:21:19.626236"
6446420,8429924,https://catalog.archives.gov/id/5019100,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Historical Records",,,,30892922,"2022-02-12 17:11:33.914654"
11613149,8360087,https://catalog.archives.gov/id/1174334,ArchivalResource,"Correspondence Relating to Restoration of the U.S. Frigate Constitution, 2/8/1926 - 6/14/1930","This series consists mostly of carbon copies of letters sent by the commandant in his capacity as committee chairman of the National Save Old Ironsides Committee, along with occasional publicity articles, press releases, progress reports, and letters received. Addressees include Navy officers, businessmen, and prominent citizens, soliciting or acknowledging their assistance or financial contributions, as well as ordinary citizens who sent in donations. The letters also concern committee operations, publicity, and fundraising proposals, the sale of lithographs of the Constitution by marine artist Gordon Grant and of souvenirs made from the ship's original wood, metal, or rigging, progress of restoration work initiated on June 16, 1927; and miscellaneous information on the vessel. Included is a summary report of campaign activities from 1925-1930.

The letters appear to be from a ""Constitution Office,"" established by the commandant to coordinate the campaign.","10 linear inches",,30892922,
11624844,8409139,https://catalog.archives.gov/id/7192543,ArchivalResource,"Record Group 21: Records of District Courts of the United States, 1685 - 2009
Series: Case Files, 1790 - 1911
File Unit: U.S. v. Thomas Higginson
Item: Indictment of Thomas W. Higginson, 10/16/1854",,,,30892922,"2022-02-07 08:16:54.168697"
11651430,8409155,https://catalog.archives.gov/id/4950074,ArchivalResource,"General Regional Rent Records",,,,30892922,"2022-02-07 08:17:02.916221"
11627022,8371422,https://catalog.archives.gov/id/31491380,ArchivalResource,"Letter from Alexander Hamilton to Benjamin Lincoln Regarding the Sale of a Revenue Cutter","This item is a letter from Alexander Hamilton, Secretary of the Treasury, to Benjamin Lincoln, Collector of Customs for Boston, Massachusetts. Hamilton authorized the sale of a revenue cutter stationed at Boston, and the building of a replacement vessel.",,1792,30892922,"2020-06-18 11:00:01.290678"
11651428,8409154,https://catalog.archives.gov/id/4949855,ArchivalResource,"Supplementary Rent Enforcement Sample Records for the Boston Litigation Office",,,,30892922,"2022-02-07 08:17:02.411619"
11620673,8366519,https://catalog.archives.gov/id/93193913,ArchivalResource,"Sherman L. Whipple et al v. Hetty H.R. Green et al, 1907",,,1907,30892922,"2019-11-18 14:27:14.954327"
11651409,8409148,https://catalog.archives.gov/id/4942964,ArchivalResource,"Office of Price Administration General Rent Records",,,,30892922,"2022-02-07 08:16:59.052507"
11651421,8409151,https://catalog.archives.gov/id/4957110,ArchivalResource,"Regional Rent Attorney's Files",,,,30892922,"2022-02-07 08:17:00.695631"
6485533,8429927,https://catalog.archives.gov/id/596094,ArchivalResource,"Records of District Courts of the United States. 1685 - 2009. Petitions and Records of Naturalization. 5/1842 - 1982. Naturalization Petition File for Maria von Trapp",,,,30892922,"2022-02-12 17:11:35.701225"
11625616,8370385,https://catalog.archives.gov/id/66327513,ArchivalResource,"Transfer Petitions at Bridgeport, 1964-1990","This series consists of petitions of people who had initiated naturalization proceedings in another court and subsequently moved to the jurisdiction of the U. S. District Court for the District of Connecticut.

Petitions filed up to 1967 include name; address; age; date of birth and birthplace; and a personal description. The forms requested information on the applicant's marital status; the name and personal information of spouse; whether the spouse had been naturalized; and when this naturalization had occurred. The applicant was also required to list the number and names of any children; give his or her place and date of admission to the United States; and state whether he or she had been absent from the United States since his or her admission. The applicant also disclosed how long that he or she had been a resident of the United States and of his or her current State. He or she was given an opportunity to change his or her name. Finally, a line was added for the alien registration number. Each form also listed the name, addresses and occupations of two witnesses who would vouch for the moral character of the applicant.

Petitions filed after 1967 contained only the following information: name, section filed under the Naturalization Act, address, date and place of birth, marital status and number (but not names) of children, date of admission, current nationality, alien registration number, opportunity to change his or her name, affidavits of witnesses, date of petition and signature of the applicant.

Each petition is accompanied by a copy of Immigration and Naturalization Service (INS) Form N-455, “Application for Transfer of Petition,” executed before a notary, court clerk or officer of the INS and submitted through the local INS office to the court where the petition was originally filed. The form contains the approval of the district director or officer of the INS, the order issued by the transferring court, and the order of the transferee court approving the transfer.

Supporting documents, such as depositions, affidavits of witnesses, certificates of loyalty, declarations of intention, and certificates of arrival are often attached.","1 Letter Archives Box, Narrow 2.5 inch",,30892922,"2020-06-02 15:05:14.655424"
11631331,8374422,https://catalog.archives.gov/id/1104006,ArchivalResource,"Records of Naval Districts and Shore Establishments, 1784 - 2000. Correspondence Concerning Ships, 1937 - 1954","This series consists of correspondence including original and information (carbon or mimeograph) copies of letters, endorsements, memorandums, notices, dispatches and telegraphic messages, joint letters, and speedletters. There are also orders, personnel rosters and sailing lists, press releases, reports, cross-reference and route sheets, and photographs. Correspondence is between the Commander of Portsmouth Naval Station and members of his immediate staff and the Chief of Naval Operations; representatives of various Navy Department bureaus; the Commander of the Submarine Force, Atlantic Fleet; the Commandant of the First Naval District; commanding officers of vessels; the industrial manager and other shipyard or navy officials; media representatives; members of Congress and other public officials; and occasionally private citizens.","7 linear feet, 4 linear inches","1937 - 1954",30892922,"2020-08-25 12:13:05.491413"
11667306,8507933,https://catalog.archives.gov/id/7296148,ArchivalResource,"U.S. v. Wanderer, Schooner","Plaintiffs(s) or Type of Papers: U.S.; Defendant(s): Wanderer, Schooner; Case Number: 00100; Court Term: 1866 Oct; Type of Case: Admiralty; Associated Names: Henry Wilton; Notes: Ship condemned for use in slave trade; Appealed from US District Court for Massachusetts.","1 file unit",,30892922,"2022-10-20 11:48:39.057565"
11616195,8363054,https://catalog.archives.gov/id/6118492,ArchivalResource,"Alvarez, Luis W. [1945]",,,,30892922,
11626991,8371396,https://catalog.archives.gov/id/81128612,ArchivalResource,"Franklin Island Light, 1807-1814","This file unit consists of correspondence related to Franklin Island Light in Muscongus Bay, Maine received by Benjamin Lincoln, Henry Dearborn and Henry A. S. Dearborn, in their capacities as Superintendents of Massachusetts Lighthouses, collateral to serving as the first three Collectors of the Port of Boston. The correspondence relates to funding the construction of the light, the appointment of a lighthouse keeper, and expenses for supplies and the keeper’s salary. Included are letters from Treasury Secretary Albert Gallatin, Lighthouse Keeper John Lowell, and Waldoboro Customs Collector J. Farley.",,1807-1814,30892922,"2020-06-18 10:10:52.009425"
11616644,8363490,https://catalog.archives.gov/id/7293786,ArchivalResource,"Howe, Elias Sr. et al v. Smith, Seymour et al","Plaintiffs(s) or Type of Papers: Howe, Elias Sr. et al

Defendant(s): Smith, Seymour et al

Case Number: 00115

Court Term: 1853 Oct

Type of Case: Civil

Notes: Sewing machines; infringement",,1853,30892922,"2018-09-04 10:58:17.391756"
11616192,8363051,https://catalog.archives.gov/id/6986206,ArchivalResource,"Interview with Luis Alvarez [1943]",,,,30892922,
6446394,8429899,https://catalog.archives.gov/id/4799052,ArchivalResource,"Records of the Office of Price Administration. 1940 - 1949. Central Administrative Files",,,,30892922,"2022-02-12 17:11:16.696756"
11651406,8409147,https://catalog.archives.gov/id/4942963,ArchivalResource,"Select Samples of Area Rent Records",,,,30892922,"2022-02-07 08:16:58.518236"
11616630,8363476,https://catalog.archives.gov/id/7294840,ArchivalResource,"Howe, Elias Jr. v. Morton, A.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Morton, A.

Case Number: 00033

Court Term: 1861 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines; Infringement",,1861,30892922,"2018-09-04 09:35:19.91099"
11661976,8409164,https://catalog.archives.gov/id/2678506,ArchivalResource,"Letters Sent by Engineers Stationed at the Fort at Clark's Point, New Bedford, Massachusetts, ca. 1867 - 1920",,,,30892922,"2022-02-07 08:17:07.962985"
11642363,8383554,https://catalog.archives.gov/id/172543916,ArchivalResource,"Records of the Committee on Fair Employment Practice, 1940 - 1946.  Closed Regional Case Records, 1943 - 1946.  US Maritime Commission Training School, Gallup's Island, Boston, MA; Case # 1-GR-17.","Name of Complainant/Source: Mrs. Mary Bethune of the National Youth Administration; Complaint Type: School Enrollment; Race/Ethnicity: Negro",,1943-1946,30892922,"2020-12-11 18:59:27.469962"
11651423,8409152,https://catalog.archives.gov/id/4960316,ArchivalResource,"Sample Rent Enforcement Case Records",,,,30892922,"2022-02-07 08:17:01.307445"
6410171,8429929,https://catalog.archives.gov/id/1601077,ArchivalResource,"Records of the Office of the Chief of Ordnance. 1797 - 1988. Letters Received",,,,30892922,"2022-02-12 17:11:37.030503"
11651522,8409156,https://catalog.archives.gov/id/4950725,ArchivalResource,"Records of Deputy Regional Director Edward F. O'Brien",,,,30892922,"2022-02-07 08:17:03.506862"
6493417,8429939,https://catalog.archives.gov/id/6037941,ArchivalResource,"Records of the Provost Marshal General's Bureau (Civil War). 1861 - 1907. Correspondence. 1862 - 1867. Reply from the Adjutant General to Major General Joseph Hooker Regarding Requested Suspension of General Order 8",,,,30892922,"2022-02-12 17:11:43.416507"
11620434,8366350,https://catalog.archives.gov/id/3319522,ArchivalResource,"Certificates of Arrival, 10/1913 - 10/1920","This series consists of forms required for naturalization of aliens who arrived in the United States after June 29, 1906. Each numbered certificate shows the name of the alien, port of entry (in this case, mostly Ellis Island, New York City), date of arrival, name of vessel, and name of steamship line. Most of the certificates are accompanied by copies of declarations of intention and forms entitled ""Facts for Petition for Naturalization"". Although these documents were submitted presumably in support of naturalization petitions, there is no record that any of the 45 individuals were subsequently naturalized in this court.","3 linear inches","10/1913 - 10/1920",30892922,"2019-11-06 13:37:47.611571"
11665156,8505762,https://catalog.archives.gov/id/6283266,ArchivalResource,"Naturalization Petition and Record for Agathe von Trapp","This naturalization petition and record consists of a Certificate of Arrival, Declaration of Intention, and Petition for Naturalization.",,1942-1948,30892922,"2022-04-18 10:39:15.94611"
11633899,8376502,https://catalog.archives.gov/id/7065461,ArchivalResource,"Records of Naval Districts and Shore Establishments, 1784 - 2000.  Property Disposal Files, 1960 - 1965.  Letter of Inquiry Regarding U.S. Marine Corps Building in Lewiston, Maine, 5/17/1962.","This item consists of a letter from U.S. Senator Margaret Chase Smith, a member of the U.S. Senate Committee on Armed Services, to the District Public Works Officer, First Naval District, regarding an enclosed letter sent to Sen. Smith by Mr. Raymond H. Parsons of the Calvary Methodist Church, Lewiston, Maine. Mr. Parsons inquired on behalf of his church as to the possibility of purchasing the U.S. Marine Corps building in Lewiston, in the event that the U.S. Government disposed of the property.",,1962,30892922,"2020-09-28 22:48:23.543328"
6495112,8429940,https://catalog.archives.gov/id/636054,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Lists of Specimens",,,,30892922,"2022-02-12 17:11:44.069026"
11651530,8409160,https://catalog.archives.gov/id/4957904,ArchivalResource,"Administrative Files of the Regional Board Coordinator",,,,30892922,"2022-02-07 08:17:05.662038"
11616626,8363472,https://catalog.archives.gov/id/7296183,ArchivalResource,"Howe, Elias Jr. v. Shedd, John D.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Shedd, John D.

Case Number: 00252

Court Term: 1866 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1866,30892922,"2018-09-04 09:31:59.990563"
6407836,8429902,https://catalog.archives.gov/id/1137575,ArchivalResource,"Records of Naval Districts and Shore Establishments. 1784 - 2000. Daily Logs",,,,30892922,"2022-02-12 17:11:18.833927"
6493695,8429942,https://catalog.archives.gov/id/607234,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Correspondence. 1941 - 1945. L. A. DuBridge",,,,30892922,"2022-02-12 17:11:45.64379"
11627015,8371473,https://catalog.archives.gov/id/31491397,ArchivalResource,"Circular from Alexander Hamilton to Benjamin Lincoln Regarding Repairs to Revenue Cutters","This item is a circular from Alexander Hamilton, Secretary of the Treasury, to Benjamin Lincoln, Collector of Customs for Boston, Massachusetts, regarding repairs to the revenue cutter stationed in Boston. The circular states that the Collector is authorized to make repairs necessary for keeping the cutter ""in about the same condition in which it was originally fitted.""",,1794,30892922,"2020-06-22 07:35:18.679837"
6474881,8429943,https://catalog.archives.gov/id/5636032,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Transmitter Components",,,,30892922,"2022-02-12 17:11:46.37459"
6474910,8429907,https://catalog.archives.gov/id/5641584,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Receiver Components",,,,30892922,"2022-02-12 17:11:22.32679"
6483721,8429896,https://catalog.archives.gov/id/5723064,ArchivalResource,"Records of the U.S. Customs Service. 1745 - 1997. Certificate of Identity for the Schooner Endeavor",,,,30892922,"2022-02-12 17:11:14.672989"
6474876,8429898,https://catalog.archives.gov/id/5635968,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Patents",,,,30892922,"2022-02-12 17:11:15.996368"
11633897,8376501,https://catalog.archives.gov/id/12562935,ArchivalResource,"Records of Naval Districts and Shore Establishments, 1784 - 2000.  Correspondence Concerning Ships, 1937 - 1954.  U.S. Representative Margaret Chase Smith, Rear Admiral Thomas Withers, and Mrs. J.R. Bertrand at the Launch of the USS Sea Leopard, 3/2/1945.","The Honorable Margaret Chase Smith; Rear Admiral Thomas Withers, U.S.N., Commandant; and Mrs. J. R. Bertrand, matron of honor, at launching of the USS Sea Leopard at Navy Yard, Portsmouth, N.H. March 2, 1945. Neg. No. 332-45.","Photographic Print",1945,30892922,"2020-09-28 20:48:08.440463"
11665748,8506200,https://catalog.archives.gov/id/7384379,ArchivalResource,"[Photographs] Town Hall Meeting, 1/14/1968, Draft Resistance Rally [Town Hall, New York City]","This file unit contains photographs depicting a Draft Resistance Rally held at Town Hall in New York City. The rally was a demonstration of support for “The Boston Five,” William Sloane Coffin, Jr., Michael Ferber, Mitchell Goodman, Marcus Raskin and Benjamin Spock, who were indicted in U.S. District Court for the District of Massachusetts for aiding and abetting draft resistance.","1 linear inch",1968,30892922,"2022-06-02 15:25:03.299221"
6494733,8399897,https://catalog.archives.gov/id/6252802,ArchivalResource,"Records of the Office of the Chief of Engineers. 1789 - 1999. General Correspondence. 1942 - 1946. Procurement of Site Y Equipment from Harvard University","This letter discusses the procurement of Site Y equipment at Harvard University for researchers at Princeton University. Persons cited include General Leslie Groves, the officer in charge of the Manhattan Project.",,1943,30892922,"2021-08-26 17:33:43.269803"
6485306,8429948,https://catalog.archives.gov/id/594586,ArchivalResource,"Records of the Work Projects Administration. 1922 - 1944. Images of Historic Buildings",,,,30892922,"2022-02-12 17:11:49.976554"
11616638,8363484,https://catalog.archives.gov/id/7293824,ArchivalResource,"Howe, Elias Jr. et al v. Underwood, Orson et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Underwood, Orson et al

Case Number: 00102

Court Term: 1854 May

Type of Case: Civil

Notes: Sewing machine; infringement",,1854,30892922,"2018-09-04 09:42:54.107961"
11620679,8366522,https://catalog.archives.gov/id/93194066,ArchivalResource,"Hetty Green v. William S. Gordon et al, 1878",,,1878,30892922,"2019-11-18 15:18:59.133349"
6409560,8429935,https://catalog.archives.gov/id/1338175,ArchivalResource,"Records of Naval Districts and Shore Establishments. 1784 - 2000. Daily Registers of Visitors to the Naval Lyceum",,,,30892922,"2022-02-12 17:11:40.950964"
6495105,8429925,https://catalog.archives.gov/id/635982,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Collecting Records",,,,30892922,"2022-02-12 17:11:34.486644"
6474851,8429900,https://catalog.archives.gov/id/5635096,ArchivalResource,"Records of the U.S. Coast Guard. 1785 - 2005. Directives and Publications",,,,30892922,"2022-02-12 17:11:17.426606"
11613150,8360088,https://catalog.archives.gov/id/60997042,ArchivalResource,"Report of the National Save Old Ironsides Committee",,,,30892922,
11616635,8363481,https://catalog.archives.gov/id/7295328,ArchivalResource,"Howe, Elias Jr. v. Leavitt, Rufus et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Leavitt, Rufus et al

Case Number: 00080

Court Term: 1865 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1865,30892922,"2018-09-04 09:39:10.181997"
6474886,8429905,https://catalog.archives.gov/id/5636153,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Antennas",,,,30892922,"2022-02-12 17:11:20.874833"
11616647,8363493,https://catalog.archives.gov/id/7293798,ArchivalResource,"Howe, Elias Jr. et al v. Whiting, Joseph A. et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Whiting, Joseph A. et al

Case Number: 00149

Court Term: 1853 Oct

Type of Case: Civil

Notes: Sewing machine",,1853,30892922,"2018-09-04 11:06:30.559716"
11651524,8409157,https://catalog.archives.gov/id/4961295,ArchivalResource,"Sample Rent Advisory Board Records",,,,30892922,"2022-02-07 08:17:04.055803"
11651528,8409159,https://catalog.archives.gov/id/4951279,ArchivalResource,"Records of Regional Information Officer John B. Leonard",,,,30892922,"2022-02-07 08:17:05.123726"
11626961,8371381,https://catalog.archives.gov/id/2839009,ArchivalResource,"Records of District Courts of the United States, 1685 - 2009. Civil Action Dockets, 9/1938 - 1989","This series consists of dockets which record papers filed and proceedings held during the conduct of civil action (formerly law and equity) cases, showing the case number and title, names and addresses of attorneys, basis or nature of the suit, dates of actions, clerk's fees, receipts and disbursements for plaintiff's and defendant's accounts, monies reported in the clerk's emolument returns, use of a jury and by whom claimed, term of court during which the case was settled, and the name of presiding judge.","101 linear feet, 5 linear inches",1938-1989,30892922,"2020-06-17 14:57:29.478097"
11633903,8376504,https://catalog.archives.gov/id/12563124,ArchivalResource,"Records of Naval Districts and Shore Establishments, 1784 - 2000.  Correspondence Concerning Ships, 1937 - 1954.  Employees of the Portsmouth Navy yard Present a Gift to Sponsor U.S. Representative Margaret Chase Smith, 3/2/1945.","Original caption: Presentation of Navy Yard employees gift to the sponsor, the Honorable Margaret Chase Smith, by Mr. Harry M. Ellis, Shop 70, at launching of the USS Sea Leopard, at Navy Yard, Portsmouth, N.H. March 2, 1945.","Photographic Print",1945,30892922,"2020-09-28 22:55:21.048846"
