RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6328077,6328077,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1999175,ArchivalResource,"Early records of the Charles E. Hopkin Co. 1888-1936","Charles Hopkin founded the company ""Charles E. Hopkin, contractor"" in Chestnut Hill, Philadelphia, circa 1888. The Early Records of the Charles E. Hopkin Co., 1888-1936, consists of 18 ledgers, one payroll register, and one book of correspondence.","2.5 Linear feet",,87507448,
6328078,6328078,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1999344,ArchivalResource,"Edwin N. Benson papers Bulk, 1885-1909 1885-1999","Edwin N. Benson (1840-1909) was a resident of Chestnut Hill and president of the Union League in Philadelphia. He built Lynnewood Hall. The Edwin N. Benson papers, 1885-1999, consist of seven scrapbooks about Lynnewood Hall; a site plan of Lynnebrook Road and print of Lynnewood Hall; three books; and additional miscellaneous items.","2.2 Linear feet",,87507448,
6328115,6328115,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSCHCC,ArchivalResource,"Chestnut Hill Community Centre records 1817-2010","The Chestnut Hill Community Centre was an organization that worked to improve the quality of life of the citizens of Chestnut Hill, Philadelphia. The Chestnut Hill Community Centre records, 1817-2010, includes administrative, financial, and event records of the organizaton.","0.8 Linear feet",,87507448,
6328070,6328070,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1996687,ArchivalResource,"Mary Bond collection circa 1900-1998","Mary Wickham Bond (1898-1997) was an author, the wife of ornithologist James Bond, and a resident of Chestnut Hill, Philadelphia. The Mary Bond collection, circa 1900-1998, includes poems, articles, scrapbooks, correspondence, notes, lists, photographs, and magazine articles.","2.75 Linear feet",,87507448,
6328112,6328112,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200896,ArchivalResource,"Chestnut Hill Historical Society Native Plant Garden Collection circa 2005-2008","The objective of the Native Plant Garden, dedicated in 2009, was to create a native demonstration garden so that area residents could see and learn about Wissahickon native plants. The Chestnut Hill Historical Society Native Plant Garden Collection is comprised of documentation relating to the redesigned and replanted garden of the Chestnut Hill Historical Society / Friends of the Wissahickon headquarters garden.","0.25 Linear feet",,87507448,
6328079,6328079,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1999696,ArchivalResource,"Elizabeth Shantz Bourquin Collection Bulk, 1899-1984 1800-1999","Elizabeth Shantz Bourquin, born in 1917, was a resident of the Chestnut Hill section of Philadelphia. The Elizabeth Shantz Bourquin Collection, 1800-1999, consists of an oral history transcript, photographs of Chestnut Hill scenes and carriage driving, and other items. The oral history is a conversation between Elizabeth Bourquin and her brother Raymond Schantz, discussing their childhood in Chestnut Hill.","0.4 Linear feet",,87507448,
6328100,6328100,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2004196,ArchivalResource,"James J. Reis Deed Collection 1717-1881","James J. Reis, a commercial real estate broker in Ambler, Pennsylvania, began collecting old deeds around 1987. The James J. Reis Deed Collection, 1717-1881, consists of 125 deeds for properties in the Philadelphia neighborhoods of Roxborough, Germantown, Chestnut Hill and Mount Airy, as well as Whitemarsh and Springfield townships in Montgomery County.","0.25 Linear feet",,87507448,
6328073,6328073,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1997483,ArchivalResource,"Class of Dr. George Thomas collection on Chestnut Hill circa 1997","The Class of Dr. George Thomas collection on Chestnut Hill, circa 1997, consists of research on individual blocks done by students for a course given by Dr. George Thomas at the University of Pennsylvania. The research papers cover Germantown Ave., Ardleigh St., Anderson St., Crittenden St., Winston St., Evergreen Ave., Highland Ave., Southampton, Abington, Wooddale St., Springfield Ave. and Shawnee St. in the Chestnut Hill section of Philadelphia.","0.4 Linear feet",,87507448,
6328075,6328075,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS199864,ArchivalResource,"Henry H. Houston Estate collection circa 1905-1996","Henry Howard Houston (1820-1895) was a prominent Philadelphia businessman and philanthropist influential in the development of Chestnut Hill. As a high-ranking executive for the Pennsylvania Railroad, he convinced the company to run a line west through Chestnut Hill, opening in 1884. As a property developer, he helped establish the affluent neighborhoods of Chestnut Hill and Germantown, and he donated a building and property in Chestnut Hill to the Philadelphia Cricket Club. The Henry H. Houston Estate collection, circa 1905-1996, includes correspondence and other materials concerning Philadelphia Cricket Club and the Houston estate. It features three estate ledgers, dated 1938, 1940, and 1951.","1.0 Linear feet",,87507448,
6328076,6328076,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS199870,ArchivalResource,"Top of the Hill shopping area collection circa 1975","The Top of the Hill shopping area collection consists of papers and reports describing the Top of the Hill shopping area development in the Chestnut Hill section of Philadelphia. Authors are Mr. W. W. Keen Butcher and Top of the Hill Associates. Frederick W. G. Peck did landscape design and Ueland and Junker, Architects, did the plans.","1.0 Linear feet",,87507448,
6328098,6328098,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200382,ArchivalResource,"David K. Eichler Collection Bulk, 1925-1994 1898-1994","David Kemble Eichler (1913-2003) was a real estate agent and ""popular local personality"" in the Chestnut Hill neighborhood of Philadelphia, Pennsylvania. He served in the military during World War II and briefly worked for the state department. He was friends with actress Katharine Hepburn. The David K. Eichler collection, 1898-1994, includes correspondence, working files, publications, books, floor plans and photographs. Subjects cover a range of interest and experience such as art, drama, travel, World War II service and subsequent diplomatic service, graduate school, employment, current events, business enterprises, community work, politics, and personal relationships.","10.1 Linear feet",,87507448,
6328127,6328127,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSSPRING,ArchivalResource,"Springside School collection 1972-1973","The Springside School (now known as Springside Chestnut Hill Academy after a merger with Chestnut Hill Academy in 2002) is a private school located in Philadelphia, Pennsylvania. The Springside School Collection, 1972-1973, is comprised of yearbooks from the School dating from this period.","0.2 Linear feet",,87507448,
6328083,6328083,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200051,ArchivalResource,"Dunn family ledger 1915-1920","The Dunn family ledger is a cashbook with income, expenses, and outgoing balances, 1915-1920.","0.1 Linear feet",,87507448,
6328121,6328121,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSLOCAL,ArchivalResource,"Chestnut Hill Historical Society local history collection Bulk, 1900-2011 1755-2011","Chestnut Hill, in northwest Philadelphia, was a village of farmers and millers during the Colonial period. After the railroad reached the area in 1854, Chestnut Hill became a popular spot for Philadelphia's wealthy and it soon boasted magnificent estates designed by Frank Furness, T.P. Chandler, and Horace Trumbauer. The Chestnut Hill Historical Society local history collection, 1755-2011 (bulk 1900-2011) consists primarily of newspaper clippings and other printed materials, such as pamphlets, publications, and ephemera, relating to the Chestnut Hill neighborhood. There are some original records of local organizations, such as minute books and ledgers, as well as some family papers.","18.8 Linear feet",,87507448,
6328095,6328095,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200269,ArchivalResource,"Whittem's Pharmacy ledgers 1900-1917","The Whittem's Pharmacy ledgers, 1900-1917, consists of three ledger books for the pharmacy based in Chestnut Hill, Philadelphia.","0.25 Linear feet",,87507448,
6328120,6328120,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSLAND,ArchivalResource,"Chestnut Hill Historical Society architectural drawings, land deeds, and titles 1802-2010","Chestnut Hill, in northwest Philadelphia, was a village of farmers and millers during the Colonial period. After the railroad reached the area in 1854, Chestnut Hill became a popular spot for Philadelphia's wealthy and it soon boasted magnificent estates designed by Frank Furness, T.P. Chandler, and Horace Trumbauer. Chestnut Hill Historical Society architectural drawings, land deeds, and titles, 1802-2010, consists of landscape drawings, blueprints of houses, and surveys of properties in Chestnut Hill (1927 to 2010), as well as land deeds and titles (1802-1955).","1.4 Linear feet",,87507448,
6328063,6328063,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1970149,ArchivalResource,"John Naylor collection circa 1995","John Samuel Naylor was the son of Jacob and Anna M. Naylor and was born in Philadelphia on June 4, 1851. He owned Peoples Iron Foundry in Philadelphia and had an interest in photography and architecture. The John Naylor collection, circa 1995, includes slide indexes, notes and photocopies of Naylor photographs, and label copy from the 1995 Chestnut Hill Historical Society exhibit on Naylor.","0.75 Linear feet",,87507448,
6328101,6328101,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2004198,ArchivalResource,"Sallie L. O. Smith Collection on the Henry H. Houston Estate circa 1905-1996","Henry Howard Houston (1820-1895) was a prominent Philadelphia businessman and philanthropist influential in the development of Chestnut Hill. After his death, he left a building and property in Chestnut Hill to the Philadelphia Cricket Club. The Sallie L. O. Smith Collection on the Henry H. Houston Estate, circa 1905-1996, includes correspondence and other materials concerning Philadelphia Cricket Club and the estate of Henry H. Houston.","0.75 Linear feet",,87507448,
6328091,6328091,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200220,ArchivalResource,"Disston Wissahickon Collection circa 1920-circa 1970","The Friends of the Wissahickon (FOW) is a 1,600 member, non-profit organization founded in 1924. Wissahickon Valley Park, designated a National Natural Landmark in 1964, is a spectacular 1,800-acre forested gorge that is part of Philadelphia's Fairmount Park system. The Disston Wissahickon Collection is two boxes containing early records of the Friends of the Wissahickon.","1.25 Linear feet",,87507448,
6328116,6328116,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSCONT,ArchivalResource,"David Contosta Collection circa 1980s","David R. Contosta (born 1945) is a professor of history at Chestnut Hill College in Philadelphia, Pennsylvania. The David Contosta Collection, circa 1980s, consists of various notes, memos, correspondence, bibliographies, interviews, newspaper clippings and photos related to David Contosta's completion of his publications on Chestnut Hill, Houston/Woodward families, St. Martin, and various others. Also included are tapes of interviews and various photos of Houston/Woodward family members and sites.","11.75 Linear feet",,87507448,
6328064,6328064,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1987114,ArchivalResource,"John McArthur Harris Collection before 1987","The John McArthur Harris Collection includes newspaper clippings, articles, photographs, pamphlets, and maps.","3.6 Linear feet",,87507448,
6328113,6328113,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2009107,ArchivalResource,"Elizabeth Bissell Roberts papers 1911-1937","Elizabeth Roberts was a resident of Chestnut Hill, Philadelphia. The Elizabeth Roberts papers, 1911-1937, contain an engagement book, diary, and a appointment book.","0.4 Linear feet",,87507448,
6328126,6328126,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSPHOTO,ArchivalResource,"Chestnut Hill Historical Society photograph collection circa 1850-2011","Chestnut Hill, in northwest Philadelphia, was a village of farmers and millers during the Colonial period. After the railroad reached the area in 1854, Chestnut Hill became a popular spot for Philadelphia's wealthy and it soon boasted magnificent estates designed by Frank Furness, T.P. Chandler, and Horace Trumbauer. The Chestnut Hill Historical Society photograph collection, circa 1850-2011, consists of two series: subject-related and family/organization photographs.","30.0 Linear feet",,87507448,
6328099,6328099,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2004110,ArchivalResource,"Helen Moak Collection Bulk, 1960-2002 1859-2002","Helen Ross Moak (1918-2004) was a journalist, community activist, and local historian in the Chestnut Hill neighborhood of Philadelphia, Pennsylvania. The Helen Moak Collection, 1859-2002 [bulk 1960-2002] consists of newspaper clippings, correspondence, records, photos, and miscellaneous materials about Chestnut Hill and surrounding communities. Subjects include institutions, community organizations, businesses, and individuals.","32.5 Linear feet",,87507448,
6328117,6328117,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSCRICK,ArchivalResource,"Philadelphia Cricket Club Collection Bulk, 1935-2011 1858-2011","Founded in 1854, the Philadelphia Cricket Club is one of the oldest clubs in the country devoted to sport. The club was nomadic until 1883, when benefactor Henry H. Houston gave them a permanent home in the Chestnut Hill neighborhood of Philadelphia, Pennsylvania. The Philadelphia Cricket Club Collection, 1858-2011, includes financial and administrative records of the club, as well as publications and ephemera, photographs, and newspaper clippings.","22.5 Linear feet",,87507448,
6328114,6328114,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS201077,ArchivalResource,"Houston/Meigs Scrapbooks circa 1860s-1940s","Margaret Corlies Houston Meigs (1891-1970) was the granddaughter Henry Howard Houston (1820-1895), a prominent Philadelphia businessman and philanthropist influential in the development of Chestnut Hill. The Houston/Meigs Scrapbooks, circa 1870s-1940s, consist primarily of photography albums and scrapbooks compiled by Margaret H. Meigs. Topics include Princeton University and the University of Pennsylvania, World War I and World War II service, travels in Europe and domestic camping trips, family photographs, event photographs, and the New York draft riots.","2.2 Linear feet",,87507448,
6328111,6328111,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200791,ArchivalResource,"Foulke family papers 1880-1992","The Foulke family were/are longtime residents of the Chestnut Hill, Philadelphia area. The Foulke family papers, 1880-1992, contains records of the family through many generations.","0.4 Linear feet",,87507448,
6328110,6328110,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200760,ArchivalResource,"Harmar family collection circa 1969","General Josiah Harmar (1753-1813), was a Commanding General in the U.S. Army and fought in the Revolutionary War. The Harmar family collection, date?, contains family papers of the descendants of Harmar and includes photographs, newspaper clippings, and genealogical information.","0.2 Linear feet; 1 document box",,87507448,
6328081,6328081,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200049,ArchivalResource,"Morris H. Merritt Collection 1942-1944","Lt. Col. Morris H. Merritt lived in Chestnut Hill, Philadelphia. He served in the U. S. Air Force, and upon discharge returned to his position as secretary and purchasing agent at the John T. Lewis Bros. Co.","0.25 Linear feet",,87507448,
6328106,6328106,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200619,ArchivalResource,"Chestnut Hill Community Association scrapbooks 1948-1970","The Chestnut Hill Community Association was formed in the 1950's dedicated to the social and economic well-being of the neighborhood. The Chestnut Hill Community Association scrapbooks, 1948-1970, contains newspaper clipping scrapbooks pertaining to association and its activities.","0.25 Linear feet",,87507448,
6328122,6328122,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSMAPS,ArchivalResource,"Chestnut Hill Historical Society map and atlas collection 1849-2011","Chestnut Hill, in northwest Philadelphia, was a village of farmers and millers during the Colonial period. After the railroad reached the area in 1854, Chestnut Hill became a popular spot for Philadelphia's wealthy and it soon boasted magnificent estates designed by Frank Furness, T.P. Chandler, and Horace Trumbauer. The Chestnut Hill Historical Society map and atlas collection, 1849-2011, consists of loose maps and separated atlas plates centering on Chestnut Hill and Mount Airy, as well as about one dozen atlases of Philadelphia.","5.0 Linear feet",,87507448,
6328119,6328119,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSJARVIS,ArchivalResource,"Elizabeth Farmer Jarvis Chestnut Hill and Mt. Airy books research files circa 2000-2010","Elizabeth Farmer Jarvis is a consultant on curating, managing, and preserving historical collections in Philadelphia, Pennsylvania. She is the author of three books in Arcadia Publishing ""Images of America"" series on local history: (co-written with Thomas Keels, 2002), (2004), and (2008). The Elizabeth Farmer Jarvis book research files, circa 2000-2010, consist of research files created by Jarvis while researching and writing those three books. It includes newspaper clippings, photocopies of secondary source materials and copies of photographs; manuscripts and corrections; marketing materials and book orders; and correspondence with book publisher. Chestnut Hill Chestnut Hill Revisited Mount Airy","9.25 Linear feet",,87507448,
6328097,6328097,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2003167,ArchivalResource,"Nancy Hubby Collection 1967-2003","Nancy L. Hubby (1937-2003) was one of the three ""Founding Mothers"" of the Chestnut Hill Historical Society in Philadelphia, Pennsylvania (along with Anne Spaeth and Shirley Hanson). The Nancy Hubby Collection, 1967-2003, includes Chestnut Hill Historical Society records, subject files and newspaper clippings on architectural preservation and on Chestnut Hill, photographs and negatives of buildings and events in Chestnut Hill, and scattered correspondence.","4.0 Linear feet",,87507448,
6328086,6328086,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS20011,ArchivalResource,"Edmund Gilchrist architectural plans 1915-1992","Edmund B. Gilchrist (1885-1953) was a Philadelphia-based architect known for designing a garden city-like community within Chestnut Hill, ""St. Martin's,"" for George Woodward. This collection contains site plans for various properties in Philadelphia, especially the Chestnut Hill neighborhood.","0.4 Linear feet",,87507448,
6328087,6328087,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2001119,ArchivalResource,"Shirley Hanson Collection circa 1975-1995","Shirley Hanson was one of the three ""Founding Mothers"" of the Chestnut Hill Historical Society in Philadelphia, Pennsylvania (along with Anne Spaeth and Nancy Hubby). The Shirley Hanson Collection, circa 1975-1995, is comprised of records collected or created by Shirley Hanson, and related to her work with the Chestnut Hill Historical Society. These records include survey notes, correspondence, and minutes.","2.5 Linear feet",,87507448,
6328067,6328067,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1995533,ArchivalResource,"Bergey papers 1938-1980","Whitemarsh Hall was an elaborate mansion outside Philadelphia in Springfield, Pennsylvania, completed in 1921 and destroyed in 1980. It was designed by renowned architect Horace Trumbauer for Edward and Eva Stotesbury. The Bergey papers, 1930-1980, consists of newspaper clippings on the Stotesbury family and Whitemarsh Hall.","0.4 Linear feet",,87507448,
6328085,6328085,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200090,ArchivalResource,"Fornightly Club records 1905-1980","The Fortnightly Club was a women's study group, limited to 25 people, whose Governing Committee drew up a list of topics, from which the hostess of the day gave a talk. The Fortnightly Club records, 1905-1980, includes minute books, club rules, and membership lists.","0.4 Linear feet",,87507448,
6328109,6328109,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200712,ArchivalResource,"""Chestnut Hill Local"" Collection 1960-1995","Established in 1958, the emerged as a community forum and since has become an award-winning, independent weekly newspaper serving the neighborhood of Chestnut Hill, PA and the surrounding communities of Northwest Philadelphia. The ""Chestnut Hill Local"" Collection, 1960-1995, consists of photographs taken by photographers of the newspaper, as well as related clippings. It is arranged into two series: ""Series I. Portraits/Headshots"" and ""Series II: Subject files."" Chestnut Hill Local","26.7 Linear feet",,87507448,
6328071,6328071,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS199739,ArchivalResource,"St. Martin's Station Grounds Committee Papers 1962-1994","Saint Martins Station in Chestnut Hill, Philadelphia was built along the Pennsylvania Railroad line in 1883. In 1981, the non-profit St. Martin's Station Grounds Committee was founded to restore and operate the building and its grounds. The bulk of the St. Martin's Station Grounds Committee Papers, 1962-1994, consists of financial records. There are some minutes, administrative records, and a few photographs in the collection as well.","1.25 Linear feet",,87507448,
6328129,6328129,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSWISS,ArchivalResource,"Chestnut Hill Historical Society Wissahickon collection Bulk, 1970-2011 1760-2011","The 1,800 acres of Wissahickon Valley Park are part of Philadelphia's 9,200-acre Fairmount Park, one of the largest city parks in the world. The Chestnut Hill Historical Society Wissahickon collection, 1760-2011 (bulk 1970-2011) consists of ephemera, memorabilia and records relating to the Wissahickon, created by various sources and collected by the Historical Society. There are newspaper and magazine clippings, scholarly research and governmental reports, prints and photographs, slides, music CDs, and VHS tapes. A large collection of stereoviews of the Wissahickon is a highlight of the collection.","26.5 Linear feet",,87507448,
6328090,6328090,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS20013,ArchivalResource,"J. W. Moffly Company Real Estate Records Collection circa 1940s-1970s","The J. W. Moffly Company Real Estate records collection, circa 1940s-1970s, consists of records from J.W. Moffly and Co. and John H. Loughridge Co., real estate offices.","10.0 Linear feet",,87507448,
6328123,6328123,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHSMCN,ArchivalResource,"Hugh McNally Jr. Collection 1890-1945","This collection contains various materials relating to Chestnut Hill, Philadelphia, World Wars I and II, and other topics. It features ration books, a Haverford College scrapbook, and small amounts of business and personal papers from various sources.","0.4 Linear feet",,87507448,
6328094,6328094,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200265,ArchivalResource,"Jefferson M. Moak Collection circa 1998","Jefferson Moak is an archivist and historian whose interests include maps, genealogy, and Chestnut Hill (Philadelphia) local history. The Jefferson M. Moak Collection, circa 1998, consists of information on Chestnut Hill compiled by Moak while writing his Master's thesis for Temple University on colonial property in the Philadelphia area.","22.5 Linear feet",,87507448,
6328105,6328105,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200617,ArchivalResource,"Chestnut Hill Historical Society railroad and trolley collection 1896-1939","The railroad and trolley lines that have existed throughout the history of Philadelphia, Pennsylvania have allowed for the transport of goods as well as commuters. The companies represented in this collection were the predecessors of the current public transit system that is in place. The Chestnut Hill Historical Society railroad and trolley collection, 1896-1939, contains records from the Hillcrest Avenue Passenger Railway Company as well as secondary materials from other railroad and trolley companies.","0.4 Linear feet; 1 document box",,87507448,
6328065,6328065,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS198898,ArchivalResource,"Randal Morgan Estate Archives 1863-1990","Randal Morgan (1854-1926), made a fortune in oil and purchased property near the Chestnut Hill section of Philadelphia about 1900 to build his estate, which he called ""Wynd Moor."" Randall Morgan Estate Archives, 1863-1990, includes a photo list, indenture, deeds, and appraisal.","0.4 Linear feet",,87507448,
6328103,6328103,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200479,ArchivalResource,"Annette Riley Fry collection on Laura Brooks Troth Riley 1870s-1930s","Laura Brooks Troth, 1882-1964, grew up in Germantown, Philadelphia and moved to Poughkeepsie, NY in 1909 when she married Woodbridge Riley, who was head of the Philosophy department at Vassar College. Laura returned to Chestnut Hill, Philadelphia with her five children after her husband's death. This collection includes diaries, photo albums, autograph album, photographs, clippings, other printed items, and many letters.","3.9 Linear feet",,87507448,
6328084,6328084,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200053,ArchivalResource,"William H. Hodges collection 1936-1996","William H. Hodges (born about 1924) was a member of the Tioga Junior Woodsmen Club, a club for Catholic boys ages 10-13 years that was headed by George W. Sommer for the purpose of camping, learning about nature and camaraderie. This collection consists of a minute Book of the Tioga Junior Woodsmen Club, photographs, and newspaper clippings.","0.25 Linear feet",,87507448,
6328080,6328080,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1999720,ArchivalResource,"Rex family papers Bulk, 1850-1920 1798-2002","The Rex family, descended from German immigrants, settled in the Chestnut Hill section of Philadelphia. The Rex family papers, 1798-2002, includes photographs, a scrapbook, a sampler, certificates, published books, and other items created by Rex family members.","1.5 Linear feet",,87507448,
6328089,6328089,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200119,ArchivalResource,"Lloyd Wells Collection Bulk, 1965-1990 1940-2000","Lloyd Wells was the co-owner of Hill Hardware. He founded with others the Chestnut Hill Development Group, was president of the Chestnut Hill Community Association, the Chestnut Hill Realty Trust, and more. The Lloyd Wells Collection contains papers, clippings, and periodicals concerning Chestnut Hill history from the early 20th century to the 1990s.","4.0 Linear feet",,87507448,
6328066,6328066,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS199499,ArchivalResource,"Chestnut Hill restaurants collection circa 1965-1994","The Chestnut Hill Restaurant Collection, circa 1965-1994, includes menus, plans, and information on two restaurants: 21 West and Depot, located in the Chestnut Hill section of Philadelphia.","0.4 Linear feet",,87507448,
6328088,6328088,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2001148,ArchivalResource,"Dowley family collection 1938-2007","The Dowley family, a prominent Chestnut Hill family, moved to the area from New York city in 1948. The Dowley family collection, 1938-2007, contains family records, correspondence, and school yearbooks.","0.4 Linear feet",,87507448,
6328104,6328104,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2005151,ArchivalResource,"Chestnut Hill Academy collection 1920-2011","The Chestnut Hill Academy (now known as the Springside Chestnut Hill Academy) is a private school located in Philadelphia, Pennsylvania. The Chestnut Hill Academy Collection, circa 1998-2011, contains administrative records of the Academy as well as newspaper articles regarding their activities.","1.0 Linear feet; 1 record carton",,87507448,
6328069,6328069,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1996500,ArchivalResource,"Chestnut Hill Business Association 1952-1985","The Chestnut Hill Business Association is a membership organization for the retailers and restaurants located in Chestnut Hill, a Northwest Philadelphia neighborhood. This collection is made up of records from the different business which make up the Chestnut Hill Business Association.","1.0 Linear feet",,87507448,
6328074,6328074,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS199791,ArchivalResource,"Glendinning collection 1800-1990","The Glendinning's are a local Chestnut Hill, Philadelphia family. The Glendinning collection, 1800-1980, is comprised of family histories and documentation of local events.","0.2 Linear feet",,87507448,
6328092,6328092,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS2002228,ArchivalResource,"Crefeld School Collection 1965-2011","The Crefeld School, located in the Chestnut Hill neighborhood of Philadelphia, was established in 1970 as a secondary school providing a ""Progressive Education"" focused on hands-on education and experiential learning. The Crefeld School Collection, 1965-2011, includes Board materials, financial records, administrative files, correspondence, yearbooks, and several scrapbooks.","7.25 Linear feet",,87507448,
6328108,6328108,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200670,ArchivalResource,"Sally Melcher Jarvis collection 1914-2003","Sally Melcher Jarvis, the grandmother of Andrew Jarvis, husband of Elizabeth Jarvis, Curator of Chestnut Hill Historical Society. The Sally Melcher Jarvis collection, 1914-2003, contains family papers from the Smythe/Melcher family.","0.5 Linear feet",,87507448,
6328072,6328072,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS1997465,ArchivalResource,"Condello Tailor Shop collection 1917-1967","The Joseph Condello and Sons Tailor Shop was located in the Chestnut Hill section of Philadelphia, Pennsylvania. The Condello Tailor Shop collection, 1917-1967, contains deeds, mortgages, and tax forms from the store.","0.4 Linear feet",,87507448,
6328107,6328107,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_HSP_CHHS200646,ArchivalResource,"Stanley W. Root Jr. collection Bulk, 1905-1980 1840-1980","Stanley W. Root Jr. is a lawyer and past Union League president in Philadelphia, Pennsylvania. The Stanley W. Root Jr. collection, 2006, is comprised of photographs, postcards, and printed materials relating to churches and the Root family home in Chestnut Hill, Philadelphia, Pennsylvania. There are also diaries and account books of Root's uncle.","1.0 Linear feet; 1 record carton",,87507448,
