RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6490880,8429582,https://catalog.archives.gov/id/6004168,ArchivalResource,"Records of the Council of Economic Advisers (Reagan Administration). 1/20/1981 - 1/20/1989. Murray L. Weidenbaum's Chronological Files",,,,83578742,"2022-02-12 17:06:25.160549"
11617892,8364524,https://catalog.archives.gov/id/74627690,DigitalArchivalResource,"President Ronald Reagan's Photo Opportunities in the Oval Office and Cabinet Room on March 21-22, 1983. President Reagan meeting with Phyllis Schlafly in the Oval Office on March 21, 1983. President Reagan meeting with Secretary of State George Shultz in the Oval Office on March 21, 1983. President Reagan meeting with House Congressional Republicans with the Press in the Cabinet Room on March 21, 1983. President Reagan during an Economic staff briefing in the Oval Office",,,1983,83578742,"2019-03-29 14:50:50.264667"
6498895,8429330,https://catalog.archives.gov/id/7007434,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Morton Blackwell's American Indian Liaison Files",,,,83578742,"2022-02-12 17:03:37.326537"
6426967,8429331,https://catalog.archives.gov/id/198155,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190342, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:03:38.01085"
11616996,8363824,https://catalog.archives.gov/id/6587486,ArchivalResource,"Subject Files on the Republic of the Marshall Islands, 1/20/1981 - 1/20/1989","This series consists of material relating to the visit of the Director of the Peace Corps, Loret Miller Ruppe; the Marshall Islands as a possible site for the storage of nuclear waste; agreements between the United States and the Freely Associated States; and the appointment of Wilfred I. Kendall as the Marshall Islands' representative to the United States.",,1981-1989,83578742,"2018-11-07 14:43:59.866851"
6500338,8429445,https://catalog.archives.gov/id/7408610,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Agency Library Files",,,,83578742,"2022-02-12 17:04:55.391564"
6493307,8429449,https://catalog.archives.gov/id/6036854,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Ann Brackbill's Subject Files",,,,83578742,"2022-02-12 17:04:58.025976"
6493905,8429450,https://catalog.archives.gov/id/6111231,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Susan Mathis-Richard's Event Files",,,,83578742,"2022-02-12 17:04:58.588144"
6498183,8382245,https://catalog.archives.gov/id/6914302,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Baker's Memorandums, 1981 - 1985","This series consists of memorandums regarding issues and personnel matters pertaining to cabinet departments or larger Executive Office of the President (EOP) agencies which involved Baker and/or his deputy Francis (Frank) Hodsoll. Much of the material pertains to the initial staffing of Cabinet departments and agencies at the beginning of Ronald Reagan's Presidency.","4 linear feet, 5 linear inches",1981-1985,83578742,"2020-11-12 15:06:12.667012"
11615869,8362735,https://catalog.archives.gov/id/198420,ArchivalResource," White House Office of Records Management (WHORM) Subject File case file FG051 033222",,,,83578742,
6501018,8429229,https://catalog.archives.gov/id/7452072,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s Computer Data Files and Printouts",,,,83578742,"2022-02-12 17:02:30.935192"
6499078,8429230,https://catalog.archives.gov/id/7065236,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s South and Central America Trip Files",,,,83578742,"2022-02-12 17:02:31.69013"
11616997,8363825,https://catalog.archives.gov/id/6554323,ArchivalResource,"Subject Files on the Republic of Togo, 1/20/1981 - 1/20/1989","This series consists of material relating to a National Security Council (NSC) meeting with Foreign Minister Anani Alakpo-Ahianyo; a brief meeting between President Ronald Reagan and President Gnassingbe Eaydema in October 1983; gratitude for Head of State visits and the visit of Loret Ruppe of the Peace Corps; and the coup attempt against President Eaydema.",".5 linear inch",1981-1989,83578742,"2018-11-07 14:54:52.631545"
6498187,8382249,https://catalog.archives.gov/id/6914306,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Baker's Report Files, 1981 - 1984","This series consists of a report setting forth the Administration's public stance on selling Airborne Warning and Control System (AWACS) aircraft to Saudi Arabia and a binder pertaining to the work of the Budget Review Board.","5 linear inches",1981-1984,83578742,"2020-11-12 15:08:26.171407"
6500339,8429729,https://catalog.archives.gov/id/7408611,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Welfare Reform Task Force",,,,83578742,"2022-02-12 17:08:05.400855"
6408888,8429335,https://catalog.archives.gov/id/12078163,ArchivalResource,"William R. Graham Collection. 1981 - 1989. National Aeronautics and Space Administration (NASA) Files",,,,83578742,"2022-02-12 17:03:40.61641"
6500372,8429730,https://catalog.archives.gov/id/7408680,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Deputy Director's Files",,,,83578742,"2022-02-12 17:08:06.037189"
6498900,8429268,https://catalog.archives.gov/id/7008683,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Morton Blackwell's Veterans' Liaison Files",,,,83578742,"2022-02-12 17:02:56.620967"
6408892,8429390,https://catalog.archives.gov/id/12079578,ArchivalResource,"George P. Shultz Collection. 1983 - 1989. United States Information Agency (USIA) Files",,,,83578742,"2022-02-12 17:04:18.234245"
11655316,8420300,https://catalog.archives.gov/id/118564464,ArchivalResource,"1970 Campaign Speeches and Releases - North [09/01/1970-10/31/1970]",,,,83578742,"2022-02-07 12:15:06.145476"
6501217,8429698,https://catalog.archives.gov/id/7542719,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Conferences and Meetings Files",,,,83578742,"2022-02-12 17:07:44.768603"
6500182,8429336,https://catalog.archives.gov/id/7386422,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Oversize Materials",,,,83578742,"2022-02-12 17:03:41.358895"
6493909,8429301,https://catalog.archives.gov/id/6111398,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Karna Small's Pool Reports",,,,83578742,"2022-02-12 17:03:17.980646"
6500168,8429588,https://catalog.archives.gov/id/7386371,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Files of Director of Advance and Scheduling Charles Tyson",,,,83578742,"2022-02-12 17:06:29.006164"
6498553,8429233,https://catalog.archives.gov/id/6927382,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Max Green's Telephone Logs",,,,83578742,"2022-02-12 17:02:33.646576"
6499688,8429700,https://catalog.archives.gov/id/7257721,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Kenneth M. Duberstein's Transition Files",,,,83578742,"2022-02-12 17:07:46.084845"
6499634,8429589,https://catalog.archives.gov/id/7227464,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Dan L. Crippen's White House Staffing Memorandums",,,,83578742,"2022-02-12 17:06:29.667215"
6493904,8429701,https://catalog.archives.gov/id/6111027,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Susan Mathis-Richard's Interview Files",,,,83578742,"2022-02-12 17:07:46.769547"
6501121,8429235,https://catalog.archives.gov/id/7489915,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Photocopies of Personally Inscribed Photographs of President Ronald Reagan",,,,83578742,"2022-02-12 17:02:34.796724"
6426975,8429304,https://catalog.archives.gov/id/198414,ArchivalResource,"White House Staff and Office Collections. 1/20/1981 - 1/20/1989. White House Office of Speechwriting: Speech Drafts. 1/20/1981 - 1/20/1989. [Address to the Nation: Defense File #2] [4 of 4]",,,,83578742,"2022-02-12 17:03:20.097187"
6498490,8429237,https://catalog.archives.gov/id/6924398,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Wendy Borcherdt's Files on Women's Organizations",,,,83578742,"2022-02-12 17:02:36.058198"
6500331,8429523,https://catalog.archives.gov/id/7408603,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. State Teachers' Retirement System Files",,,,83578742,"2022-02-12 17:05:45.792246"
11641181,8382672,https://catalog.archives.gov/id/137880402,DigitalArchivalResource,"President Ronald Reagan's and Dorothy Height's remarks at a Reception for the National Council of Negro Women in the East Room",,,1983,83578742,"2020-11-23 10:11:25.956831"
6483386,8429458,https://catalog.archives.gov/id/5709067,ArchivalResource,"Records of the White House Office of Speechwriting: Research Office (Reagan Administration). 1/20/1981 - 1/20/1989. 1980 Campaign and Pre-Presidential Speech Files",,,,83578742,"2022-02-12 17:05:03.664903"
6499697,8429391,https://catalog.archives.gov/id/7258437,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Donald T. Regan's Transition Files",,,,83578742,"2022-02-12 17:04:18.897166"
6498192,8429392,https://catalog.archives.gov/id/6914311,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Cicconi's Agency Files",,,,83578742,"2022-02-12 17:04:19.533647"
6501100,8429459,https://catalog.archives.gov/id/7479899,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Reports",,,,83578742,"2022-02-12 17:05:04.330616"
6500364,8429594,https://catalog.archives.gov/id/7408669,ArchivalResource,"Ronald Reagan's Governor's Papers of the Resource Agency. 1967 - 1975. Governor's Office Files",,,,83578742,"2022-02-12 17:06:33.023258"
6490872,8429339,https://catalog.archives.gov/id/6004079,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas A. Riggs' Subject Files",,,,83578742,"2022-02-12 17:03:43.370899"
11659781,8402006,https://catalog.archives.gov/id/7419074,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989. Subject Files on the Federal Maritime Commission, 1981 - 1989",,"5 linear inches",1981-1989,83578742,"2021-11-04 09:34:17.198232"
6494153,8429274,https://catalog.archives.gov/id/6120877,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's Miscellaneous Reports and Publications",,,,83578742,"2022-02-12 17:03:00.29267"
6475007,8429528,https://catalog.archives.gov/id/566220,ArchivalResource,"Records of the White House Communications Agency (WHCA) (Reagan Administration). 1/20/1981 - 1/20/1989. White House Communications Agency (WHCA) Videorecordings",,,,83578742,"2022-02-12 17:05:49.071083"
6493406,8429460,https://catalog.archives.gov/id/6037539,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth Board's Event Files",,,,83578742,"2022-02-12 17:05:04.978753"
6426976,8429530,https://catalog.archives.gov/id/198417,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management Alphabetical (Alpha) File. 1/20/1981 - 1/20/1989. Clinton, Bill",,,,83578742,"2022-02-12 17:05:50.292811"
6493309,8429341,https://catalog.archives.gov/id/6036874,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Subject Files",,,,83578742,"2022-02-12 17:03:44.688633"
6498913,8429240,https://catalog.archives.gov/id/7012236,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Faith Ryan Whittlesey's Chronological Files",,,,83578742,"2022-02-12 17:02:37.976874"
11665228,8505813,https://catalog.archives.gov/id/75853025,ArchivalResource,"President Ronald Reagan Talking with Audrey Hepburn and Robert Wolders at a Private Dinner for The Prince of Wales in The White House Residence",,"1 photographic print",5/2/1981,83578742,"2022-05-11 10:25:51.786371"
6426991,8429275,https://catalog.archives.gov/id/198471,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file PR007-02 366115",,,,83578742,"2022-02-12 17:03:00.938219"
6426994,8429733,https://catalog.archives.gov/id/198474,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file PR007-02 366118",,,,83578742,"2022-02-12 17:08:08.380791"
6500303,8429650,https://catalog.archives.gov/id/7408563,ArchivalResource,"Papers of Ronald Reagan's 1966 Gubernatorial Campaign. 1966 - 1967. Campaign Correspondence Files",,,,83578742,"2022-02-12 17:07:11.918749"
6501308,8429598,https://catalog.archives.gov/id/7557846,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Donald Ian Macdonald's Personnel Files",,,,83578742,"2022-02-12 17:06:35.907881"
6501307,8429735,https://catalog.archives.gov/id/7557843,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Donald Ian Macdonald's Conferences, Addresses and Meetings Files",,,,83578742,"2022-02-12 17:08:09.754573"
6408767,8429651,https://catalog.archives.gov/id/12013950,ArchivalResource,"Records of the White House Office of the Press Secretary (Reagan Administration). 1/20/1981 - 1/20/1989. Larry Speakes' Office Files",,,,83578742,"2022-02-12 17:07:12.59673"
6494165,8429346,https://catalog.archives.gov/id/6121654,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Cabinet Council Files",,,,83578742,"2022-02-12 17:03:48.089958"
11644500,8385524,https://catalog.archives.gov/id/198453,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110.  Talking Points and Information for Ronald Reagan's Condolence Call to Ellison S. Onizuka, ca. 1/29/1986,","Consists of: background information on the family of Elliott Onizuka, one of the astronauts who was killed in the January 1986 space shuttle Challenger explosion; and, talking points for President Reagan's use in his condolence call to Onizuka's wife.",,1986,83578742,"2021-01-06 23:47:57.831257"
6502448,8429243,https://catalog.archives.gov/id/7741416,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Consumer Organizations Files",,,,83578742,"2022-02-12 17:02:39.965108"
6483524,8429601,https://catalog.archives.gov/id/5717235,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Peter Robinson's Chronological Files",,,,83578742,"2022-02-12 17:06:37.85346"
6483508,8429348,https://catalog.archives.gov/id/5717077,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Anthony Dolan's Correspondence Files",,,,83578742,"2022-02-12 17:03:49.568884"
6494135,8429654,https://catalog.archives.gov/id/6120365,ArchivalResource,"Records of the Office of the Assistant to the President for National Security Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. James W. Nance's Chronological Files",,,,83578742,"2022-02-12 17:07:14.55973"
11615867,8362733,https://catalog.archives.gov/id/66383738,DigitalArchivalResource," President Ronald Reagan during the Ceremony for the New Agriculture Secretary Richard Lyng with a Photo Opportunity with his Family in the Oval Office followed by the Swearing in Ceremony by Justice Sandra Day O'Connor in the Roosevelt Room",,,,83578742,
6483514,8429402,https://catalog.archives.gov/id/5717095,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Anthony Dolan's Press Briefing and Press Release Reference Files",,,,83578742,"2022-02-12 17:04:26.02716"
6494116,8429312,https://catalog.archives.gov/id/6119494,ArchivalResource,"Records of the White House Office of Legislative Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Robert J. Kabel's Subject Files",,,,83578742,"2022-02-12 17:03:25.544472"
6499686,8429605,https://catalog.archives.gov/id/7257715,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Thomas C. Dawson, II's Files on the President's Commission on White House Fellowships",,,,83578742,"2022-02-12 17:06:40.455716"
6493361,8429548,https://catalog.archives.gov/id/6036962,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Event Files",,,,83578742,"2022-02-12 17:06:01.748078"
11659779,8402005,https://catalog.archives.gov/id/55275939,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration), 1/20/1981 - 1/20/1989. Elaine Chao's Office Files, 1983 - 1984",,"1 linear foot, 3 linear inches",1983-1984,83578742,"2021-11-04 09:33:04.850165"
6501094,8429740,https://catalog.archives.gov/id/7479867,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Files on Women's Issues",,,,83578742,"2022-02-12 17:08:13.084988"
6426958,8429608,https://catalog.archives.gov/id/198135,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File",,,,83578742,"2022-02-12 17:06:42.42056"
6502453,8429405,https://catalog.archives.gov/id/7741421,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Events Files",,,,83578742,"2022-02-12 17:04:28.255713"
6475154,8429476,https://catalog.archives.gov/id/5686960,ArchivalResource,"Records of the Office of Appointments and Scheduling (Reagan Administration). 1/20/1981 - 1/20/1989. Frederick J. Ryan's Monday Morning Memos",,,,83578742,"2022-02-12 17:05:15.45285"
6494168,8429675,https://catalog.archives.gov/id/6121745,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Subject Files",,,,83578742,"2022-02-12 17:07:29.401992"
6501128,8429550,https://catalog.archives.gov/id/7489999,ArchivalResource,"Records of the White House Correspondence Office. 1/20/1981 - 1/20/1989. Anne Higgins' Memorandums",,,,83578742,"2022-02-12 17:06:03.131252"
6501255,8429351,https://catalog.archives.gov/id/7543329,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Publications and Reports",,,,83578742,"2022-02-12 17:03:52.014713"
11616317,8363172,https://catalog.archives.gov/id/77443372,DigitalArchivalResource," President Ronald Reagan's Photo Opportunities on July 21-23, 1987. President Reagan Meeting with Louis Gossett Jr., Clint Eastwood and Sondra Locke in Oval Office, Cuts from Take Pride in America Event in Rose Garden on July 21, 1987, President Reagan Meeting with White House Science Council in Roosevelt Room on July 22, 1987, President Reagan Meeting with Departing Navy Lt. Commander Dianne Capps of The White House Medical Unit in Oval Office, President Reagan Departs on Marine One for National Institute of Health in South Lawn, President Reagan Meeting with Drug Policy Board in Cabinet Room on July 23, 1987",,,,83578742,
6497201,8429313,https://catalog.archives.gov/id/6741234,ArchivalResource,"Ronald Reagan's Pre-Presidential Papers. 1918 - 1980. Radio Broadcasts, Speeches and Writings",,,,83578742,"2022-02-12 17:03:26.182284"
6483491,8429551,https://catalog.archives.gov/id/5716612,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Aram Bakshian Jr.'s Presidential Medal Files",,,,83578742,"2022-02-12 17:06:03.882832"
11613152,8360090,https://catalog.archives.gov/id/68885731,ArchivalResource,"President Ronald Reagan's Remarks for Gubernatorial Candidate George Deukmejian with Question and Answer Session at the Beverly Wilshire Hotel, Los Angeles",,,,83578742,
6500180,8429611,https://catalog.archives.gov/id/7386419,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Correspondence Unit Files",,,,83578742,"2022-02-12 17:06:44.429253"
6499691,8429554,https://catalog.archives.gov/id/7257726,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Francis (Frank) S. M. Hodsoll's Subject Files",,,,83578742,"2022-02-12 17:06:05.799547"
6499080,8429656,https://catalog.archives.gov/id/7065238,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s China Trip Files",,,,83578742,"2022-02-12 17:07:15.93324"
11615872,8371521,https://catalog.archives.gov/id/46752076,ArchivalResource,"Subject Files on the Supreme Court of the United States","This series of subject files contains material relating to the selection and possible appointment to the Supreme Court of Sandra Day O’Connor, Antonin Scalia, Robert Bork, Douglas Ginsburg, and Anthony Kennedy; and the elevation of William Rehnquist to Chief Justice of the Supreme Court. In addition, this category contains material regarding the public campaign to put pro-life judges on the Supreme Court; the proposed Intercircuit Tribunal; White House reactions to specific Supreme Court decisions; the formal opening of the Supreme Court; Supreme Court Police Protection; S. 833 (Supreme Court discretion to review new cases); preparation of swearing-in ceremonies; S.952 (restricting selection of cases for Supreme Court review), and retirement letters from Justice Potter Stewart, Chief Justice Warren Burger, and Justice Lewis Powell.","7 linear feet",1981-1989,83578742,"2020-06-23 12:07:06.438627"
6426990,8385526,https://catalog.archives.gov/id/198470,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file PR007-02 366114","Material relating to President Reagan's telephone condolence call to the wife of Challenger astronaut Ellison Onizuka.",,1986,83578742,"2021-01-06 23:53:43.093854"
6500370,8429556,https://catalog.archives.gov/id/7408678,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Director's Office Subject Files",,,,83578742,"2022-02-12 17:06:07.085789"
6498548,8429285,https://catalog.archives.gov/id/6927377,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Linas Kojelis' and Max Green's Subject Files",,,,83578742,"2022-02-12 17:03:07.466865"
6502603,8429617,https://catalog.archives.gov/id/7788945,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Christopher Cox's Chronological Files",,,,83578742,"2022-02-12 17:06:49.012529"
6500337,8429557,https://catalog.archives.gov/id/7408609,ArchivalResource,"Ronald Reagan's Governor's Papers of the Health and Welfare Agency. 1967 - 1975. Files of the Office of the Secretary",,,,83578742,"2022-02-12 17:06:07.70368"
6498908,8429558,https://catalog.archives.gov/id/7010970,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Thelma Duggin's Chronological Files",,,,83578742,"2022-02-12 17:06:08.319228"
6500323,8429315,https://catalog.archives.gov/id/7408595,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Files of the California State Department of Food and Agriculture",,,,83578742,"2022-02-12 17:03:27.478791"
6501010,8429287,https://catalog.archives.gov/id/7452064,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s Chronological Files",,,,83578742,"2022-02-12 17:03:08.714372"
6494170,8429559,https://catalog.archives.gov/id/6121749,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Meeting Minutes and Reports",,,,83578742,"2022-02-12 17:06:08.986156"
11639038,8380980,https://catalog.archives.gov/id/198462,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110. Memo to President Reagan Recommending Telephone Call to June Scobee.","Recommendation that President Reagan offer telephoned condolences to the wife of Francis R. (Dick) Scobee, one of the astronauts who was killed in the January 1986 space shuttle Challenger explosion. Includes handwritten Reagan note re Mrs. Scobee's desire to help support the space program.",,1989,83578742,"2020-10-21 22:50:57.1354"
6498939,8429358,https://catalog.archives.gov/id/7019283,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Faith Ryan Whittlesey's Memorandum Files",,,,83578742,"2022-02-12 17:03:56.575804"
6500334,8429560,https://catalog.archives.gov/id/7408606,ArchivalResource,"Ronald Reagan's Governor's Papers of the Business and Transportation Agency. 1967 - 1975. Gordon Luce's Files",,,,83578742,"2022-02-12 17:06:09.678795"
6494144,8429250,https://catalog.archives.gov/id/6120541,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's Speech and Travel Files",,,,83578742,"2022-02-12 17:02:44.71745"
6502446,8429360,https://catalog.archives.gov/id/7741414,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Business and Trade Associations Files",,,,83578742,"2022-02-12 17:03:57.98266"
11661733,8403278,https://catalog.archives.gov/id/75854333,DigitalArchivalResource,"President Talking to Actor Christopher Plummer and Elaine Plummer During a Private Dinner for Prince Franz Josef Ii and Princess Gina of Liechtenstein in Yellow Oval Room",,,1985,83578742,"2022-01-10 15:37:48.55029"
6426980,8429680,https://catalog.archives.gov/id/198433,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file OS001 377525",,,,83578742,"2022-02-12 17:07:32.829136"
6502591,8429487,https://catalog.archives.gov/id/7788432,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Benedict Cohen's Judicial Selection Files",,,,83578742,"2022-02-12 17:05:22.537095"
6500321,8429319,https://catalog.archives.gov/id/7408593,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Topical Public Relations Files",,,,83578742,"2022-02-12 17:03:29.978127"
6501187,8429289,https://catalog.archives.gov/id/7535235,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Appointment Logs, Telephone Logs, and Correspondence Logs",,,,83578742,"2022-02-12 17:03:09.864528"
6499045,8429562,https://catalog.archives.gov/id/7062615,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Joseph Canzeri's Event Files",,,,83578742,"2022-02-12 17:06:10.999652"
6501175,8429661,https://catalog.archives.gov/id/7533313,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Memorandum Files",,,,83578742,"2022-02-12 17:07:19.302955"
11612796,8359734,https://catalog.archives.gov/id/7268213,ArchivalResource,"Bob Hope and Irving Berlin Shakes Hands on Stage at a White House Dinner Held in Honor of Returning Vietnam Prisoners of War","President Richard Nixon and Pat Nixon on stage at the White House Dinner for the American Prisoners of War (POW) who were returned by the North Vietnamese government. On stage with President Nixon and Mrs. Nixon are singer Vic Damone, comedian-actor Bob Hope, ""God Bless America"" songwriter Irving Berlin, and singer-actor-dancer Sammy Davis, Jr.
",,,83578742,
