RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8048934,8048934,http://www.worldcat.org/oclc/70951399,ArchivalResource,"Papers, 1981-1982.","Correspondence and other items, relating to the Archdiocese of San Antonio and the Catholic Church in Texas. ","17 linear ft.",,87489809,
8046860,8046860,http://www.worldcat.org/oclc/70941494,ArchivalResource,"Texas reports, 1834-1909 [microform].","Reports detailing the growth of the Catholic Church in Texas and its missionary work. ","1 microfilm reel.",,87489809,
8046875,8046875,http://www.worldcat.org/oclc/70941586,ArchivalResource,"Papers, 1874-1880.","Correspondence, biographical sketch, will, and other materials, relating to the growth of the Catholic Church in Texas, and the Diocese of San Antonio. ",".2 linear ft.",,87489809,
8048940,8048940,http://www.worldcat.org/oclc/70951420,ArchivalResource,"Papers, 1975-1982.","Correspondence and other items, relating to the Archdiocese of San Antonio and the Catholic Church in Texas. ","1/2 in.",,87489809,
8046262,8046262,http://www.worldcat.org/oclc/70939115,ArchivalResource,"Records of religious congregations in the Archdiocese of San Antonio, 1851-1968.","Correspondence, documents, and other items, relating to the orders, including Jesuits, Maryknoll Fathers, Congregation of the Holy Cross, Oblate Fathers, Franciscans, Benedictines, Marianist Sisters, Sisters of the Incarnate Word, Ursulines, missionary work, and the growth of the Catholic Church in Texas. ","ca. 13 linear ft.",,87489809,
8048923,8048923,http://www.worldcat.org/oclc/70951357,ArchivalResource,"Papers, 1981-1982.","Correspondence and other items, relating to the Archdiocese of San Antonio and the Catholic Church in Texas. ","1.2 linear ft.",,87489809,
8046856,8046856,http://www.worldcat.org/oclc/70941477,ArchivalResource,"Papers, 1862-1874.","Correspondence and other materials, relating to the growth of the Catholic Church in Texas and the Diocese of San Antonio. ",".3 linear ft.",,87489809,
8046258,8046258,http://www.worldcat.org/oclc/70939095,ArchivalResource,"Parish records in the Archdiocese of San Antonio, 1850-1976.","Correspondence; parish registers containing baptisms, confirmations, death records, deeds, land purchases, cemetery records, and histories of parishes; memos; and other materials. ","283 microfilm reels.",,87489809,
8046882,8046882,http://www.worldcat.org/oclc/70941613,ArchivalResource,"Papers, 1895-1911.","Correspondence and other materials, relating to the growth of the Catholic Church in Texas and the Diocese of San Antonio. ","1.5 in.",,87489809,
8046851,8046851,http://www.worldcat.org/oclc/70941455,ArchivalResource,"Papers, 1911-1918.","Correspondence and other materials, relating to the growth of the Catholic Church in Texas, Diocese of San Antonio, Catholic Church Extension Society, and U.S. Catholic Conference. Persons represented include Rev. William W. Hume. ","1.5 in.",,87489809,
8048939,8048939,http://www.worldcat.org/oclc/70951417,ArchivalResource,"Papers, 1976-1980.","Correspondence and other items, relating to the Archdiocese of San Antonio and the Catholic Church in Texas. ","6 linear ft.",,87489809,
8048915,8048915,http://www.worldcat.org/oclc/70951337,ArchivalResource,"Papers, 1915-1977.",,"ca. 3 linear ft.",,87489809,
8046879,8046879,http://www.worldcat.org/oclc/70941599,ArchivalResource,"Papers, 1881-1894.","Correspondence, minutes, reports, and other materials, relating to the growth of the Catholic Church in Texas and the Diocese of San Antonio. ","1.5 in.",,87489809,
8048920,8048920,http://www.worldcat.org/oclc/70951350,ArchivalResource,"Papers, 1486-1940.","Correspondence, biographical sketches, will, addresses, and other items, relating chiefly to the Catholic Church in Texas, the Archdiocese of San Antonio (earlier name: Diocese of San Antonio), and the Drossaerts family in Holland. ","2.5 linear ft.",,87489809,
8046850,8046850,http://www.worldcat.org/oclc/70941450,ArchivalResource,"Papers, 1847-1861 [microform].","Correspondence and other materials, relating to the growth of the Catholic Church in Texas and the Diocese of Galveston. ","1 microfilm reel.",,87489809,
8046261,8046261,http://www.worldcat.org/oclc/70939110,ArchivalResource,"Records, 1761-[ongoing].","Correspondence, minutes, financial and marriage records, deeds, papal decrees, parish reports, wills, estates, baptisms, rare books and documents, Catholic newspapers, and vital statistics. ","ca. 400 microfilm reels.",,87489809,
8048922,8048922,http://www.worldcat.org/oclc/70951356,ArchivalResource,"Papers, 1956-1969.","Correspondence and other items, relating to the Archdiocese of San Antonio and the Catholic Church in Texas. ","2.2 linear ft.",,87489809,
8048929,8048929,http://www.worldcat.org/oclc/70951379,ArchivalResource,"Papers, 1988-1992.","Correspondence and other items, relating to the Archdiocese of San Antonio and the Catholic Church in Texas. ","2.5 linear ft.",,87489809,
8046259,8046259,http://www.worldcat.org/oclc/70939100,ArchivalResource,"Papers, 1913-1914.","Chiefly correspondence, relating to Garriaga's early years as a priest in Texas. ",".5 in.",,87489809,
