RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7343857,7343857,http://www.worldcat.org/oclc/32655486,ArchivalResource,"Papers, 1867-1940.","Papers relating to the cartographic, medical, and Indian Service careers of Valentine T. McGillycuddy. The bulk of the material pertains to his position as agent of the Pine Ridge Agency and his ongoing interest in the Oglala Sioux tribe. ","45 microfiches : 16 mm.",,76773863,
7769221,7769221,http://www.worldcat.org/oclc/58732724,ArchivalResource,"Papers, 1912-1973 bulk 1931-1970.","This collection documents Father Hamilton's research career and includes correspondence, notes, and related material for his major works - his dissertation, A Cartography of the Missouri Valley: To the Establishment of ""La Compagnie d' Occident""; The Story of Marquette University: An Object Lesson in the Development of Catholic Higher Education; and Great Men of Michigan: Father Marquette, 1970. The researcher will also find several short articles and speeches - both published and unpublished - and a limited number of teaching notes for a history seminar taught at Marquette University. Also included is a pair of illustrated, unpublished monographs by C.W. Hamilton. ","4.2 cubic ft.",,76773863,
7576813,7576813,http://www.worldcat.org/oclc/47212403,ArchivalResource,"Johannes Picus Mirandula, De ente et uno ad Angelum Politianum [manuscript] [1491]",,"43 leaves.",,76773863,
7401953,7401953,http://www.worldcat.org/oclc/38309056,ArchivalResource,"Records, 1936-[ongoing].","Records of an organization, founded in 1954 as the Sister Formation Conference (the name changed in 1976 when men formation personnel were added to its membership), which helped bring about a dramatic change in the status of women religious within the Catholic Church and within American society as a whole, including general correspondence and subject files, minutes of meetings of the national leadership, records of conferences and workshops, and publications issued by the Conference. Personal papers of Ritamary Bradley and Annette Walters concerning their involvement in the Sister Formation movement are also included. The conflict in the early 1960s between the Sister Formation Conference officers and the leadership of the Conference of Major Superiors of women over the restructuring of the SFC to more directly subordinate it to the CMSW is especially well documented in correspondence, memoranda, and reports. Notable correspondents include Ritamary Bradley, Michael Novak, Mary Emil Penet, David Riesman, and Annette Walters. ","40.3 cubic ft.",,76773863,
7769125,7769125,http://www.worldcat.org/oclc/58723625,ArchivalResource,"Papers, 1938-1980.","The collection documents Thomas Davitt's research and teaching career while at Marquette University from 1954 until 1980.  Contains materials related to courses Davitt taught in Marquette's Philosophy Department, including course outlines, lecture notes, and exams.  Also includes correspondence related to Davitt's research on jurisprudence and legal ethics and draft manuscripts of his writings. ","2.6 cubic ft.",,76773863,
7274700,7274700,http://www.worldcat.org/oclc/297409563,ArchivalResource,"March on Milwaukee : more than one struggle, oral history project, 2008.","Interviews conducted by students at Marquette University, concentrating on aspects of the civil rights movement in Milwaukee during the 1960s. All interviewees are African American, including Mary Chiles Arms, Squire Austin, Hubert Cornfield, Gwen Dansby, Howard Fuller, Richard Green, Robert Nicholson and Lauri Wynn.  Also included is a reminiscence by civil rights leader Vel Phillips, plus three historical documentaries produced by the students who conducted most of the interviews.  Topics of the interviews include the actions of the NAACP's Youth Council; school boycotts to protest de facto school segregation administered by Milwaukee Public Schools; alternative freedom schools; the activities of the Wisconsin Education Association Council during the school desegregation lawsuit; descriptions of protests over racial discrimination involving housing; the leadership of activists Rev. James Groppi, Lloyd Barbee, and Vel Phillips; and the civil disturbances in Milwaukee's central city during the summer of 1967. Transcripts of the interviews are included in paper form. ",".5 c.f., including 8 digital videocassettes, 1 audio cassette, 4 DVD-R discs.",,76773863,
7384938,7384938,http://www.worldcat.org/oclc/36769522,ArchivalResource,"Saint Joseph's Indian Industrial School Oral History Collection, 1991-1997, undated.","Audiocassette recordings of interviews for a dissertation on Saint Joseph's Indian Industrial School in Keshena, Wisconsin, a Catholic mission school on the Menominee Indian Reservation, Respondents were former students (members of the Menominee tribe) or teachers (Sisters of St. Joseph of Carondelet); one respondent was both. A photocopy of the dissertation is included in the collection. ","21 micro audicassettes (originals) and 12 sound cassettes (service copies)",,76773863,
7781141,7781141,http://www.worldcat.org/oclc/60617584,ArchivalResource,"Papers, 1951-1974.","The collection documents Vollert's teaching in the Department of Theology at Marquette University.  Includes syllabi, class notes and lecture materials for courses taught in the late 1960s and early 1970s.  Also includes a copy of Vollert's vita and records of scholarly activities. ",".3 cubic ft.",,76773863,
7387734,7387734,http://www.worldcat.org/oclc/36815963,ArchivalResource,"Records, 1939-[ongoing], undated.","Correspondence, minutes, photographs, audio and video recordings, reports, and financial records pertaining to Catholic evangelization of American Indians in the U.S. and Canada. Most material dates from after 1980. Audiocassettes of conference activities and speakers. Notable speakers include Joseph J. Brown, S.J. (1916-1986), Blackfoot; Dallas Chief Eagle, Dakota; Genevieve Cuny, O.S.F., Dakota; John S. Hascall, O.F.M. Cap., Ojibwa; Edmund Savilla, Taos; Carl F. Starkloff, S.J.; William Stolzman; Ernest Sun Rhodes, Sr., Arapaho. Videocassettes of conference activities and speakers (Beta and VHS formats). Includes Papal visit. Notable speakers include Rupert Costo, Cahuilla; Jose Hobday, O.S.F., Seneca; R. Pierce Beaver; and Bishop Harold J. Dimmerling of Rapid City, South Dakota. ","14.4 cubic ft.",,76773863,
7309335,7309335,http://www.worldcat.org/oclc/31217918,ArchivalResource,"Dorothy Day - Catholic Worker Collection, 1897-[ongoing], bulk 1933-[ongoing].","Records of a faith-based, grassroots movement for peace and social justice through nonviolent direct action, founded by Dorothy Day and Peter Maurin in New York City in 1933 and represented today by more than one hundred loosely affiliated ""houses of hospitality"" (including several in Australia, Canada, Europe, and Mexico) in which the poor and homeless are welcomed as guests. The records document the efforts of Catholic Worker volunteers to ""live out"" the Gospel message- interpreted as pacifist, personalist, and profoundly radical- and the scorn and imprisonment, as well as praise and awards they have received as a consequence. The collection includes the personal papers of Day, Maurin, and others involved in the movement; records of the New York City and other Catholic Worker Communities; photographs; audio and video tapes of interviews, talks, television programs, and peace demonstrations; and a wide variety of publications. The papers of Dorothy Day contain her private and family correspondence (mostly incoming), appointment calendars and notebooks, diaries and retreat notes, manuscripts of more than thirty articles and ten books, correspondence and press accounts concerning speaking engagements and other public activities, articles she wrote for non-Catholic Worker publications, and writings about her. Notable correspondents include Daniel and Philip Berrigan, Catherine de Hueck Doherty, Eileen Egan, James Forest, Ammon Hennacy, Thomas Merton, and Gordon Zahn. Included in the records of the New York City Catholic Worker community are the back files of ""The Catholic Worker"" newspaper and other publications; letters to the editor and other general correspondence; financial and legal records; correspondence and published information documenting the NYCW's involvement in the labor and peace movements; and records of the community's houses and farms. The surviving papers of Peter Maurin, including manuscripts and scattered correspondence, form another series in the collection. Other members of the movement whose papers are held include Charles Butterworth, Frank Cordaro, William Gauchat, Ammon Hennacy, Michael Kirwan, Nina Polcyn Moore, Deane Mowrer, Tina Sipula, Brian Terrell, Jacques Travers, and Stanley Vishnewski. In addition to the New York Catholic Worker, communities in Alderson, West Virginia; Bloomington, Illinois; Chicago, Illinois; Des Moines, Iowa; Houston, Texas; Los Angeles, California; Milwaukee, Wisconsin; St. Louis, Missouri; Syracuse, New York; and Washington, D.C. have made substantial donations of archival material. CW communities in existence at present contribute their newsletters and other publications to the collection, and information is available on many of the former houses as well. ","170.3 cubic ft. plus 48 cubic ft. of unprocessed additions.Unprocessed remainder 41 cubic ft.",,76773863,
7415290,7415290,http://www.worldcat.org/oclc/39557302,ArchivalResource,"Wisconsin Politics Oral History Collection, 1993-1995.","Interviews of 21 former public officials and journalists concerning issues and personalities in Wisconsin state government and the government of the city and county of Milwaukee. Notable interviewees include Lee Sherman Dreyfus, John A. Gronouski, Patrick J. Lucey, Gaylord Nelson, William F. O'Donnell, John W. Reynolds, Martin J. Schreiber, and Frank P. Zeidler. Typed summary descriptions exist for most interviews. ",".2 cubic ft.",,76773863,
8003392,8003392,http://www.worldcat.org/oclc/70058102,ArchivalResource,"Papers, 1961-2002.","The collection documents Danner's service activities both within and outside Marquette University. The former includes papers related to the Economics Department, as well as multiple campus committees and organizations. Danner's non-university records document several educational reform organizations, most notably the Milwaukee Archdiocesan Education Foundation (1986-1991) and Partners Advancing Values in Education (1991-2002). This part of the collection includes clippings files containing numerous newspaper and magazine articles on education reform in Wisconsin and nationwide. Furthermore, several published reports about school choice appear in the collection. ","3.7 cubic ft.",,76773863,
7792288,7792288,http://www.worldcat.org/oclc/61104807,ArchivalResource,"Papers, 1941-1971.","The collection documents McGee's career as a sociologist and faculty member at Marquette University. Includes correspondence, notes on economics and sociology, course syllabi, and speeches and articles prepared on a variety of sociological topics.  Also includes a limited amount of records related to the Sociology Club at Marquette. ",".9 cubic ft.",,76773863,
6817213,6817213,http://www.worldcat.org/oclc/124172920,ArchivalResource,"Gubernatorial Campaign Records, 1970-2002.","Political campaign records that came into the possession of James R. Klauser throughout his thirty year career assisting Republican candidates to get elected in Wisconsin. A majority of the records concern the gubernatorial campaigns of Tommy Thompson. The Klauser records constitute a separate series within the Tommy G. Thompson Collection. ","8.7 cubic ft.",,76773863,
7658074,7658074,http://www.worldcat.org/oclc/52733377,ArchivalResource,"Marquette University Basketball Scrapbook, 1929-1932.","The collection consists of looseleaf pages from a scrapbook assembled by Walter Budrunas. The pages contain clippings documenting his performance with the Marquette basketball team in the early 1930's. ",".6 cubic ft.",,76773863,
7656597,7656597,http://www.worldcat.org/oclc/52625673,ArchivalResource,"Papers, 1917-1982.","The collection consists largely of paper records documenting Peter J. Vermeulen's service during World War I, his studies in Marquette University's School of Engineering from 1919 to 1922, and career with the Falk Corporation in Milwaukee, Wisconsin from 1925 to 1982. The collection also contains photographs and artifacts. ",".6 cubic ft.",,76773863,
7781139,7781139,http://www.worldcat.org/oclc/60617548,ArchivalResource,"Papers, 1972-1979.","The collection includes videorecordings of interviews Lorenz conducted with Lloyd Barbee, a Milwaukee attorney who filed a federal lawsuit against the Milwaukee Public Schools to force integration in 1965, and Lawrence Hammond, an attorney who represented the school board.  Also includes a manuscript of Lorenz's 1972 book Hugh Gaine: A Colonial Printer-Editor's Odyssey to Loyalism. ",".7 cubic ft.",,76773863,
8238701,8238701,http://www.worldcat.org/oclc/80015790,ArchivalResource,"Records, 1968-[ongoing]","Records of  a United States based organization of women religious, founded in 1968.  Its purpose has been to provide ongoing communication, focusing on the education and support of African American women religious while confronting racism in society and the Catholic Church.  The records include correspondence, minutes, unpublished papers, presentations, conference materials, and other materials documenting the programs and services provided by the National Black Sisters' Conference (NBSC).  Also included are records from its Development of Educational Services in the Growing Nation (DESIGN) program.  Other groups who partnered with the NBSC are documented, including the National Office for Black Catholics.8.  Its purpose has been to provide ongoing communication, focusing on the education and support of African American women religious while confronting racism in society and the Catholic Church.  The records include correspondence, minutes, unpublished papers, presentations, conference materials, and other materials documenting the programs and services provided by the National Black Sisters Conference (NBSC).  Also included are records from its Development of Educational Services in the Growing Nation (DESIGN) program.  Other groups who partnered with the NBSC are documented, including the National Office for Black Catholics. ","4.7 cubic ft.",,76773863,
7343855,7343855,http://www.worldcat.org/oclc/32655454,ArchivalResource,"Records, 1851-1871.","Baptismal records of St. Mary's Mission and school for Potawatomi Indians, administered by the Society of Jesus. ","1 microfilm reel ; 35 mm.",,76773863,
7338661,7338661,http://www.worldcat.org/oclc/32198783,ArchivalResource,"Records, 1953-[ongoing].","Correspondence, minutes, newsletters, press clippings, and other records of the Milwaukee Chapter of the American Statistical Association. ","1 cubic ft.",,76773863,
8116995,8116995,http://www.worldcat.org/oclc/743895686,ArchivalResource,"Papers [manuscript] 1974-1997.","Papers documenting the political career of the U.S. Representative (Rep.) from the 8th Congressional District of Wisconsin, 1979-1997. Contains legislative files, correspondence, reports, press releases, newspaper clippings, speeches, campaign records, photographs, and audio-visual materials. ","50.96 ft.",,76773863,
8115502,8115502,http://www.worldcat.org/oclc/743056544,ArchivalResource,"Records [manuscript] 1974-1994.","Records of a nonprofit organization that works to further expand college opportunities for low-income, first-generation students and students with disabilities. Includes board of directors' meeting minutes; executive directors' files; records documenting the organization's contacts with Congressional committees considering the appropriation federal funds for higher education; in addition to news clippings, newsletters, and the records of some state and regional affiliates. ","8.97 ft.",,76773863,
7384937,7384937,http://www.worldcat.org/oclc/36769495,ArchivalResource,"Henry S. Reuss Menominee Indian Records, 1952-1979, undated.","Clippings, correspondence, photographs, and publications pertaining to Menominee County, Wisconsin; the termination (1952-1954) and restoration (1955-1961) of federal trust status for the Menominee Indian people ; and designation of the Wolf River as a ""wild river"", 1965-1968. Notable correspondents in addition to Reuss include James G. Freschette, Jerome A. Grignon, George W. Kenote, Oliver LaFarge, Melvin R. Laird, Gaylord Nelson, Vernon W. Thomson, and John B. Tennelly. ","1.6 cubic ft.",,76773863,
7569042,7569042,http://www.worldcat.org/oclc/46705436,ArchivalResource,"Al McGuire Collection 1953, 1964, 1974-1992.","Audio, video, and film recordings related to the coaching and broadcasting career of Al McGuire. The collection best documents McGuire's colorful sports commentating for NBC, in addition to syndicated sports programming produced by Al McGuire Productions. A large portion of the collection consists of master videotape interviews with prominent college basketball coaches and players from the 1970s and 1980s. McGuire was also well known for his civic contributions. The collection includes video footage of ""Al's Run,"" an annual event which raised more than $2 million for the pediatric intensive care unit of Children's Hospital in Milwaukee. ","39 cubic ft.",,76773863,
7995050,7995050,http://www.worldcat.org/oclc/694068473,ArchivalResource,"[Papers, 1942-1963 bulk 1959-1963].","Correspondence and other documents, primarily letters written by Monsignor James P. Finucan of the La Crosse, Wis. Diocese, mostly from his undergraduate years at Loras College, 1942-1944, and from his travels and stay in Rome during the Second Vatican Council (1962-1965), as secretary to the Most Reverend John Patrick Treacy, (Bishop of the La Crosse Diocese 1948-1964). Also includes correspondence with his brother, Reverend J. Thomas Finucan, a teacher at Catholic High Schools in Wisconsin Rapids and Wausau, Wis., mostly dating from 1959-1963. Includes fragmented correspondence between other Finucan family members, the bulk dating 1959-1963, that reflects an excitement and general vigor that surrounded the events of the Council. ","0.7 cu. ft.",,76773863,
7054280,7054280,http://www.worldcat.org/oclc/22536630,ArchivalResource,"[Miscellaneous articles on Thomas Hardy, 1875-1961]. [196-?]",,"34 pieces : ill., maps ; 23-31 cm.",,76773863,
7343856,7343856,http://www.worldcat.org/oclc/32655470,ArchivalResource,"Blackfoot Research Project Collection, 1939-1940, 1942, [ca. 1950], 1958, bulk 1939.","Papers pertaining to the history, culture, and cultural assimilation of the Siksika Indians on the Blackfoot Reservation in Montana, compiled by Susan Dietrich and Oscar Lewis, primarily in 1939, as part of a Columbia University-sponsored research project. The collection is composed of 6 interviews, 3 manuscripts, and 5 letters. The correspondents include Ruth Benedict and Margaret Mead. ",".3 cubic ft.",,76773863,
7769126,7769126,http://www.worldcat.org/oclc/58723663,ArchivalResource,"Papers, 1951-1966.","The collection documents Murray's teaching career at Marquette and includes thorough lecture notes for his course on medieval philosophy and seminars on Henri Bergson, John Duns Scotus, and William of Ockham. ",".6 cubic ft.",,76773863,
7763876,7763876,http://www.worldcat.org/oclc/57686870,ArchivalResource,"Papers, 1916-1918, 1924, 1941-2002, bulk 1970-1990.","Papers of an outspoken advocate for the rights of women in society and the Catholic church, who was instrumental in founding the National Coalition of American Nuns and the Institute of Women Today (directing the latter from 1974 until 2000, after eight years on the staff of the National Catholic Conference for Interracial Justice). Traxler also championed the State of Israel and the cause of Jews seeking to emigrate from the Soviet Union. Included are correspondence, subject files, press clippings, and publications. There is extensive correspondence resulting from her decision to join 23 other nuns (she was a member of the School Sisters of Notre Dame) in signing an ad in the New York Times on the diversity of Catholic teaching on abortion. The ""Vatican 24"" were threatened with dismissal from their congregations if they did not retract their support for the statement. Notable correspondents include Ritamary Bradley, Mary Margaret Johanning, and Jessica Powers. ","6.4 cubic ft.",,76773863,
8111497,8111497,http://www.worldcat.org/oclc/739690588,ArchivalResource,"Scrapbook 1943-1946.","Scrapbook compiled by Paul C. Rose, a resident of Ponca City, Okla., consisting of 235+ letters from 75 military personnel, written during and immediately after the Second World War, 1943-1946. Forty-three of the letters were written by Elmer B. Cole while serving in the 103rd Infantry, U.S. Seventh Army, in 1944-early 1945; later while attending officer training school in Fontainebleau, France, in mid-1945; and while serving as assistant camp commander at a German prisoner of war camp located near Viehofen, Austria in late 1945-1946. The scrapbook also contains a 23 page typescript of a diary kept by sergeant Alonzo L. Palmer while interned at Cabanatuan (Philippines) and Niigata-shi (Japan) prison camps, 1943-1945. A large format business ledger made into a scrapbook, the volume contains approximately 400 photographic prints supplied by correspondents, including images made by George A. Taylor, a U.S. Navy Seabee serving in the Caroline Islands. Also contains assorted military unit newsletters, magazines and newspaper articles related to the war. Of special note is a military history of the 2,600 mile India-Burma-China pipeline, constructed to deliver fuel to the Pacific Theater. The scrapbook contains a small collection of U.S. military insignia, 3 German armbands, and a small Japanese flag. ","1.04 ft.",,76773863,
7769127,7769127,http://www.worldcat.org/oclc/58723718,ArchivalResource,"Papers, 1972-1991.","The collection documents Abramoff's teaching and research interests in the area of biological sciences while at Marquette University.  Includes syllabi and lecture materials related to courses taught at Marquette as well as a draft copy of an unpublished manuscript for an immunology text and correspondence related to the manuscript.  Also includes correspondence, reports and meeting minutes related to the Governor's Council on Biotechnology. ","1.8 cubic ft.",,76773863,
7644772,7644772,http://www.worldcat.org/oclc/51864841,ArchivalResource,"Records, 1948-1969.","Records of a network of Catholic scientists, including correspondence, minutes of meetings, and newsletters and other publications. The collection is composed of the files maintained by Patrick H. Yancey, S.J., the organization's executive secretary. There is one folder concerning its predecessor, the Catholic Roundtable of Science. ","1.0 cubic ft.",,76773863,
7412853,7412853,http://www.worldcat.org/oclc/39265243,ArchivalResource,"Papers [microform], [1904-1956].","Correspondence and materials concerning Dietz's work in support of organized labor and his interest in social service and social reform; with material on the Militia of Christ, the American Federation of Labor, the Social Service Commission of the American Federation of Catholic Societies, and the Catholic Central Verein of America. ","14 microfilm reels.",,76773863,
7656593,7656593,http://www.worldcat.org/oclc/52625618,ArchivalResource,"Scrapbook, [ca. 1907-ca. 1914].","The scrapbook was assembled by Marquette University alumnus Fred Vater and contains clippings, photographs, and ephemera relating primarily to Marquette University football from 1911 to 1914. Additional material relates to the School of Dentistry, from which Vater graduated in 1914. ",".2 cubic ft.",,76773863,
8021104,8021104,http://www.worldcat.org/oclc/702161473,ArchivalResource,"Records, 1985-1992","Correspondence and parish council minutes from St. Isaac Jogues Church, Rapid City, South Dakota; membership composed of Oglala, Brulé, Hunkpapa, and Sans Arc Indians. ",".3 cubic ft.",,76773863,
7787898,7787898,http://www.worldcat.org/oclc/60786776,ArchivalResource,"Papers, 1936-1985.","The collection contains records related to Sokolnicki's career as a professor and dean in the School of Speech at Marquette University as well as his involvement with the Milwaukee Polish community.  Includes programs, newspaper clippings, and correspondence documenting Sokolnicki's involvement with the Mazur Polish Dancers, which he founded, as well as research publications, unpublished speeches, correspondence, and other records of professional activities. ","1.3 cubic ft.",,76773863,
8020022,8020022,http://www.worldcat.org/oclc/702155674,ArchivalResource,"Papers, 1937, 1957, 1963-1965, 1968-1970, 1973-1974, 1982-1984, 2001-2005, undated","Research notes and manuscripts, photographic prints, and interview recordings by and about Quiché Indians in Guatemala. The materials correlate with the author's Ph.D. dissertation and published writings. ",".7 cubic ft",,76773863,
7318214,7318214,http://www.worldcat.org/oclc/31404788,ArchivalResource,"Records, 1915-[ongoing], bulk 1960-[ongoing].","Records of the national Jesuit honor society, founded at Marquette University as Alpha Sigma Tau in 1915-16, including constitutions and bylaws, correspondence of officers, membership lists, publications, and records of meetings and conventions. Included are records of Gamma Pi Epsilon, a national Jesuit honor society for women (also founded at Marquette), which merged with Alpha Sigma Nu in 1973. ","15.6 cubic ft.",,76773863,
7710745,7710745,http://www.worldcat.org/oclc/55687851,ArchivalResource,"Records, 1986-","Records of a fund established by the Conrad N. Hilton Foundation in 1986 to support humanitarian projects of Catholic Sisters in impoverished areas. Most projects pertain to health care, education, and economic development. ","500 col. photographic prints.",,76773863,
7392531,7392531,http://www.worldcat.org/oclc/37364890,ArchivalResource,"Papers, 1930-1957, undated.","Papers documenting the political career of the Republican Senator from Wisconsin, including campaign files, maanuscripts, photographs, press clippings, speeches, sound recordings of speeches and broadcasts, a few films, reports and publications, a small amount of personal correspondence (1940s), and subject files pertaining largely to his investigations of communism. ","141.6 cubic ft.",,76773863,
7769223,7769223,http://www.worldcat.org/oclc/58732746,ArchivalResource,"Papers, 1950-1976.","The collection contains materials related to Talcko's research and teaching career in mathematics and linear programming.  Included are teaching notes, exercises, and tests for mathematics courses taught at Marquette University, as well as copies of his published research articles. ",".9 cubic ft.",,76773863,
8028866,8028866,http://www.worldcat.org/oclc/702686529,ArchivalResource,"Records, 1873-1925, 1930-1935, 1958, 1965, undated","Correspondence, publications. Gift from Tekakwitha Conference National Center, 1998, Mel Wendrick, 2006, and Peter Boegel, O.F.M., 2007. ",".2 cubic ft.",,76773863,
7652983,7652983,http://www.worldcat.org/oclc/52337958,ArchivalResource,"Sheet Music Collection, 1846-1963, n.d.","A collection of music for string and wind instruments and voice, including many manuscript and printed compositions andarrangements by Christoph Bach and Hugo Kaun. ","56.7 cubic ft.",,76773863,
8031250,8031250,http://www.worldcat.org/oclc/703875180,ArchivalResource,"Records [manuscript] 1954-","Newsletters, annual meeting programs, photographs, anniversary yearbooks, and other records of the Wisconsin Chapter of the American Public Works Association. ","1.17 ft.",,76773863,
7276619,7276619,http://www.worldcat.org/oclc/298522242,ArchivalResource,"De la corrupción de las Crónicas de nuestros reyes y de las enmiendas y observaciones sobre el cap. 16 de la de D. Alonso el Sabio [manuscript] / [Marques de Mondejar]. [18--].",,"1 portfolio (94 sheets) ; 32 cm.",,76773863,
7344494,7344494,http://www.worldcat.org/oclc/32695865,ArchivalResource,"Julius M. Belleau Collection 1815-1880, 1913, [No year], bulk 1815-1880.","Records pertaining to Assumption of the Blessed Virgin Mary Church and school of Pembina, North Dakota, and Catholic evangelization among the Ojibwa Indians and Metis in the surrounding area. Typed transcripts of original correspondence comprise most of the collection ; these were compiled by Belleau, 1934-1947, from documents in the archives of the archdioceses of Quebec and St. Boniface, in Canada. Notable correspondents include Louis Riel, J. Joseph Rolette, and Bishop Alexander Tache. Also included are short biographies and local histories, and a baptismal registry, 1856-1862. ","3 microfilm reels ; 35 mm.",,76773863,
7614756,7614756,http://www.worldcat.org/oclc/49854457,ArchivalResource,"Papers, 1922-[ongoing], bulk 1948-[ongoing].","Papers of a theologian and Assumptionist priest known for his work on ecumenism. Includes manuscripts for published and unpublished works; professional and personal correspondence; printed and audio recordings of lectures and speeches; published articles and book reviews. Also includes records from his assignment as a ""peritus"" (expert advisor to the bishops) during the Second VaticanCouncil, including his involvement in the Pontifical Secretariat for Promoting Christian Unity and subsequent bilateral dialogues. ","7.2 cubic ft.",,76773863,
6817210,6817210,http://www.worldcat.org/oclc/124156375,ArchivalResource,"Papers, 1957-[ongoing], bulk 1986-2001.","Papers documenting the public career of the Wisconsin Republican who served as State Assemblyman (1967-1986) and Governor (1987-2001) before becoming U.S. Secretary of Health and Human Services (2001-2005). The collection includes personal papers, photographs, memorabilia, and audiovisual materials documenting his public service at the state and federal levels. ","305 cubic ft.",,76773863,
7769222,7769222,http://www.worldcat.org/oclc/58732734,ArchivalResource,"Papers, 1960-1962.","The collection contains Pettit's notes, exercises, and related materials for projective geometry courses he taught at Marquette University between 1960 and 1962. ",".3 cubic ft.",,76773863,
8043074,8043074,http://www.worldcat.org/oclc/708359754,ArchivalResource,"Reminiscence ca. 1962.","Incomplete 800 + p. typescript of a reminiscence spanning 1901-1943, dictated by a Chicago physician active in civil rights and Catholic social justice organizations, including the Chicago Urban League, Federated Colored Catholics, National Catholic Interracial Federation, The Catholic worker, and the Congress of Racial Equality. Dr. Falls recounts the 1919 race riots; describes discrimination at Northwestern University Medical School and within the Archdiocese of Chicago; and efforts by the Chicago Urban League to recognize Jean Point Baptiste De Sable at the Chicago World's Fair of 1933-1934. ","0.65 ft.",,76773863,
7648401,7648401,http://www.worldcat.org/oclc/52139145,ArchivalResource,"Papers, 1905-1992, bulk 1894-1963.","Papers of a Milwaukee artist who created etchings of Milwaukee buildings and area colleges and universities, as well as portraits of prominent Milwaukeeans and commercial art for Miller Brewing Company. New was also an adjunct professor at Mount Mary College and Marquette University. Included are correspondence, photographs, appointment calendars and notebooks, lecture notes, etching plates, and newspaper clippings documenting the artist's life and work in Milwaukee. ","6.7 cubic ft.",,76773863,
7710744,7710744,http://www.worldcat.org/oclc/55687836,ArchivalResource,"Records, 1957, 1966, 1973-1974, 1977, 1982-1983, 1985-1988, 1990, 1992, n.d. [ca. 1979-1996].","Mostly color photographs and a 1992 statement from the Association of Native Religious and Clergy and personal papers of a member, Reverend Georges P. Mathieu (1912-1996). The statement, which was distributed at the 1992 Tekakwitha Conference meeting in Orono, Maine, summarized past achievements by ANRC members and expressed their sentiments regarding the saintliness of Blessed Kateri Tekakwitha. Together the statement and photographs document involvement by native clergy and religious at the ANRC gatherings and the Tekakwitha Conference. ","35 col. copy prints and negatives; 2 black and white copy prints.",,76773863,
7392532,7392532,http://www.worldcat.org/oclc/37364899,ArchivalResource,"Papers, 1920-1972 1946-1960.","Papers documenting the political career of an attorney and U.S. Representative (Rep.) from the 5th Congressional District of Wisconsin (1947-1948, 1951-1954), who investigated Communist membership in labor unions (1947-1948), authored the Kersten Amendment to ""support resistance behind the Iron Curtain"" (1951) and chaired the House Select Committee on Communist Aggression (1953-1954). Included are campaign files, constituent correspondence (substantially weeded), manuscripts, press clippings, speeches, audiotape recordings, a small amount of personal correspondence, and subject files pertaining to the ""captive nations"" of eastern Europe and national liberation movements within these countries. There is a file of letters to and from Richard M. Nixon. ","5 cubic ft. plus 10 cubic ft. of unprocessed additions.",,76773863,
7809695,7809695,http://www.worldcat.org/oclc/62164958,ArchivalResource,"Papers, 1940-1984.","The collection docuemtns Wade's research and teaching career in philosophy at Marquette University.  The collection includes professional correspondence; lecture notes and syllabi used in teaching; subject files on a vareity of topics, including abortion, civil disobedience, ethics and violence; published and unpublished writings; and notes and bibliographies on a large number of philosophers.  Also contains a limited amount of material on Marquette University's and Milwaukee's participation in the Great Books Program. ","5.4 cubic ft.",,76773863,
8028996,8028996,http://www.worldcat.org/oclc/702689962,ArchivalResource,"Records, 1922-[ongoing].","Records of a membership organization, headquartered in Des Moines, Iowa, that is engaged in ""challenging and enabling rural people to participate in the Church's evangelizing ministry and to live the faith that does justice,"" including administrative subject files, minutes and reports of Board of Directors and Executive Committee meetings, general correspondence, and periodicals and other publications issued by the Conference. Notable correspondents include Luigi G. Ligutti, Edward W. O'Rourke, and James L. Vizzard, S.J. Gift of the National Catholic Rural Life Conference, 1978. ","36.6 cubic ft.",,76773863,
8115121,8115121,http://www.worldcat.org/oclc/742415760,ArchivalResource,"Records, 1974-[ongoing]","Records of a United States based Catholic organization promoting ""the ordination of women as priests and bishops into a renewed priestly ministry in the Roman Catholic Church,"" including minutes and reports of meetings, newsletters and other publications issued by the                Conference, subject and project files, and other records documenting the group's activities. Gift of the Women's Ordination Conference, 1988. ","11.5 cubic ft.",,76773863,
8111120,8111120,http://www.worldcat.org/oclc/738408091,ArchivalResource,"Records [manuscript] 1948- bulk 1957-2001.","Records of a professional civil engineering association, including meeting minutes, annual reports, subject files, committee records, annual awards, affiliates, conferences and annual meetings, newsletters, yearbooks, published histories, photographs, and the association's website. ","16.38 ft.",,76773863,
7405655,7405655,http://www.worldcat.org/oclc/38547633,ArchivalResource,"Kisemanito Centre Collection, 1976-1987, undated.","Recordings of classroom presentations and public celebrations pertaining to Christian indigenous beliefs, ceremonies, psychology, alcohol use prevention, and legal status in Canada. Some presenters are from the United States. Notable classroom presenters include Harold Cardinal, Cree; Bishop Denis Croteau, O.M.I.; Staley A. Fontaine, Ojibwe; John Futrell, S.J.; Alfred Groleau, O.M.I.; John S. Hascall, O.F.M. Cap.; Bishop Henri Legare, O.M.I.; Martin E. Palmer, S.J.; John J. Pilch; Edmund Savilla; Eva Solomon, C.S.J.; Carl F. Starkloff, S.J.; and David Stiendl-Rast, O.S.B. ","92 Beta videocassettes (originals) and 92 VHS videocassettes (service copies)",,76773863,
