RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6677238,6677238,http://www.worldcat.org/oclc/12127849,ArchivalResource,"Will it play?, or, That's the way you get the mountain in! / by Liz Roberts and Andrea Hairston. c1981.",,"109 leaves ; 28 cm.",,76782221,
7577187,7577187,http://www.worldcat.org/oclc/472245762,ArchivalResource,"Barbara Abel papers, 1925-1989.","The papers primarily relate to Abel's professional life and include her magazine columns for the YWCA and Community Chests and Councils of America, scripts for skits and plays, and a variety of other pieces written in the course of Abel's work as editor and publicity director for a variety of organizations.  Also included are volunteer efforts on behalf of membership organizations, such as the National Council of Social Work, and a variety of professional organizations and conferences of community welfare organizations.  Other materials include correspondence, speeches, editorial files, photographs, press releases, reports, biographical materials, and memorabilia. ","4 boxes ( 1.5 linear ft.)",,76782221,
7569331,7569331,http://www.worldcat.org/oclc/46726189,ArchivalResource,"Papers 1879-1900.",,".25 linear ft. (1 box)",,76782221,
6902358,6902358,http://www.worldcat.org/oclc/156913068,ArchivalResource,"[Letter] 1790 Aug. 8, Elizabethtown [to] Dear Sir / Rich'd Bassett.","Letter, 1790 Aug. 8 to an unknown correspondent, concerns Samuel Allyne Otis's mistake in calculating Bassett's ""allowance"" as a U.S. Senator.   Otis, a Massachusetts native, was the first Secretary of the U. S. Senate.  -- Also an unfilled printed document, signed by Bassett as Governor of Delaware, licensing a public house of entertainment, and the selling of ""strong liquors"" there and also signed by Abraham Ridgely, Secretary of the State of Delaware. ","2 items",,76782221,
7636796,7636796,http://www.worldcat.org/oclc/51249101,ArchivalResource,"Annetta Isabel Clark papers, 1907-1952.","Contains biographical materials, correspondence, photographs, writings and tributes. Correspondents include: Elizabeth Cutter Morrow and William Allan Neilson. ","1.8 linear ft. (4 boxes)",,76782221,
7668065,7668065,http://www.worldcat.org/oclc/53455126,ArchivalResource,"Constance Carrier papers, ca. 1929-1991.","The papers include Carrier's manuscripts, notes, translations notebooks, broadsides of her public readings, audiotapes and recordings of her, Louise Bogan and Rolfe Humphries. There is correspondence from Palmer Bovie, Doris Cook, John Holmes, Rolfe Humphries, Susanne Knowles, Alan Swallow, Mark Van Doren and Lawrence A. Schafer. Also carries letters and notes to Sidney L. Eaton, Kay Martin and Marilyn J. Ziffrin. ","ca. 7 linear ft.",,76782221,
7620481,7620481,http://www.worldcat.org/oclc/50121396,ArchivalResource,"Papers, 1795-1974 (bulk 1935-1954).","The Grace Spofford Papers consist of biographical material, correspondence, diaries, business papers (mostly financial), memorabilia, speeches, writings, sheet music, photographs, organization files, and subject files. The bulk of the material is the files on organizations (primarily music-related) for which and with which Spofford worked. There are also a large number of subject files on women in music including biographical files on individual women musicians. Though there is one item dated 1795, the bulk of the materials are dated from 1935 to 1954. ","12.25 linear ft. (23 boxes)",,76782221,
7959038,7959038,http://www.worldcat.org/oclc/665172806,ArchivalResource,"Class of 2005 records, 2001-[ongoing].","The Class of 2005 Records contain materials describing the history and activities of the Class of 2005, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","1 boxes (0.42 linear ft.)",,76782221,
8083854,8083854,http://www.worldcat.org/oclc/714628909,ArchivalResource,"[Document, 1628 Dec. 12] / Kenelme Digby, Phillippe Digby, Matthew Cradock.","This ""indenture"" signed by the Digbys and Cradock on ""the twelth day of December in the third year of the reigne of ... Charles"" relates to business and loan payments among the parties. Signed on the verso by the witnesses: John Savage, Thomas Odiarne, Clynea Alan. ","[1] leaf : vellum; 47 x 60 cm.",,76782221,
7577495,7577495,http://www.worldcat.org/oclc/472294632,ArchivalResource,"Eldri Louise Dieson papers 1928-1986","The Eldri Dieson Papers consist biographical materials, correspondence, diaries, memorabilia, newspaper clippings, photographs, research notes, and scrapbooks primarily related to Dieson's work for the YWCA of the U.S.A.  The bulk of the papers date from 1948 to 1964 and focus on Dieson's work for the YWCA's Foreign Division in Japan and in Chile.  A small portion of the contents are in Japanese and Spanish. ","4 boxes; ( 2 linear ft.)",,76782221,
7283560,7283560,http://www.worldcat.org/oclc/301351556,ArchivalResource,"[Letters to] Price / George S. Nicholson. [between 1850 and 1859]","Nicholson writes to ""My dear Price"" on matters related to pottery. [Letter] 1852 Sep. 12, Drs. Commons. He writes to Price sending him a drawing of the tower of the church of Santo Tomé of Toledo. This drawing/watercolor is bound in the Smith College Mortimer Rare Book Room copy of: Collections towards a history of pottery, by Joseph Marryat (London : John Murray, 1850). -- [Letter, n.d.] Doctors' Commons, Sunday night, ""after dining with Slade."" Nicholson sends another drawing, apparently of a piece of pottery in the ""Cuarto Real in Granada.""  In the letter he sends wishes for the New Year. The letters were originally laid in the Marryat text. ","2 items",,76782221,
6947234,6947234,http://www.worldcat.org/oclc/184741768,ArchivalResource,"[Letters, 1932-1942] / Willia Cather.","Letter, 1932 Feb. 16 to Mr. Wallack (concerns changes to her book April twilights) -- Letter, 1942 Jan. 31 to Marine Leland (concerns their common interest in French language and literature in North America). ","2 items",,76782221,
8298571,8298571,http://www.worldcat.org/oclc/83261431,ArchivalResource,"Bernard Childs prints and associated materials, 1940s-2001 / Bernard Childs.","Prints and associated materials of the American artist Bernard Childs. The collection includes prints and printed materials on Childs, as well as many notes and descriptive texts by his wife Judith Childs. Childs created Noël greetings annually from 1955 through 1984 with the exception of 1957 and 1960. He printed his own cards from 1955-1968. With the exception of the 1973 issue, Harry Bettum, master printer at The Spiral Press, New York, printed the cards from 1969-1984. Prints are unnumbered and were printed in editions of 25 to 800. The 1973 issue was in an edition of 25,000 commissioned by The Art Gallery Magazine for their Dec. 1973 issue.The 1973 issue was printed by Victor Usin at Bill Burton's Press on Washington Street, New York. ","3 boxes",,76782221,
7662315,7662315,http://www.worldcat.org/oclc/52955306,ArchivalResource,"Department of Bacteriology and Public Health records, ca. 1900-196-","Contains course materials. Also materials from the Office of the Physician. ","linear ft.",,76782221,
7134263,7134263,http://www.worldcat.org/oclc/24515579,ArchivalResource,"Papers, 1858-1960 (bulk 1858-1926).","Correspondence, biographical material. Consists primarily of letters written to her family, 1858-1926. Most from England, prior to and after her marriage to her second husband, Richard C. Jebb. The letters include descriptions of late 19th century England and many literary figures with whom they socialized, including Robert Browning, Thomas Carlyle, Charles Darwin, Benjamin Disraeli, George Eliot, Charles Hale, Oliver Wendell Homes, James Russell Lowell, Alfred Lord Tennyson, Ellen Terry, Mark Twain, and William Thackeray. There are also brief diary entries, articles, and a copy of the published book, With Dearest Love to All (1960), by Mary Reed Bobbitt, Lady Jebb's great-great-niece, containing portions of these letters. ","1.25 linear foot (2 boxes)",,76782221,
7132087,7132087,http://www.worldcat.org/oclc/244251956,ArchivalResource,"[Letter] 1909 Feb. 1, 51 West Tenth Street, New York [to] Anna Seaton Schmidt / John LaFarge.",,"[1] leaf ; 22 cm.",,76782221,
7522410,7522410,http://www.worldcat.org/oclc/433586721,ArchivalResource,"[Letters to H. Stuart Thompson] / O. Stapf. 1910-1919.","Letter, 1910 Nov. 5. Stapf writes to Thompson asking if he is willing to supply some slides for Prof. Jehu at St. Andrew's University.  -- Letter, 1919, Nov. 13, Hebarium House, Kew. Thanks Thompson for a book entitled: Sketches in Persia. ","2 items",,76782221,
7662327,7662327,http://www.worldcat.org/oclc/52955551,ArchivalResource,"Department of French Studies records, ca. 1900-[ongoing].","Smith College Department of French Studies records contain black and white photographs, meeting minutes, course syllabi and exam questions, and programs.. There are materials of the French Club and of the dramatic productions of the department. ","2 boxes ( 1.5 linear ft.)",,76782221,
7636673,7636673,http://www.worldcat.org/oclc/51236732,ArchivalResource,"Marie Emilie Gilchrist papers, 1906-1990.","Contains poetry and submission records. ",".51 linear ft. (1 box)",,76782221,
7094237,7094237,http://www.worldcat.org/oclc/231685962,ArchivalResource,"[Letter] 1930 Jun. 19, 16 Gramercy Park, New York [to] Marjory P. Nield  / Walter Hampden.","Hampden writes Nield providing her with information about ""Playchoice ... an organization for the choice and fostering of the best theatrical productions."" ","[2] p. ; 17 cm.",,76782221,
6926899,6926899,http://www.worldcat.org/oclc/173847156,ArchivalResource,"Dorothy Woodruff Hillman Papers, 1916-1996","Photographs, correspondence, and printed materials describing one academic year (1917-18) Woodruff and fellow Smith College alumna, Rosamond Underwood, spent teaching the children of homesteaders at the Elkhead School in Routt County, Colorado.  The materials offer a small, compelling glimpse into rural life in the Rocky Mountains, as seen from the perspective of a young woman from the eastern United States. ",".75 linear ft.  (2 boxes)",,76782221,
7958024,7958024,http://www.worldcat.org/oclc/664586817,ArchivalResource,"Class of 1940 records, 1936-2002.","The Class of 1940 Records contain materials describing the history and activities of the Class of 1940, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, letters, questionnaires, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","8 boxes (4.2 linear ft.)",,76782221,
7604879,7604879,http://www.worldcat.org/oclc/49302424,ArchivalResource,"Papers, 1915-1973.","The Marsh Collection includes correspondence, printed material, press articles, photographs, and memorabilia relating to the distingushed career of Dorothy Marsh, travel executive. Some material concerns her sister, Marjorie Marsh Enfield, who was her partner in Marsh Tours, Inc., a travel agency specializing in organized tours of Europe, Asia, and other locales. Highlights of the collection include correspondence and reports from Dorothy's work as a Red Cross teacher in Budapest, 1925, and as Regional Director of Red Cross Service Clubs during World War II. There is a wealth of material on Marsh Tours, Inc., as well as some material on the New York Women's Council and International Executive Service Corps. ","1.5 linear ft. (4 boxes)",,76782221,
7903102,7903102,http://www.worldcat.org/oclc/63674977,ArchivalResource,"[Letter], 1865 Apr. 15 : Washington, D.C., [to Jacob and Maria Bates of Derby, Vt.] / Edwin [Bates].","Edwin Bates was an eyewitness to the assassination of Abraham Lincoln.  He writes to his parents, Jacob and Maria Bates, describing the events. ","[7] p. ; 25 cm.",,76782221,
6956814,6956814,http://www.worldcat.org/oclc/191101204,ArchivalResource,"[Document] 1652 jun.","Ms. signed by Philip, king of Spain and others. ","[2] p. ; 31 cm.",,76782221,
7640610,7640610,http://www.worldcat.org/oclc/51579349,ArchivalResource,"Authors Collection, 1845-1912.","The Authors Collection is comprised of bibliographies of women writers, both from the U.S. and abroad; general files on women authors by country; and files on individual authors and poets. In a few cases there are typescripts of author's works, photographs, biographical information, newspaper clippings and some reviews. The collection dates approximately from 1845 to 1976. Individual authors represented include Louisa May Alcott, Elizabeth Barrett Browning, Willa Cather, Emily Dickinson, Edna St. Vincent Millay, Tillie Olsen, Harriet Beecher Stowe, and Virginia Woolf, among others. There is one complete manuscript, How to Make Love to a Man in Five Languages, by Doris Lilly. A substantial section on Margaret Mitchell includes newspaper clippings, magazine articles and correspondence about Mitchell, the publication of Gone With the Wind, the release of the movie, and efforts of the Atlanta Smith Club to raise money for Margaret Mitchell scholarships to send Georgia women to Smith. Correspondence includes letters from Mitchell to Julia Collier Harris and her husband Julian Harris (circa 1936-47), both newspaper editors who, together, received the Pulitzer Prize in journalism for their editorials in the Columbus (Georgia) Enquirer-Sun against the Ku Klux Klan. ","4.5 linear ft. (11 boxes); 4 books)",,76782221,
8176191,8176191,http://www.worldcat.org/oclc/76766557,ArchivalResource,"New Jersey Project Papers, 1969-2006","The New Jersey Project Records document the organization from its inception through its termination in 2006.  The collection is a rich source of information about issues of race, class, and gender in higher education,  in New Jersey specifically, and the efforts of that State to address them among its college and university students and faculty. Types of materials include administrative files, publications, correspondence and emails, reports, writings, books, photographs, conference packets, audiocassettes, DVDs, videocassettes, grant applications, financial information, articles, and photographs. ","71.25 linear ft.  (57 boxes)",,76782221,
7620486,7620486,http://www.worldcat.org/oclc/50121678,ArchivalResource,"Papers, 1946-1965.","Papers include correspondence and writings. Most of the correspondence consists of copies of Voegle's letters to medical professionals and government officials espousing her views on birth control, famine in India, world peace, race relations, and animal rights. There are a few replies, including those from Dr. Clarence Gamble, Aldous Huxley, Dorothy Brush, LeRoy Collins, Dr. Mary Calderone, Albert Schweitzer, Dr. Harrison Brown, and Arnold Toynbee. There are also two speeches by LeRoy Collins (Governor of Florida) on race relations, 1958. Of particular interest are her writings and correspondence about male sterilization through the thermic method (1952-55) and selective breeding (1946-47), and her ""One-Meal-A-Day-For-People-Over-Forty"" solution to famine in India (1946). ",".5 linear ft. (1 box)",,76782221,
7620396,7620396,http://www.worldcat.org/oclc/50119343,ArchivalResource,"Oral history, 1978-1987.","Contains two oral histories, one conducted by Ellen Chesler in 1978 (audio tape only); the other by Ellen Chesler and James Reed in 1987 (audio tape and transcript). ",".25 linear ft. (1 box)",,76782221,
6939982,6939982,http://www.worldcat.org/oclc/181641296,ArchivalResource,"[Document] 1706 mai 29, Versailles / Marie Françoise de Bourbon.",,"[1] leaf : vellum, wax seal ; 37 x 70 cm.",,76782221,
7658241,7658241,http://www.worldcat.org/oclc/52752482,ArchivalResource,"Joan Hatch Lennox papers, 1969-1990.","Contains publications, most of them under the name Joan Hatch Shapiro. ","5 linear in. (1 box)",,76782221,
8177134,8177134,http://www.worldcat.org/oclc/76804076,ArchivalResource,"Women and Life on Earth Records 1979-2003 (ongoing) (bulk 1980-1982)","The Women and Life on Earth Records include planning materials pertaining to ""Conference on Eco-Feminism in the '80s,"" held at the University of Massachusetts at Amherst (March 1980); and the Women's Pentagon Action (Washington, DC, Nov. 1980), both organized by WLOE.  Additional materials include correspondence,  minutes, by-laws, financial records, newsletters, writings, talks, clippings, subject files related to the environment and peace, notes,  posters, photographs, memorabilia, and audio tapes. ","10.75 linear ft.  (10 boxes; oversize materials)",,76782221,
7636047,7636047,http://www.worldcat.org/oclc/51183529,ArchivalResource,"Inventory to the student strike of 1970 at Smith College, March 11, 1968-March 19, 1971.","Student anti-war demonstration at Smith College. Contains correspondence, diaries, notes, speeches, notices, posters, memoranda, photographs, petitions, newsletters, packets, press releases and newspaper clippings. ","1 linear ft. (3 boxes)",,76782221,
7957357,7957357,http://www.worldcat.org/oclc/664278316,ArchivalResource,"Class of 1906 records, 1902-1971","The Class of 1906 records, 1902-1971, contain materials describing the history and activities of the Class of 1906, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, letters, financial information, minutes, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","24 boxes (11.5 linear ft.)",,76782221,
7605847,7605847,http://www.worldcat.org/oclc/49347550,ArchivalResource,"Records, 1970-1996.","The Women's Action Alliance Records document the administration of the organization, its many and varied projects, and its role as a women's information clearinghouse. Included are correspondence, minutes, reports, publications, resource files, photographs, and audiovisual materials. The collection is a rich source of information about the contemporary women's movement and the dynamics of race and class within it. The organization's projects focused on such issues as coalition-building among women's groups, women's economic development, teenage pregnancy prevention, and non-sexist child development. projects focused on such issues as coalition-building among women's groups, women's economic development, teenage pregnancy prevention, and non-sexist child development. ","117.25 linear ft. (318 boxes)",,76782221,
7611238,7611238,http://www.worldcat.org/oclc/496138405,ArchivalResource,"Narration sincere et veritable de tout ce qui s'est passé en france depuis le commencem[en]t de la Regence d'Anne d'austriche jusques au temps de la sortie de monsieur le Prince arrivée en 1652.","Manuscript written in France during the second half of the seventeenth century. It is a compilation of texts relating to the Fronde. The volume contains four discrete texts arranged to form a single narrative; none of the authors are cited in the manuscript. The texts are generally quite close, though not identical, to the published versions. The first, on ff.3r-67v, is a text known as the Guerre du Paris, ... generally attributed to Louis Ardier, sieur de Vineuil ... The second text, ff. 68r-79r, is Charles de Saint-Evremond's 1649 Retraite de monsieur le duc de Longueville en son gouvernement de Normandie ... The final two texts are by Francois de La Rochefoucauld. The third, on ff. 80r-108r, is a synopsis of the events recounted at greater length in section III of his memoirs, covering the period from March 1649 to February 1651 ... The fourth, on ff. 108r-198v, ... consists of sections IV-VI of the memoirs, recounting the events of the period February 1651-October 1652 ... -- Bookseller's notes. ","199 numbered leaves (last leaf blank) ; 36 cm.",,76782221,
7667124,7667124,http://www.worldcat.org/oclc/53335643,ArchivalResource,"Intercollegiate subject files, ca. 1910-ca. 1990.","Contains correspondence, documents, leaflets, photographs, publications and other materials on Smith College's involvement with other colleges and universities. Includes materials on the College Quiz Bowl and quiz programs, 1950s-1960; Connecticut Valley Student Scientific Conference, 1930-1953; Intercollegiate Mock Democratic Convention, 1928; League of Nations Model Assembly of New England Colleges, 1933; Twelve College Exchange, 1970s (also called Ten College Exchange); Alumnae Committee of the Seven Colleges, 1920s-1940s; Conferences and activities held by the Seven Colleges (Barnard, Bryn Mawr, Mount Holyoke, Radcliffe, Smith, Vassar and Wellesley Colleges), 1910-1970s; documents related to Five College, Inc., 1960s-1990; documents and materials related to the founding of Hampshire College, 1960s-1970s. ","2.7 linear ft. (8 boxes)",,76782221,
7913723,7913723,http://www.worldcat.org/oclc/643341482,ArchivalResource,"Smith Club of Philadelphia records, 1924-[ongoing]","Minutes and correspondence make up the large majority of this collection. Minutes of general and executive board meetings give a detailed record of club business and programs, as well as attendance. The correspondence is between board members, club members, and various members of Smith College faculty and staff. Additionally present are financial records, comprised of treasurer's reports, budgets, and receipts of college and scholarship gifts. Various materials such as program invitations, newspaper clippings, and reports on benefits, scholarships, and 7-college relations are also included. ","2 boxes (2 linear ft.)",,76782221,
7958951,7958951,http://www.worldcat.org/oclc/665169636,ArchivalResource,"Class of 1972 records, 1968-[ongoing].","The Class of 1972 records contain materials describing the history and activities of the Class of 1972, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","4 boxes (1.5 linear ft.)",,76782221,
7583482,7583482,http://www.worldcat.org/oclc/4768035,ArchivalResource,"As it fell upon a day : song for soprano with accompaniment of flute and clarinet / by Aaron Copland ; words from Richard Barnefield. 1923.",,"1 ms. score (8 p.) ; 35 cm.",,76782221,
7957369,7957369,http://www.worldcat.org/oclc/664279275,ArchivalResource,"Class of 1914 records, 1910-1985.","The Class of 1914 records, 1910-1985, contain materials describing the history and activities of the Class of 1914, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, letters, questionnaires, and other memorabilia. The Class Secretary's Notes contain biographical material as well as a necrology. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","35 boxes (23.9 linear ft.)",,76782221,
7605763,7605763,http://www.worldcat.org/oclc/49343608,ArchivalResource,"Papers, 1917-1955.","Correspondence; writings; printed material; artwork; photographs; glass slides. The bulk of the collection, and its greatest strength, consists of correspondence, mostly with Margaret Sanger; also portraits of Rublee and Margaret Sanger; a masters thesis on Juliet Rublee by Jane Bowers (1994); and pamphlets on birth control and other topics. The glass slides, used for protesting World War I, comprise a significant portion of the collection and may be of interest to scholars of pacifism. ","1.5 linear ft. (3 boxes)",,76782221,
7533419,7533419,http://www.worldcat.org/oclc/437427465,ArchivalResource,"[Letters, 1787-1812] / Caleb Strong.","[Letter] 1787 May 7, Northampton [to] Benjamin Lincoln. Strong writes to Lincoln to solicit help for the release of Timothy Hinds, who had been pardoned but not released from prison, as a result of his activities in Shays' Rebellion. -- [Letter] 1812 Jun. 30 [to] Sir. This letter to an unknown individual was written when Strong was governor of Massachusetts and refused to call up the Massachusetts Militia to serve in the War of 1812. ","2 items",,76782221,
7612732,7612732,http://www.worldcat.org/oclc/49705859,ArchivalResource,"Papers, 1924-1998 (ongoing).","The papers primarily document Mahoney's professional activities. Types of material include biographical material, correspondence, business and financial records, fund raising records, committee and conference files, appointment books, reports, speeches and lecture notes, photographs, and videotapes. ","61 linear ft. (53 boxes)",,76782221,
6823856,6823856,http://www.worldcat.org/oclc/140640276,ArchivalResource,"Paul Smith Papers, 1970-1999.","Material consists primarily of manuals, guidelines, and reports pertaining to providing and managing family planning services, particularly in Texas, and obtaining funding through grant agencies.  Professional correspondence and memorandums are mostly Paul Smith's but also copies of letters and memos written by others.  There are also six videotapes about family planning. ","2.5 linear ft.  (2 boxes)",,76782221,
6949627,6949627,http://www.worldcat.org/oclc/184954803,ArchivalResource,"[Letter] 1649 Jan. 21, Hague [to Prince Rupert]    / Edw:. Hyde.","Hyde writes of the trial of Charles I, King of England, and other matters of state. ","[1] leaf ; 31 cm.",,76782221,
7662892,7662892,http://www.worldcat.org/oclc/52995197,ArchivalResource,"Department of Physics records, ca. 1890-[ongoing].","Contains general information materials, newspaper clippings, historical equipment descriptions and lists, course lists, materials and syllabi and photographs. Also early x-ray photographs (1890s), early lecture notes (1890s), the physics notebooks of Ruby L. Rich (1889) and materials of the Physics Club. ","linear ft.",,76782221,
7642305,7642305,http://www.worldcat.org/oclc/51671554,ArchivalResource,"Papers, 1932-1994.","The Mary Shannon Strudwick collection consists of four volumes of scrapbooks and one volume of her self-published memoir, Mary Telling. The scrapbooks, like the memoir, document the story of Strudwick's life from 1929-1994, and are artfully arranged. Many photographs of Strudwick's family, her travel, and her design work, along with fabric samples, are interspersed within the text. The collection is a useful source for researchers interested in women's careers in business in the mid-20th century, the fashion industry, retailing, advertising, and marketing. ","2.75 linear ft. (4 boxes)",,76782221,
6905861,6905861,http://www.worldcat.org/oclc/162136291,ArchivalResource,"[Letter, 1897 Aug. 25] Hotel des Etrangers, Dieppe [to] My dear Smithers  / A.","A brief note to ""My dear Smithers"" to note the fact that Beardsley has moved.  The date of the letter is from the envelope's postmark. ","[1] leaf ; 16 cm. + envelope",,76782221,
8175892,8175892,http://www.worldcat.org/oclc/76756611,ArchivalResource,"Jane Harman Papers, 1960-1998 (ongoing) (bulk 1993-1998).","The Jane Harman Papers document the functions and activities of a Congressional office while incorporating facets of Harman's life before she became a member of Congress. There are very few materials regarding her personal life outside of her professional career. Types of materials include correspondence, reports and research materials, speeches, journal and newspaper articles, press releases, photographs, and video and audio tapes. The bulk of the papers date from 1993 to 1998 and focus on Harman's first three terms as a U.S. Representative from the 36th district of California. Major topics found in her political and legislative papers include national defense and the military (including women in the armed forces), the environment, space and technology, California-related issues, the Democratic National Party, health care, abortion and domestic and international economic concerns. Generally, there are more materials available from later in her political and legislative career than from the earlier years. Correspondence comprises at least half of the collection. Also well-represented are background and research materials that her staff used in legislative and political matters. Notable correspondents include: Les Aspin, Samuel Berger, Justice Harry A. Blackmun, Sen. Robert Byrd, President Jimmy Carter, President Bill Clinton, Gloria Feldt and Planned Parenthood Federation of America, Ruth Bader Ginsburg, Vice President Al Gore, Judith L. Lichtman (Women's Legal Defense Fund), Sen. Howard Metzenbaum, the National Abortion and Reproductive Rights Action League, Rep. Nancy Pelosi, Rep. Lucille Roybal-Allard, Rep. Loretta Sanchez, Ruth J. Simmons (Smith College president, 1995-2001), and Gloria Steinem. ","110 linear ft. (270 boxes; oversize materials)",,76782221,
7134259,7134259,http://www.worldcat.org/oclc/24515535,ArchivalResource,"Associated Charities of Brattleboro Records, 1915-1974.","The records consist of a Minute Book (1915-1958), and account book, (1953-1974).  relating to the organization's efforts to help the needy. ",".25 linear  ft. (2 volumes)",,76782221,
7912329,7912329,http://www.worldcat.org/oclc/64225287,ArchivalResource,"[Letter], 1819 Jul 26 / Caroline, Princess of Wales.","A letter, possibly to a Mr. Hopene, an English consul, on the subject of her being lent a ""small cutter"" for transportation.  A note on the back of the last page reads: From the Princess of Wales at Pesaro [Italy] on the subject of her yacht. Recd July 29th, 1819.  Also mounted in, an etching (23 x 15 cm.) printed after the death of the Queen with the inscription: Queen Caroline of England, whose persecuted spirit, fled to the regions of Bliss to recieve [sic] from her Heavenly Father, a Crown of Glory, which no earthy King, can give or take away. ","2 items ; 22 cm.",,76782221,
8197235,8197235,http://www.worldcat.org/oclc/77521398,ArchivalResource,"[Journal for John Henry McCrackan, 1884-1887 / Anna P. McCrackan]","This journal written by John Henry McCrackan's mother, Anna, records their activities from his birth on April 15, 1856 in New York, until his marriage to Cora Gertrude Bailey in 1885 and the birth of their daughter, Gertrude, in 1886.  During John's childhood and adolescence the McCrackans traveled frequently within the United States and spent extended periods of time each year in Europe, especially in England, Germany and Switzerland.  A significant portion of the journal was written in March 1884. ","[2] p., 412 numbered leaves, [21] p. : mounted ill. ; 17 cm.",,76782221,
7556439,7556439,http://www.worldcat.org/oclc/45657793,ArchivalResource,"Triad : for harpsichord / by Virginia Stroh. 1957.",,"13 p. of ms. music ; 35 cm.",,76782221,
8208657,8208657,http://www.worldcat.org/oclc/780084968,ArchivalResource,"Documenting lesbian lives oral history project, 2010-2011","Documenting Lesbian Lives Oral History Project is a collection of life histories of women who identify as lesbian, bisexual, woman-identified-woman, queer, or who prefer not to identify with sexuality categories.  The project provides a complex and nuanced collective story of American lesbian history and experience.   Narrators include grassroots activists and political organizers; educators and academics; musicians, writers, and artists; as well as community and religious leaders.  They come from a variety of class, ethnic, racial, social, and geographic backgrounds.  Interviews cover childhood and growing up experiences; education and employment; activism and politics; family, identity, relationships and community. ","5 linear ft. (8 boxes)",,76782221,
7959010,7959010,http://www.worldcat.org/oclc/665171262,ArchivalResource,"Class of 1986 records, 1982-[ongoing].","The Class of 1986 Records contain materials describing the history and activities of the Class of 1986, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","4 boxes (3.75 linear ft.)",,76782221,
7519457,7519457,http://www.worldcat.org/oclc/432077611,ArchivalResource,"[Document] 1888 sept. 1, Sagrario Metropolitano de México / Pablo de J. Sandoval.","Receipt (in Spanish) for a donation of 25 centavos from Sr. José M. de Agreda. ","[1] leaf ; 11 x 22 cm.",,76782221,
7132081,7132081,http://www.worldcat.org/oclc/244251899,ArchivalResource,"[Letter] 1893 Feb. 22 [to] Madame / J. Jefferson.","Jefferson responds to a question and says ""that I do not play Rip Van Winkle in New York til next October."" ","[2] leaves ; 20 cm.",,76782221,
6901995,6901995,http://www.worldcat.org/oclc/156790115,ArchivalResource,"[Letter] 19-- Jun. 26, 1 Park Avenue,  [New York, to] Mr. Yeomans / Robert Bacon.","In the letter to Henry A. Yeomans, Bacon informs him that he is sending him a letter of introduction to a friend of Bacon's who lives in Paris. ","1 item",,76782221,
6940026,6940026,http://www.worldcat.org/oclc/181642401,ArchivalResource,"[Letter] 1858 Apr. 9, Great Salt Lake City, U.T. [to] Messrs. Brown & Simonton / David A. Burr.","This typescript contains the account of Burr's trip West to Utah Territory with his father, David Hugh Burr (1803-1895), surveyor-general of Utah.  Includes ""report of the expedition accompanying Governor Cummings to Utah and negotiations for the end of the Mormon War."" ","[12] leaves ; 28 cm.",,76782221,
7134253,7134253,http://www.worldcat.org/oclc/24515375,ArchivalResource,"Papers, 1875-1929 (bulk 1911-1919).","Correspondence; printed material; memorabilia; photographs. Includes 450 letters from Japan to her family, 1911-1918; 60 letters from Siberia about Red Cross work; and letters from family in U.S. to Rees, 1894-1918. Photographs include snapshots and pictures of Japan, Vladivostok, and hospital personnel and patients. ","2.5 linear feet (5 boxes)",,76782221,
7132083,7132083,http://www.worldcat.org/oclc/244251912,ArchivalResource,"[Letter] 1769 Oct. 25, Stratford, [Ct. to] My dear son / S. Johnson.","Johnson writes to his son William Samuel Johnson praising his future son-in-law, Ebenezer Kneeland who is shortly to wed daughter Charity. His letter also discusses political affairs and expresses his desire to see his son again soon. ","[3] p. ; 19 cm.",,76782221,
7636672,7636672,http://www.worldcat.org/oclc/51236719,ArchivalResource,"Nancy Toppan Little papers, 1914-1978 (bulk 1914-1918).","Contains correspondence from Smith, memorabilia book, class songs, programs and memoirs of college reunions. ",".49 linear ft. (1 box)",,76782221,
