RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8032078,8032078,http://www.worldcat.org/oclc/704364768,ArchivalResource,"Papers, 1775-1935 [microform]","Letter books, diaries, account book, notebooks, memoranda, literary manuscripts, and correspondence reflecting Barlow's diverse activities in literature, diplomacy, politics, and business. Includes papers relating to Barlow's mission to Algiers. Among the literary manuscripts are a preliminary sketch of the Vision of Columbus, rough drafts and revisions of The Columbiad, and Cantos I and II of The Hasty Pudding. Correspondence includes over 300 letters from Barlow to his wife, Ruth Baldwin Barlow, and letters to and from Robert Fulton and Noah Webster. Also included are clippings and notes concerning Barlow collected by Lemuel G. Olmstead and S. L. M. Barlow II. ","7 v. and 6 boxes (3 linear ft.)",,76790303,
7913590,7913590,http://www.worldcat.org/oclc/643127214,ArchivalResource,"Wesleyan Centennial records, 1931.","The Wesleyan Centennial Records features a scrapbook with badges, pamphlets, newspaper clippings, menus, playbills, and other materials. Other materials in the collection include large photographs and correspondence, including telegrams and typed letters regarding the centennial events. ","1.5 linear feet.1 archival box, and 1 oversize volume.",,76790303,
6909082,6909082,http://www.worldcat.org/oclc/166238051,ArchivalResource,"Head of the Connecticut Regatta collection, 1981 - 1986.","Includes programs from the Connecticut Regatta, 1981-1986, and approximately forty 3 x 5 inch photographs and two 8 x 10 inch photographs. ","0.25 linear feet.1 archival boxes.",,76790303,
7615530,7615530,http://www.worldcat.org/oclc/499120828,ArchivalResource,"Esse Quam Videri Records, 1958-1968.","The collection contains a history of the origins, middle years, and end of EQV, biographies of some members, and a directory of AXP and EQV members, classes of 1957-1970. It also contains account books, newsletters, lists of members, correspondence, and three group photographs. ","1 linear foot.2 archival boxes and one oversize folder.",,76790303,
7093054,7093054,http://www.worldcat.org/oclc/23096587,ArchivalResource,"Joseph John Gurney's American letters [microform]. 1837-1840.","Letters number III.623 through III.752 in the collection of letters of the Gurney family in the Library of the Society of Friends, London. ","ca. 130 items.",,76790303,
7689148,7689148,http://www.worldcat.org/oclc/551797454,ArchivalResource,"William M. Citron Political Papers, 1918 - 1966.","This collection contains materials documenting the life and political career of William M. Citron, and spans the dates 1918 to 1966. The bulk of the materials concern Citron's political career, and consist of clippings, correspondence, subject files, reports, speeches, and press releases. A small amount of biographical and personal materials are also contained in the collection. ","6 linear feet.14 archival boxes.",,76790303,
6928195,6928195,http://www.worldcat.org/oclc/174146398,ArchivalResource,"Monday Club Records, 1892 - 1995.","The Monday Club Records include minutes and other documents of club business and events. Many of the materials record events and event planning, as well as texts of papers given at meetings and scripts for several plays. The Club is best documented between the 1930s and 1970s, with less information about the years before and after. ","2.5 linear feet.5 archival boxes.",,76790303,
7628188,7628188,http://www.worldcat.org/oclc/505834145,ArchivalResource,"James Oliver Longstreet diary, 1856.","James Oliver Longstreet's personal diary from the year 1856 covers the second semester of his junior year at Wesleyan, as well as the first semester of his senior year. Many events are recorded in the diary, including the 1856 presidential election and the founding of the Middletown chapter of the Alpha Delta Phi fraternity. Longstreet also discusses his work as a teacher in North Guilford, Connecticut and North Branford, Connecticut. ","0.1 linear feet.1 archival boxes.",,76790303,
6964742,6964742,http://www.worldcat.org/oclc/194253119,ArchivalResource,"Do Gieng Ciu collection, 1916 - 1921.","The collection consists of three items. Two are photographs taken of Do Gieng Ciu in graduation dress wearing a cap and gown, and holding a rolled diploma. In one photograph, the word Wesleyan can be seen written on the diploma along with Ciu's name. The third item is a map of Kutien with a photo inset of Ciu in graduation cap and gown. The map has the following information handwritten on it: Map of Kutien, Foochow Dist., China Drawn by D. G. Ciu, Aug 13, 1921 Copy, illustrating Dr. Cius plan for the development of Kutien. Barry Scott credits the drawing to Ida Keigwin who was a friend and teacher in Ciu's time. ","0.25 linear feet.1 archival boxes.",,76790303,
6819404,6819404,http://www.worldcat.org/oclc/13133909,ArchivalResource,"[Vice Admiralty Court record of New York]. 1777-1783.",,v.,,76790303,
6909645,6909645,http://www.worldcat.org/oclc/166305906,ArchivalResource,"Alfred S. Roe Civil War Papers, 1862 - 1865, 1891-1892.","This collection contains a first hand account of a Civil War soldier and prisoner. The manuscript narrative gives details of Alfred S. Roe's experience in the Army and in prison, his travels, fellow soldiers, officers, and their conversations. Included in box 2 are Alfred Roe's letters to his parents, brothers, sister, aunt and uncle, and dear friend. There is also correspondence to Alfred Roe's parents from fellow soldier H. Hill Wheeler when Alfred went missing and again when he (Wheeler) learns Alfred is a prisoner. ","0.5 linear feet.2 archival boxes.",,76790303,
7107939,7107939,http://www.worldcat.org/oclc/233535727,ArchivalResource,"World War I Service records, 1919 - 1922.","After World War I was over, the Wesleyan Alumni Council sent a form requesting military service records of students and alumni involved in the war. These forms were meant to be published as a permanent memorial to those who served. However, no evidence that this book was ever produced has been found. Wesleyan had a total of 1,169 men involved in the war effort, of whom 26 died. The majority of Wesleyan men were involved in the Army, S.A.T.C., and Navy. A few of the specific occupations were as chaplains, ambulance drivers, quartermasters, pilots, and engineers of chemical warfare. ","1.75 linear feet.4 archival boxes.",,76790303,
7775004,7775004,http://www.worldcat.org/oclc/593760480,ArchivalResource,"Abortion Litigation Papers of Roy Lucas, 1967 - 1973.","This collection documents state and federal abortion laws and court cases in the United States, spanning 1967-1973. It contains state and federal abortion litigation case files, documents, and correspondence; materials of the James Madison Institute; research files on aspects of abortion law, including studies of the Constitution and state laws on rights of the fetus; and publications regarding abortion and abortion laws including newspaper clippings about court cases. ","14 linear feet.28 archival boxes.",,76790303,
7615534,7615534,http://www.worldcat.org/oclc/499124185,ArchivalResource,"William John James Trustee and Financial Records, 1870 - 1939.","The William John James Trustee and Financial Records concern financial matters brought before the Board of Trustees. Notable subject groupings for these dates include Buildings and Grounds and the Carnegie Foundation accreditations. These records are not a complete collection of Trustee business, but complement other Trustees' holdings in the Wesleyan University Archives. ","1.5 linear feet.3 archival boxes.",,76790303,
6909458,6909458,http://www.worldcat.org/oclc/166275254,ArchivalResource,"David McAllester papers, 1940 - 1996.","The David McAllester collection documents McAllester's interests in writing, research, music and ritual. Early folders in Series I: Writings, feature short stories and poetry which he submitted for consideration to magazines like The New Yorker. David McAllester also published widely, in scholarly journals, book reviews, encyclopedias of music, and materials for teachers. Drafts of his work and correspondence relating to his writings are contained in Series I. ","7.0 linear feet.20 archival boxes.",,76790303,
6937806,6937806,http://www.worldcat.org/oclc/180936131,ArchivalResource,"John C. R. Whiteley papers, 1921 - 1947.","The collection consists of Wesleyan University course-related papers, notebooks, and theses, along with notes and notebooks related to his studies at Wadham College. There is a scrapbook of letters, clippings, and invitations documenting his Rhodes Scholarship. One of the items of interest is an invitation to a dance given by the Prince of Wales and Lady Astor for all the Rhodes scholars. A list of Rhodes Scholars for that year also appears in the scrapbook. ","1.75 linear feet.4 archival boxes.",,76790303,
7708564,7708564,http://www.worldcat.org/oclc/556296670,ArchivalResource,"Arthur T. Vanderbilt Political, Professional and Judicial Papers, 1902-1957.","This collection contains correspondence, writings, personal, and professional papers relating to the long career of Arthur T. Vanderbilt, spanning 1902 to 1957. Types of materials include photographs, scrapbooks, clippings, reports, memos, teaching notes, correspondence, books and pamphlets, and manuscripts. Also included are files related to his planned biography of Lord Mansfield. ","405 linear feet.385 archival boxes.",,76790303,
7935296,7935296,http://www.worldcat.org/oclc/647986143,ArchivalResource,"Cuvierian Society records, 1836 - 1846.","The Cuvierian Records consist of a single volume, which includes constitutions, by-laws, lists of members, and meeting minutes. ","0.1 linear feet.1 volume.",,76790303,
7107935,7107935,http://www.worldcat.org/oclc/233535536,ArchivalResource,"Harriet Stewart Judd Travel diary, 1872 - 1873.","The diary of Harriet Stewart Judd was written between the years 1872 to 1873, during Judd's travels throughout the Eastern Coast of the United States and much of Europe. Judd describes many acquaintances she met during her travels, including a former Wesleyan graduate, Mr. Coe, but Judd focuses mainly upon herself and her family. The main family members mentioned are Orange Judd (husband), Sarah (stepdaughter), Charles (son), and George (son). The diary is centered around the Judd family's travels and the attractions they come across on their journey. Judd describes many of the palaces, castles, and other points of interest with thorough architectural details along with some historical background on its origins. Judd's diary also allows the reader to glimpse the lifestyle of a traveling family, many of whom are often stricken with illness. In a number of Judd's passages she mentions how her husband, Orange, has become sick again, usually with a cold or headache. The diary also describes how the family used different forms of transportation such as steamboats, carriages, donkeys, rail carts, and tunnels in order to reach their destinations. There are not many organizations or businesses mentioned in her diary, but Harriet often spends her time shopping throughout her journeys. The diary is 176 pages in length and is entirely handwritten in cursive. ","0.1 linear feet.1 archival boxes.",,76790303,
6928200,6928200,http://www.worldcat.org/oclc/174146596,ArchivalResource,"Phyllis Rose collection, 1977 - 1984.","The collection consists of ten pieces of correspondence related to the Wesleyan English Department or other professional business. ","0.25 linear feet.1 archival boxes.",,76790303,
6937207,6937207,http://www.worldcat.org/oclc/180773909,ArchivalResource,"Joseph Cummings papers, 1851 - 1899.","This collection is primarily comprised of Joseph Cummings' annual reports on Wesleyan University for the years 1857-1874, excepting the 1866-1867 school year. These reports contain censuses of Wesleyan's student body, including lists of students that have died or taken seriously ill during the school year. They also include Cummings' recommendation that women be admitted into Wesleyan and his suggestions for allocation of funds, most prominently with regards to building and maintaining a library. The collection also contains Cummings' correspondence, including with Julia Olin and W.O. Atwater (primarily regarding securing Atwater's employment), as well as Cummings' official acceptance of the position as president at Wesleyan University. Also included are several articles by Cummings, a petition against his resignation from the professorship, and his wife D.S. Cummings' correspondence. ","0.5 linear feet.1 archival boxes.",,76790303,
7111070,7111070,http://www.worldcat.org/oclc/234237687,ArchivalResource,"William B. Davis papers, 1892 - 1940.","The William B. Davis Papers consist mostly sheet music hand-written by William Butler Davis, Wesleyan class of 1894 and composer of the Wesleyan alma mater, Come Raise the Song. Davis composed what he referred to as a light opera called The Girl and the Graduate. The piano, vocal, and orchestral sheet music is included in this collection, as well as some other pieces Davis composed. He was a member of the Glee Club while at Wesleyan and he kept a scrapbook of Glee Club programs and news clippings that mentioned himself or the Glee Club from 1892 to 1895. ","0.5 linear feet.1 archival boxes.",,76790303,
6909086,6909086,http://www.worldcat.org/oclc/166240600,ArchivalResource,"Long Lane Photographs collection, circa 1999 - 2005.","The Long Lane Photographs Collection includes copies of historical photographs (the originals are held in the Connecticut State Library), photographs of Long Lane buildings, and digital photographs of the interiors of buildings prior to demolition. ","0.5 linear feet.1 archival boxes.",,76790303,
6909915,6909915,http://www.worldcat.org/oclc/166330404,ArchivalResource,"WESU records, 1943 - [ongoing].","The WESU Collection contains documents, correspondence, and notes related to the operations of the station from 1943 to 2000. ","8.5 linear feet.12 archival boxes.",,76790303,
7704283,7704283,http://www.worldcat.org/oclc/554876404,ArchivalResource,"Ray P. Holland Papers on Enforcement of the Migratory Bird Treaty, 1872 - 1974.","The bulk of the collection contains manuscripts, field diaries, publications, reports, and silent films related to wildlife conservation and game protection in the United States, from 1903-1970. It also contains a small amount of diaries, scrapbooks, correspondence and personal family items spanning 1872-1970. ","11 linear feet.25 archival boxes.",,76790303,
7107903,7107903,http://www.worldcat.org/oclc/233534666,ArchivalResource,"Class of 1873 Boat Club Records and Rowing scrapbooks, 1871 - 1883.","Club records include its constitution and bylaws, minutes of early meetings, membership lists, and records of competitions. The newspaper clippings in this collection document Wesleyan-related rowing events as well as rowing competitions in the eastern United States and England. The two general rowing scrapbooks were collected by John E. Eustis '1874 in the years following his graduation from Wesleyan. Eustis was a captain of the 1874 club and, after leaving Wesleyan, became a captain and leader of New York's Atalanta Boat Club and a referee of collegiate regattas. ","0.5 linear feet.2 archival boxes.",,76790303,
7790089,7790089,http://www.worldcat.org/oclc/609420683,ArchivalResource,"[Collection of publishers' promotional leaflets and fliers from Germany, Austria, and Switzerland] [ca. 1900-1953]","Consists of various types of publishers' promotional materials, including advertisements or prospectuses for single books, advertisements for publications by a single author, and lists of new titles released by a publisher in a particular year.  Publishers include Allert de Lange, Benno Schwabe & Co., Deutsche Verlags-Anstalt, Delphin Verlag, Eugen Diederichs, F. Fontane & Co., Friedr. Vieweg & Sohn, G. Grote'sche Verlag, Georg Müller Verlag, Greiner & Pfeiffer, Gustav Kiepenheuer Verlag, Herbert Reichner Verlag, Insel Verlag, J. Englehorns, Karl Rauch Verlag, Max Altmann, Neuer Schweizer Rundschau, Pegasus Verlag, Propyläen Verlag, R. Piper & Co., Schocken Verlag, Verlag der Aertzlichen Rundschau, Verlag Etzold & Co., Wiener Literarische Anstalt, and Wolfgang Jess. ","33 items : some ill. ; 14-26 cm.",,76790303,
7916585,7916585,http://www.worldcat.org/oclc/646284642,ArchivalResource,"Nathan Comfort Starr Arthuriana Ephemera collection, 1915-1979.","The collection contains clippings, correspondence, manuscript and other print materials and ephemera relating to the subject of Arthurian scholarship. Many items were removed from books in the Nathan Comfort Starr Collection of Arthuriana (now held in the Wesleyan University's Special Collections & Archives), and can be cross-referenced with the book's title and call number. ","2.1 linear feet.4 archival boxes, and one volume.",,76790303,
7333707,7333707,http://www.worldcat.org/oclc/320242394,ArchivalResource,"William Manchester papers, 1934 - 2004.","Correspondence, manuscript drafts, proofs, galleys, extensive research and reference materials, photographs, and other documentation relating to Manchester's professional career, his eighteen books and dozens of articles and other writings, and personal affairs, including his college years, awards, speeches, financial and legal matters, the construction of his Middletown house, and travels. Also includes scrapbooks, audio and video tapes and computer files, and realia. ","327 linear feet.470 archival boxes.",,76790303,
7903376,7903376,http://www.worldcat.org/oclc/637195764,ArchivalResource,"Stephen Henry Olin Regimental scrapbook, 1860.","The Stephen Henry Olin Regimental Scrapbook consists of two sections. The first begins with a hand-painted title page and dedication page, and then continues with about 15 pages of newspaper clippings detailing the travels of the 7th Regiment of the New York Militia in 1860. The second section begins after a number of blank pages and consists of humorous newspaper clippings including puns and moral stories. In the middle of the second section are two more hand-painted pages, these dedicated to the New York Fire Department. ","0.1 linear feet.1 volume.",,76790303,
7332191,7332191,http://www.worldcat.org/oclc/319876274,ArchivalResource,"Financial Planning Committee records, 1972 - 1975.","The materials in the Financial Planning Committee Records date from 1972 to 1975, and include evaluations of departmental or program proposals, faculty compensation concerns, and student expense issues. The main item of business for the FPC during this period was Wesleyan's growing deficit, and recommendations to address budgetary concerns. ","0.5 linear feet.1 archival boxes.",,76790303,
7238239,7238239,http://www.worldcat.org/oclc/271677035,ArchivalResource,"Emilio Q. Daddario Congressional papers, 1959 - 1970.","The Emilio Q. Daddario Congressional Papers cover his six terms in the United States House of Representatives as a Member of Congress from the First District, State of Connecticut. These include papers from his Congressional office as well as documents pertaining to the work of his Subcommittee on Science, Research and Development. See individual series for more detail about the contents of the collection. ","53 linear feet.53 archival boxes.",,76790303,
7442274,7442274,http://www.worldcat.org/oclc/419538011,ArchivalResource,"Press Archives records, 1957 - 1975.","The Press Archives Records includes financial records, correspondence, annual reports, and 1959 and 1962 indexes of the contents of the Press Archives. There are also notes about the eventual disposition of the contents of the Press Archives. ","0.5 linear feet.1 archival boxes.",,76790303,
6908712,6908712,http://www.worldcat.org/oclc/166147469,ArchivalResource,"Conversational Club collection, 1862 - [ongoing].","The collection has four series: Minutes, Chronological Files, Addition of June 2008, and Addition of December 2009. ","4.5 linear feet.10 archival boxes.",,76790303,
6909621,6909621,http://www.worldcat.org/oclc/166295586,ArchivalResource,"William North Rice Papers, 1861 - 1955 (bulk 1861 - 1928)","The William North Rice Papers contain diaries, correspondence, account books, teaching materials, writings, lectures, and sermons related to Rice's interests in Wesleyan University, science, religion, and education in general. The Diaries and Correspondence series includes personal diaries and account books kept by William North Rice during his time as a Wesleyan University student, and correspondence from family members, friends, colleagues, and fellow alumni from throughout his life. The subject of many of the diary entries and letters is Wesleyan University, and these writings contain information about academics, social life, campus groups, co-education, trustee maters, campus politics, selection of presidents, alumni affairs, coeducation, student discipline, and faculty recruitment. ","4.5 linear feet.10 archival boxes.",,76790303,
6950014,6950014,http://www.worldcat.org/oclc/185056480,ArchivalResource,"Twelve-tone variations on quotes by The Beatles for Young People's Orchestra / Beatrice Witkin. 1968.",,"1 score (36 p.) ; 36 cm.",,76790303,
6966450,6966450,http://www.worldcat.org/oclc/196527809,ArchivalResource,"William E. Mead papers, 1880 - 1944.","The Mead Papers consist primarily of diaries, with one volume for each year from 1880 to 1944, with the exception of 1887 and 1922 for which no volumes exist. These volumes are arranged chronologically in Series I, Boxes 1-8, folders 1-30. ","4.5 linear feet.9 archival boxes.",,76790303,
6928193,6928193,http://www.worldcat.org/oclc/174146332,ArchivalResource,"Deutsche Verein records, 1909 - 1960.","The collection includes two secretary's books, programs from theater performances, invitations, creative writing, and materials from the Golden Anniversary Celebration in 1960. ","0.25 linear feet.1 archival boxes.",,76790303,
8092555,8092555,http://www.worldcat.org/oclc/726763144,ArchivalResource,"Osmon C. Baker collection, 1827 - 1869, 1934.","The Osmon C. Baker Collection is arranged into two main series. The first, Accession #1000-85, contains materials from Baker's education at Wesleyan University, including notes, essays, and an autograph album. The second series, Accession #1000-208, is mostly comprised of correspondence to and from Baker. The correspondence begins during Baker's time at the Wesleyan Academy and continues to his service as a bishop in the Methodist Episcopal Church. The series also includes family materials and a small number of writings by Baker. ","1.25 linear feet.3 archival boxes.",,76790303,
7791176,7791176,http://www.worldcat.org/oclc/610217373,ArchivalResource,"Physiological Society records, 1839 - 1844.","This book contains the records the Physiological Society of Wesleyan University, and includes two constitutions, a members list, and meeting minutes. ","0.1 linear feet.1 archival boxes.",,76790303,
6909646,6909646,http://www.worldcat.org/oclc/166305974,ArchivalResource,"Elmer Eric ""E. E."" Schattschneider papers, 1901 - 1971 (bulk 1955-1971)","This collection contains the papers of E. E. Schattschneider, a political scientist who spent the majority of his career at Wesleyan University. This collection is organized into seven series and primarily reflects Schattschneider's research interests from the 1950s until his death in 1971. All series are arranged alphabetically by name or subject and chronologically thereunder, with the exception of Series 3, Teaching, Wesleyan Government Department, Student Papers, each section of which is arranged chronologically, and alphabetically thereunder. Schattschneider's original order and nomenclature for folder titles have been retained throughout wherever possible; renaming and further description is present where the original titles have been nonexistant or extremely misleading. ","13 linear feet.14 archival boxes.",,76790303,
7704414,7704414,http://www.worldcat.org/oclc/554915624,ArchivalResource,"Gorham Munson Papers on the American Social Credit Movement and New Democracy, 1899 - 1969, bulk 1932 - 1945.","The papers of Gorham Munson (1896-1969) deal almost wholly with his support of Social Credit and are confined to the years 1932 to 1945. There is almost no information about his career as a literary critic, book editor, and teacher of writing. The material includes articles, books, correspondence, pamphlets, and scrapbooks. The collection grew out of Munson's interconnected roles as organizer, publicist, fund-raiser, editor, promoter, lobbyist, propagandist, theorist, leader, and diplomat for a succession of Social Credit organizations from 1932 to 1945. Published materials provide the best documentation of the development of the theory of Social Credit in England, Canada, the United States, Australia, and New Zealand. Major correspondents include Ezra Pound, his father Homer Pound, James Laughlin IV, William Carlos Williams, Major C. H. Douglas, John Hargrave, Philip Mairet, Stanley Mott, Lilly Bierne, Herbert Bruce Brougham, Allan R. Brown, Howard L. Buck, A. M. Edwards, Paul Hampden, Laurence Morris, W. A. Nyland, A. H. Spencer, Elliott Taylor, and Mrs. E. Sohier Welch. Congressional correspondents include Charles G. Binderup, Fred L. Crawford, T. Alan Goldsborough, and Jerry F. Voorhis. There are also files on the New English Weekly and The Beacon of Winnipeg, which incorporated New Democracy in 1937-1939. ","38.5 linear feet.49 archival boxes.",,76790303,
7244272,7244272,http://www.worldcat.org/oclc/275175046,ArchivalResource,"Holden Dwight diary, 1837 - 1843.","The diary of Reverend Holden Dwight was written from August 18, 1837 to November 18, 1843. The diary begins as Dwight professes his excitement about returning home after working in Georgia for nearly two years. From Columbus, Georgia, Dwight traveled to Augusta, Georgia by stagecoach, then by railroad to Charleston, South Carolina, then to New York City by steamer. On his way back to his hometown of Southbridge, Massachusetts, Dwight stopped by his alma mater, Wesleyan University, whereupon he met with Mr. Charles Ser, an old acquaintance. After a brief conversation, Dwight then continued to Hartford, Connecticut where he stayed the night. In the morning, he took a stage to his hometown and arrived in Southbridge during the afternoon. At once he noticed the changes the local temperance movement had made upon his town, for now many of the taverns had been shut down. Once arriving home his family and friends greeted him with joy. ","0.1 linear feet.1 archival boxes.",,76790303,
6909081,6909081,http://www.worldcat.org/oclc/166237792,ArchivalResource,"Samuel Proal Hatfield Civil War photograph album, 1861 - 1865.","In researching Civil War photographs, many photos in this album were found in books and authoritative websites attributed to various well known Civil War photographers such as George Bernard and Matthew Brady. None of the photographs in this album are identified and credited to its photographer by Samuel Hatfield. This album is an informative collection of well-known and historically significant photographs, maps and drawings of battles, forts, geographic locations, and people divided into eight sections. ","2.0 linear feet.1 archival boxes.",,76790303,
6908709,6908709,http://www.worldcat.org/oclc/166147231,ArchivalResource,"Commencement Orations collection, 1833 - 1855.","The Commencement Orations Collection contains handwritten speeches written by graduating Wesleyan University students between the years of 1833 and 1855. ","0.25 linear feet.1 archival boxes.",,76790303,
7160606,7160606,http://www.worldcat.org/oclc/263177511,ArchivalResource,"Poetry at the Honors College and Connecticut Poetry Circuit records, 1966 - 1990.","The collection is made up of 20 boxes. The first seven boxes contain material about the poetry at the Honors College each year beginning in 1966. The material in these boxes includes announcements of poets coming to campus to read, as well as Wesleyan student poets reading at the Honors College. Information for the 1975-1976 year is not present. Boxes 8 through 11 contain information on the student poets on the Connecticut Poetry Circuit for every year from 1970 to 1990. (A list of the names of the off-campus poets and student poets for both the Honors College and the Connecticut Poetry Circuit can be found above.) Boxes 12 through 14 contain more detailed information about the poets who read at the Honors College and toured on the circuit (and are listed alphabetically). The final six boxes of the collection contain more administrative information, mostly from the Connecticut Poetry Circuit, including correspondence, requests from poets to be included in the tour, financial information, information about the selection committee, and some history of the circuit. ","10 linear feet.20 archival boxes.",,76790303,
7332253,7332253,http://www.worldcat.org/oclc/319883617,ArchivalResource,"Middletown Manuscripts collection, 1668 - 1937.","The majority of this collection is 18th- and 19th-century documents from around the Middletown area, with some documents from the 17th- and 20th-centuries. Most of the documents contained in this collection are legal documents, such as deeds, petitions, issued tickets, bills, etc. There are documents about the railroad in Middletown, including the documents about the building process of the extension through Middletown. The shipping records in the collection include some information about the ships themselves, as well as some information about where they were coming from and who was part of the crew. There is a folder of financial information belonging to the Addis family, which is primarily a collection of bills for Miss Addis and all the purchases she made. Another folder has financial information related to the Doane family. There are two bound books in the collection. The first has very little written in it, but it includes some correspondence between father and son in the de Zeng family about financial issues. The second bound book is a detailed journal kept by Charles H. Neff about the discovery of Indian relics and old Indian settlements in and around the Middletown area. ","0.75 linear feet.2 archival boxes.",,76790303,
7332206,7332206,http://www.worldcat.org/oclc/319876693,ArchivalResource,"Howard Fifield Legg letters, 1900 - 1904.","The Howard Legg Letters are about life on the Wesleyan University campus while Legg was a student between 1900 and 1904. Topics include sports, especially track and football; his membership in Delta Kappa Epsilon (DKE); and his many classes and activities. ","0.5 linear feet.1 archival boxes.",,76790303,
7107928,7107928,http://www.worldcat.org/oclc/233535320,ArchivalResource,"Lorenzo Whiting Blood diary, 1835 - 1844.","The diary of Lorenzo Whiting Blood was written from 1835 when he was a freshman at Wesleyan, to 1844, when he was a Methodist minister in Mystic, Connecticut. During this period, Blood traveled throughout much of Connecticut, along with some stops in Massachusetts (where his future wife lived)and New York City. Blood wrote about many Methodist ministers, especially his professor Dr. Fisk, as well as many parish members throughout his travels. Blood does not dwell too often on any one person; though he does occasionally mention his wife, Elizabeth Smith and first child, Mary, it is only when something dire occurs that they are mentioned. Blood dwells heavily upon his faith towards God, often ending almost every entry with some assurance to his everlasting devotion to the Almighty. There are also three brief mentions of Blood's sentiments towards abolitionism. ","0.1 linear feet.1 volume.",,76790303,
6909647,6909647,http://www.worldcat.org/oclc/166306005,ArchivalResource,"Stetson and Minor Family Photographs collection, 1862 - 1948","This collection contains a three generation history in photographs of the Minor and Stetson families from 1862-1948; Willis Kimball Stanton, his father Daniel K. Stetson and his children John Minor, George Albert and Mary Mead. ","0.5 linear feet.1 archival boxes.",,76790303,
6909080,6909080,http://www.worldcat.org/oclc/166237063,ArchivalResource,"Karl Pomeroy Harrington papers, 1856 - 1981.","The Harrington Papers are organized into 5 series and span the years 1880-1968. Most interesting is the Correspondence. It appears that John Spaeth, the first unofficial university archivist, grouped Harrington's correspondence (Series I, Box 1, folders 1-7) by topic or subject and wrote brief summaries for each folder. These summaries are included in each folder. Spaeth's organization by folder, along with his summaries have been maintained. ","4.0 linear feet.5 archival boxes.",,76790303,
7280397,7280397,http://www.worldcat.org/oclc/299152604,ArchivalResource,"Albert Camus papers, 1936-1959.","The Albert Camus Papers consist of correspondence, manuscript and typescript drafts of Camus writings, photographs, and a questionnaire completed by Camus, which was sent to him by Wesleyan Professor Carl Viggiani. All materials are in French. ","0.25 linear feet.1 archival boxes.",,76790303,
7111062,7111062,http://www.worldcat.org/oclc/234237165,ArchivalResource,"Examinations collection, 1868 - 1970.","This collection comprises some 800 examinations given at Wesleyan from 1868 to 1970. Of these, close to 300 are from the nineteenth century. The 1960s are relatively poorly represented, with only 38 items. About 480 examinations are printed, 44 are manuscript and the remainder are either typed or mimeographed. Examinations dated after 1930 are almost exclusively comprehensive examinations, while earlier examinations include entrance examinations, mid-term and final examinations, and competitive examinations for named prizes awarded for academic excellence. ","2.5 linear feet.2 archival boxes.7 volumes.1 scrapbook.",,76790303,
7111094,7111094,http://www.worldcat.org/oclc/234237851,ArchivalResource,"Delta Tau Delta and Phi Rho Literary Society records, 1903 - 1971.","This collection contains records from the Phi Rho literary society, also known as the Delta Tau Delta fraternity from 1903 to 1954. The collection includes minutes from annual meetings, budget and financial reports, newsletters, and architectural plans from the first half of the 20th century. The collection includes five bound volumes, three of which are contained within the first box and the remainder of the materials are organized by their content. ","1.0 linear feet.2 archival boxes.",,76790303,
7107933,7107933,http://www.worldcat.org/oclc/233535453,ArchivalResource,"Center for Advanced Studies Records, 1958 - 1969.","The Center for Advanced Studies Records consists of four series: Administrative Files, Fellows, Persons Under Consideration, and Recordings. Throughout the collection, documentation from 1967 to 1969 is somewhat sparse. In some cases, the original file folders have been retained to preserve documentation on them. ","13.25 linear feet.25 archival boxes.",,76790303,
6817812,6817812,http://www.worldcat.org/oclc/12642481,ArchivalResource,"[Matthew Ridley letterbooks]. [1770-1788]",,v.,,76790303,
8128106,8128106,http://www.worldcat.org/oclc/752988050,ArchivalResource,"Music Department records, 1863-[ongoing]","The collection includes proposals, meeting minutes, memoranda, correspondence, and reports relating to the establishment of the ethnomusicology doctoral program. It also contains photographs and printed material relating to music performances by faculty, student groups, and visiting world music artists, including concert programs. Materials in the Concert Correspondence Files, Events Scrapbooks, and Programs and Records series have not been processed. ","22.25 linear feet.30 archival boxes.",,76790303,
8357967,8357967,http://www.worldcat.org/oclc/9720099,ArchivalResource,"Letter book, Oct. 23, 1778-Oct. 29, 1779 [microform] / Navy Board, Eastern District.",,"[174] p., bound.",,76790303,
7333785,7333785,http://www.worldcat.org/oclc/320267132,ArchivalResource,"Samuel M. Tuthill Papers, 1935 - 1941.","The Samuel M. Tuthill Papers include Wesleyan orientation materials from 1935, Wesleyan publications from the late 1930s and early 1940s, some financial documents, and a photograph album that includes images of 1936 Middletown Flood, the New England Hurricane of 1938, construction of the Arrigoni Bridge between Middletown and Portland, the Wesleyan campus during winter, Wesleyan classrooms, the Sigma Nu fraternity, tobacco farming, and a commencement ceremony. ","0.5 linear feet.1 archival boxes.",,76790303,
