RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358985,6358985,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg220&view=title,ArchivalResource,"Records of St. Mark's Episcopal Church Records of St. Mark's Episcopal Church 1828-2010","The records of St. Mark’s Episcopal Church in Warren, Rhode Island, (1828-2010) comprehensively document its administrative and religious activities.","35 box(es)",,85524478,
6359012,6359012,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg6&view=title,ArchivalResource,"Rowland Hazard Papaers, 1839, 1847-1889, 1915 Rowland Hazard Papers 1839-1915 (bulk 1847-1889)","This collections contains the records of the prominent Peace Dale citizen, Rowland Hazard.  Included in the collections are Hazard's school records, correspondence, business records, newspaper clippings, memorial service, speeches, miscellaneous, and club records","3.5 linear feet; 7 box(es)",,85524478,
6359044,6359044,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.8&view=title,ArchivalResource,"President's Office Carl R. Woodward Papers President's Office Carl R. Woodward Papers 1941-1958","The records of Carl R. Woodward's presidency cover all aspects of his tenure, from personal letters of correspondence to University-wide memoranda.  Of special interest is correspondence dealing specifically with the challenges of running the University in wartime conditions.","91.5 linear feet",,85524478,
6358955,6358955,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg157&view=title,ArchivalResource,"Chime of Bells and Music at Grace Church, Providence, Rhode Island, 1857-1987 Chime of Bells and Music at Grace Church Providence 1857-1987","Collection consists of manuscript, published, and photocopied material and includes two histories of Grace Church, a history of the Grace Church chime of bells, chime program log, news clippings and correspondence pertaining to the chimes, original musical notations, pamphlets, service programs and biographical information on Bishop Thomas March Clark, rector of Grace Church at the time of the purchase and installation of the chimes as well as Dorothy Rice, bellringer from 1946 to 1989.",".75 linear feet; 2 box(es)",,85524478,
6358934,6358934,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg113&view=title,ArchivalResource,"Records of the Coastal Resources Center, University of Rhode Island, 1971-1990 Records of the Coastal Resources Center 1971-1990","The records of the Coastal Resource Center (CRC) document the activities of the CRC from 1971-1990. The records are concerned with Rhode Island and the northeast region, and peripherally deal with national and international programs.  Types of materials include: reports, correspondence, research data, project proposals, budget  data, reference materials, publications, photographs, audio tapes, maps, receipts, minutes, pamphlets, transparencies, and drafts of theses and dissertations.","85.5 linear feet; 133 box(es)",,85524478,
6358972,6358972,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg182&view=title,ArchivalResource,"Records of St. Ansgarius Records of St. Ansgarius 1888-1974","The Records of St. Ansgarius Church consist of materials from 1888-1974, documenting the administrative activities and worship life of the church. The collection, which is divided into two series, consists of membership documents, and church registers.","1 box; (5 linear feet)",,85524478,
6359042,6359042,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.6&view=title,ArchivalResource,"Guide to the Records of the President, Raymond G. Bressler Office of the President, Raymond G. Bressler 1931-1940","Contains records relating to the activities of the Office of the President of Rhode Island State College from 1931 to 1940, although most of the material is concentrated in the last few years of the administration.","7 box(es); (4.5 linear feet)",,85524478,
6358991,6358991,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg33&view=title,ArchivalResource,"Joseph R. Uscio Collection Joseph R. Uscio Collection 1892-1975 (bulk 1973-1975)","This collection contains secondary sources and other materials collected for research purposes by Joseph Uscio relating to the occult, witches, vampires, and spiritualism in Rhode Island.  It also contains genealogical information pertaining to the Rose family, of Essex, R.I","0.5 linear feet; 1 box",,85524478,
6358944,6358944,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg138&view=title,ArchivalResource,"Plum Beach Light Research Collection Plum Beach Light Research Collection 1864-2000","The collection consists of print and audio/visual material regarding the construction, history, and restoration of the Plum Beach lighthouse.","4 box(es); (2.5 linear feet)",,85524478,
6358956,6358956,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg158&view=title,ArchivalResource,"Records of the Rhode Island Feminist Theater Records of the Rhode Island Feminist Theater 1973-1985","This collection contains the scripts, publicity, research, and administration records of the Rhode Island Feminist Theater, one of the fist feminist theaters in the United States.","7 linear feet; 13 box(es)",,85524478,
6359009,6359009,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg60&view=title,ArchivalResource,"William H. Vanderbilt Papers William H. Vanderbilt Papers 1936-1941","William Henry Vanderbilt served as governor of Rhode Island from 1939 to 1941. These papers consist primarily of correspondence concerning applications for patronage positions and/or charitable donations. Also included are campaign speeches, reports, Vanderbilt's two annual messages to the General Assembly, and materials relating to a controversy over the dismissal of Rhode Island State College President, Raymond G. Bressler.","17.5 linear feet; 47 box(es)",,85524478,
6358939,6358939,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg123&view=title,ArchivalResource,"Bernard LaFayette Oral History Project Bernard LaFayette Oral History Project 2003-2006","Contains video recordings and transcripts of an oral history given by Bernard LaFayette.  The interviews were conducted by Prof. James Findlay at the University of Rhode Island over the course of ten recording sessions from 2002-2003.","1 box; (1 linear foot)",,85524478,
6359039,6359039,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg138&view=title,ArchivalResource,"Graduate School of Oceanography Oral History Interviews Graduate School of Oceanography Oral History Interviews 1999","This collection consists of seven digital videocassettes that contain interviews with prominent former members and affiliates of the Graduate School of Oceanography.","1 box(es); (.25 linear feet)",,85524478,
6359010,6359010,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg64&view=title,ArchivalResource,"Hera Gallery Oral History Project Hera Gallery Oral History Project 1988","The collection consists of taped interviews with twenty women who were either founding members of the Hera Gallery or who became involved with the gallery in later years.  The collection also includes an interview with Robert Rohm, an art professor from the  Art  Department  of the University of  Rhode Island  and Roy Poulsen, an University of  Rhode Island economics professor and owner of the Hera gallery building from the early 1970s up to the time of his death in 2006.","2 box(es); (1 linear feet)",,85524478,
6358987,6358987,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg29&view=title,ArchivalResource,"Bishop James DeWolf Perry    Papers Bishop James DeWolf Perry    Papers 1835-1961 (bulk 1904-1947)","This collection contains the personal papers    of Bishop James DeWolf Perry, mainly from the time of his consecration as    Bishop of Rhode Island in 1911 until his death in 1947, and especially from    his tenure as Presiding Bishop, 1930-1937.","26 linear feet; 67 box(es)",,85524478,
6358957,6358957,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg159&view=title,ArchivalResource,"Records of the Hillel Foundation, Rhode Island Chapter, 1972-1999 Records of the Hillel Foundation, Rhode Island Chapter 1971-1999","This collection contains the records of the B'nai B'rith Hillel Foundation at the University of Rhode Island.  Records pertain to the organization's director, board of trustees, programs, finances, and publications from the infant stages of the organization through 1999.","8.5 linear feet; 8.5 box(es)",,85524478,
6358981,6358981,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg203&view=title,ArchivalResource,"Samuel Fine Oral History Samuel Fine Oral History 1975/1976","The Samuel Fine interviews were conducted by Prof. Charles Wiener a faculty member of MIT, over a two year period at the Fine family reunions in 1975 and 1976. This oral history is representative of Eastern European  families that immigrated to the United States in the late 19th and early 20th centuries.","1 box; (.25 linear feet)",,85524478,
6358962,6358962,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg168&view=title,ArchivalResource,"Arthur Russell Custer Papers, 1940-1997 Arthur Russell Custer Papers 1940-1997","This collections contains the records of noted composer Arthur Russell Custer.  The bulk of the collection is made up of Custer's scores along with recordings and videos of performances of Custer's work.","17 linear feet; 29 box(es)",,85524478,
6359030,6359030,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg98&view=title,ArchivalResource,"Records of St. Stephen's Church, Providence Records of St. Stephen's Church, Providence 1833-1988","The records described here document the administrative, fiscal and religious activities of St. Stephen's Church. Though the Church was chartered in 1839, the large majority of the records are from the twentieth century. The financial records of the parish are the most comprehensive, while administrative and religious activities are less completely documented.","33 box(es); (24 linear feet)",,85524478,
6358979,6358979,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg1&view=title,ArchivalResource,"Carl R. Woodward Papers Carl R. Woodward Papers 1928-1974","This collection contains the personal papers of Carl R. Woodward, the first president of the University of Rhode Island.  Woodward was a noteworthy educator but he was also a local historian and a writer.","43.5 linear feet; 87 box(es)",,85524478,
6358946,6358946,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg143&view=title,ArchivalResource,"The Whole World Was Watching, An Oral History of 1968 The Whole World Was Watching, An Oral History of 1968 1998","The collection consists of the interviews conducted by English Honors students at South Kingstown High School with Rhode Island residents regarding their experiences and recollections of the year 1968.","6.5 box(es); (3.25 linear feet)",,85524478,
6358933,6358933,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg112&view=title,ArchivalResource,"Woman's Christian Temperance Union Collection Woman's Christian Temperance Union Collection 1922-1977","This collection contains the papers of Edna Maine Spooner (1891-1981) that relate to her participation in the local, state, and national chapters of the Woman's Christian Temperance Union.","2.25 linear feet; 3 box(es)",,85524478,
6358927,6358927,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg103&view=title,ArchivalResource,"Records of the E.A. Kenyon Mill Store, 1873-1944 Records of the E.A. Kenyon Mill Store 1873-1944","This collection contains the financial records, account ledgers, and post office records of the general store in Carolina, R.I., which also housed the post office.","3 linear feet; 6 box(es)",,85524478,
6359035,6359035,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.12&view=title,ArchivalResource,"Office of the President William R. Ferrante Papers Office of the President William R. Ferrante Papers 1973-1974","Dr. William R. Ferrante was appointed acting president after the resignation of President Baum.  Previous hostility between the administration and the faculty dissipated during his brief tenure and marked the beginning of a better working relationship.  The records inclue correspondence, reports, committee information, and programs of University events.","12.5 linear feet",,85524478,
6359025,6359025,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg93&view=title,ArchivalResource,"Jamestown Bridge Project Jamestown Bridge Project 1989-1991","The Jamestown Historical Society sponsored the Jamestown Bridge Oral History Project as part of The Jamestown Bridge from the New Deal to the 1990s: From ""The Bridge to Nowhere"" to Obsolescence project  to document the role of the Jamestown Bridge in the social, economic, and political history of Rhode Island.","3 box(es); (1.25 linear feet)",,85524478,
6359046,6359046,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1&view=title,ArchivalResource,"Office of the President, Edward D. Eddy Office of the President, Edward D. Eddy 1976-1991","The Records of the President Edward D. Eddy, document the administration, organization, and operation of the academic departments, colleges, and programs at the University of Rhode Island from 1976 to 1991.","126 box(es); (63 linear feet)",,85524478,
6358967,6358967,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg175&view=title,ArchivalResource,"Records of the Church of the Advent Records of the Church of the Advent 1886-2005","The records in this collection reflect the activities and administration of the Church of the Advent, Pawtucket RI. The Church of the Advent was established in 1886 as an Episcopal Mission and was established as a parish in 1887; the church was consecrated in 1890.  The church remained active until the 1970s and a steady decline in membership caused the church to close in 2005.  The small number of remaining parishioners joined the Church of the Good Shepherd.","14 box(es); (8.5 linear feet)",,85524478,
6359005,6359005,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg54&view=title,ArchivalResource,"Rhode Island's Islands Rhode Island's Islands 1985-1986","The collection consists of interviews with residents of three of Rhode Island's islands: Block Island, Conanicut Island, and Prudence Island. The interviews attempt to define the islands culturally and socially, rather than geographically, through oral history.","5 box(es); (2.5 linear feet)",,85524478,
6358942,6358942,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg12&view=title,ArchivalResource,"Elisha Reynolds Potter Papers Elisha Reynolds Potter Papers 1798-1879","This collection contains some of the papers of Elisha Reynolds Potter, a notable nineteenth century public servant from Kingston, Rhode Island.  Potter made his mark as a teacher, a lawyer, an elected official, and an educational reformer.","2.5 linear feet; 5 box(es)",,85524478,
6358998,6358998,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg46&view=title,ArchivalResource,"Burt/Bock family papers Burt/Bock family papers 1831-1996","These papers focus on the life of Henry Burt, a noted settlement house worker who moved to Rhode Island in 1922 and continued his work for the greater good.  The collection contains some of Burt's settlement house photographs, scrapbooks, and information pertaining to the Beecher Bible and Rifle Colony.","7 linear feet",,85524478,
6358966,6358966,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg174&view=title,ArchivalResource,"Rhode Island Black Heritage Society Oral History Tapes Rhode Island Black Heritage Society Oral History Tapes 1982","This collection consists of 9 cassette tapes of oral history interviews conducted by Kathleen Hauke for the Rhode Island Black Heritage Society.   No transcripts are available.","1 box(es); (.25 linear feet)",,85524478,
6358973,6358973,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg184&view=title,ArchivalResource,"Burton Hoffman Papers, 1952-1986 Burton Hoffman Papers 1952-1986","This collection contains the papers of journalist, political aide, and activist Burton Hoffman.  The papers center on Hoffman's work as a newspaper editor, press secretary, and political advisor in the 1960s and 1970s.","17.25 linear feet; 34 box(es)",,85524478,
6358980,6358980,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg202&view=title,ArchivalResource,"The John C. Weldin and Donald B. Webster Oral Histories of Rhode Island State College The John C. Weldin and Donald B. Webster Oral Histories of Rhode Island State College 1958/1960","The collection consists of interviews conducted by Dean John C. Weldin and Donald B. Webster with long time faculty and early students of Rhode Island State College, now the University of Rhode Island.  The interviews provide an insight as to what campus life was like during the early days of the University.","2 box(es); (.75 linear feet)",,85524478,
6358961,6358961,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg165&view=title,ArchivalResource,"Richard Wilmarth Papers Richard Wilmarth Papers 1979-2003","This collection contains the papers of poet Richard N. Wilmarth.  After completing his B.A. and M.A. in English at the University of Rhode Island in 1991, Wilmarth moved to Boulder, Colorado.  He established Dead Metaphor Press which published his own work, and poetry based on the results of an annual (1995-2003) chapbook contest.  This collection contains published reviews of Wilmarth's poetry, a limited number of publications that contain his poetry, appointment books, news clippings, and obituaries; preliminary versions of published and unpublished materials; handwritten drafts and revisions of his poetry, notebooks contain examples of self-reflection and personal commentary, observations on people, places, and experiences, and outlines for his writings; and his correspondence.","15 linear feet; 29 box(es)",,85524478,
6359017,6359017,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg81&view=title,ArchivalResource,"Mill Life Oral History Collection Mill Life Oral History Collection 1970-1977","The collection consists of recorded interviews, transcripts and related material of 172 individuals who worked in the textile mills of Rhode Island between approximately 1890 and 1950.","48 Bx.(es); (18.75 linear feet)",,85524478,
6359013,6359013,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg71.3&view=title,ArchivalResource,"The Senatorial Papers of Claiborne Pell: Congresses The Senatorial Papers of Claiborne Pell: Congresses 1960-1997","The collection contains constituent correspondence, Senate Education Sub-Committee files, Senate Foreign Relations Committee records, and records from the 87th through 101st congressional sessions (1960-1996). The records include speeches, correspondence, memorandum, reports, articles, press statements, audio tape, audiovisual materials, photographs, and realia.","107 linear feet",,85524478,
6359041,6359041,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.4&view=title,ArchivalResource,"Guide to the Records of the President, Howard Edwards Office of the President, Howard Edwards 1880-1937 (bulk 1927-1928)","The Records of the President, Howard Edwards, span the years 1880-1937, and document Edwards' tenure as President of Rhode Island State College.","8 box(es); (3.5 linear feet)",,85524478,
6358932,6358932,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg10&view=title,ArchivalResource,"Charles Lanman Collection Charles Lanman Collection 1841-1866","This collection contains the correspondence between Charles Lanman and several Congressman.  Lansman used the information from this correspondence to inform his 1866 work, Dictionary of the United States Congress.","0.25 linear feet; 1 box(es)",,85524478,
6359011,6359011,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg66&view=title,ArchivalResource,"Life Story Theater Oral History Project Life Story Theater Oral History Project 1987-1988","This collection consists of audiocassette tapes, transcipts, and other materials relating to the Life Story Theatre, a project to uncover the life stories of  a number of older Hipanic citizens of Providence, Rhode Island.","2 box(es); (1 linear feet)",,85524478,
6359028,6359028,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg96&view=title,ArchivalResource,"Records of the Church of the Ascension, Cranston, R.I. Records of the Church of the Ascension 1885-1990","The Records of the Church of the Ascension consist of materials from 1885-1990, documenting the history of the church from its founding to the end of the twentieth century. The collection, which is divided into five series, consists of adminstrative records, vestry minutes, annual reports, church registers, scrapbooks, and memorabilia.","24 boxes; (12.5 linear feet)",,85524478,
6359040,6359040,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.3&view=title,ArchivalResource,"Guide to the Records of the President, Kenyon L. Butterfield Office of the President, Kenyon L. Butterfield 1903-1906","The Records of the President, Kenyon L. Butterfield consist of publictions by Butterfield, correspondence, and programs from Butterfield's inauguration as President of Massachusetts Agricultural College.",".5 box(es); (.25 linear feet)",,85524478,
6359007,6359007,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg59&view=title,ArchivalResource,"Blue Ribbon Commission: Leona Kelley Papers Blue Ribbon Commission: Leona Kelley Papers 1981-1987","Correspondence, minutes, agendas, reports, research materials, final committee report entitled Toward Excellence Without Extravagance (1987), and other records, collected by Leona Kelley, state legistlator and commission member.","4 box(es); 2 linear feet",,85524478,
6358928,6358928,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg104&view=title,ArchivalResource,"Records of the Carolina Mills, 1869-1956 Records of the Carolina Mills, 1869-1956 1869-1956","This collections contains the records of the Carolina Mills, an active textile manufacturer in southern Rhode Island from the early 1840s to the mid-1930s.","4.5 linear feet; 9 box(es)",,85524478,
6358925,6358925,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg100&view=title,ArchivalResource,"Records of St. Luke's Episcopal Church, East Greenwich, R.I. Records of St. Luke's Episcopal Church, East Greenwich, R.I. 1815-2001","The records of St. Luke's Church, East Greenwhich, R.I. is divided into eleven series and documents the Church's administrative, religious, cultural, and financial activities from the founding of the parish in 1834 to 2001.","42 box(es); (23 linear feet)",,85524478,
6359014,6359014,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg77&view=title,ArchivalResource,"Records of the Parents' Cooperative School Records of the Parents' Cooperative School 1969-1981","The collection contains the administrative and financial records of the Parents' Cooperative School, an alternative school for children ages three through eight.  The school operated in Narragansett, RI from 1969 to 1980.  Materials highlight the school's educational philosophy and practices, financial activities and concerns.","8 box(es); (3.50 linear feet)",,85524478,
6358935,6358935,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg116&view=title,ArchivalResource,"Family in the Fifties: Hope, Fear, and Rock 'N Roll Family in the Fifties: Hope, Fear, and Rock 'N Roll 1993","This collection consists of taped interviews, transcripts, and student papers connected with ""The Family in the Fifties: Hope, Fear, and Rock 'N Roll"", an oral history which captured the experiences of Rhode Island residents in that decade .","7 box(es); (6.5 linear feet)",,85524478,
6358993,6358993,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg39&view=title,ArchivalResource,"University of Rhode Island Oral History University of Rhode Island Oral History 1979","The collection consists of interviews with University of Rhode Island administrative staff and faculty regarding events that had a direct influence on the students, staff, and faculty of the University primarily during the mid 1960’s through to the early 1970’s.","4 box(es); (3 linear feet)",,85524478,
6359037,6359037,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.13&view=title,ArchivalResource,"Records of the President's Office Frank Newman Newman (Frank) papers 1970-1985 (bulk 1974-1983)","These records cover the entirely of President Newman's time as President and include advances at the University, departmental changes, and the establishment of new programs.  The administration also had its share of controversy, particularly in the area of the hiring practices of women.","324 box(es)",,85524478,
6358974,6358974,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg185&view=title,ArchivalResource,"Records of St. Michael's Church, Bristol Records of St. Michael's Church, Bristol 1718-1999","The records of St. Michael's Church consist of materials from 1718-1999, documenting the history of the church from its founding to the end of the twentieth century. The collection, which is divided into thirteen series, consists of administrative records, personal papers from rectors and church members, parish registers, photographss and multimedia, financial documents, church publications, and realia.","146 boxes; (81.75 linear feet)",,85524478,
6358994,6358994,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg41.1&view=title,ArchivalResource,"Records of the Episcopal Diocese of Rhode Island Records of the Episcopal Diocese of Rhode Island 1810-2003","The records of the Episcopal Diocese of Rhode Island, 1810-2003, document the activities of the Anglican Church in Rhode Island from the early nineteenth century through to the twenty-first century. The collection is divided into eleven series documenting the Church's administrative, religious, cultural, and financial activities from 1810 to 2003. This collection complements Mss. Gr. 41, Records of the Episcopal Diocese of Rhode Island, 1715-1990.","88 box(es); (44 linear feet)",,85524478,
6358996,6358996,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg42&view=title,ArchivalResource,"Louisa White Papers White (Louisa) Papers 1917-1972 (bulk 1924-1972)","Contains correspondence and printed material on the nursing profession in general and the program at URI specifically.","4 box(es)",,85524478,
6358976,6358976,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg191&view=title,ArchivalResource,"Records of the Theatre-by-the-Sea Records of the Theatre-by-the-Sea 1951-1988","This collection contains a wealth of materials related to the productions of the Theatre-by-the-Sea in Matanuck, Rhode Island.  The Theatre changed ownership frequently, but continued to present plays for several decades from the late 1960s to 2003.  For a list of the Theatre-by-the-Sea productions please see the Scope/Content note.","19.25 linear feet; 38 box(es)",,85524478,
6359004,6359004,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg53&view=title,ArchivalResource,"William D. Metz Collection William D. Metz Collection 1946-1982","The William D. Metz papers relate primarily to his tenure as Professor of History at the University of Rhode Island from 1946 to 1982. The collection is comprised of two series; Subject Files and Correspondence. The Subject Files contain a wide range of materials pertaining to committees, organizations, fraternities, and departments of the University that Metz was involved with. The Correspondence series (1952-1981) contains letters and correspondence Metz received from or sent to various individuals during his tenure. Both series are arranged alphabetically.","20.5 linear feet; 41 box(es)",,85524478,
6359036,6359036,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg112&view=title,ArchivalResource,"Records of Olympic Study - Raymond C. Nedwidek Papers Olympic Study - Nedwidek (Raymond) Papers 1962-1993","These papers focus on the study conducted by Dr. Raymond Nedwidek and Dr. Stanley Berger on the long-term effects of victory on Olympic medal-winning athletes.  The collection contains data gathered throughout the study and correspondence and questionnaires between the researchers and subjects.","2 box(es)",,85524478,
6358999,6358999,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg49&view=title,ArchivalResource,"George H. M. Lawrence Papers, 1850-1982 George H. M. Lawrence Papers 1850-1982","This collection contains the papers of celebrated botanist George H. M. Lawrence.  The majority of the records in the collection are from the period 1971 to 1978 when Lawrence was in semi-retirement at his hone in East Greenwich, Rhode Island.","15.5 linear feet; 36 box(es)",,85524478,
6358995,6358995,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg41&view=title,ArchivalResource,"Records of the Episcopal Diocese of Rhode Island Records of the Episcopal Diocese of Rhode Island 1715-1990","The records of the Episcopal Diocese of Rhode Island document the activities of the Anglican Church in Rhode Island from the early eighteen century through the late twentieth century. The collection is divided into thirteen series documenting the Church's administrative, religious, cultural, and financial activities from 1715 to 1990.","123 box(es); (68.5 linear feet)",,85524478,
6358989,6358989,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg31&view=title,ArchivalResource,"Yankee Ingenuity Yankee Ingenuity 1976","The collection consists of interviews conducted by students of Chariho Regional High School with residents of three communities, Charlestown, Richmond, and Hopkinton, regarding the four broad areas of  education, the town meeting, Yankee ingenuity, and the proposed Charlestown nuclear plant.","2 box(es); (.75 linear feet)",,85524478,
6358948,6358948,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg145&view=title,ArchivalResource,"Leonard Bacon Papers Bacon, (Leonard) papers 1887-1947 (bulk 1923-1947)","The University of Rhode Island's collection of Pulitzer Prize winning poet Leonard Bacon's poems is an extensive collection of books and personal papers. These include signed books, manuscripts for translation projects and Bacon's mother's babybook for his first year of life.",".25  linear feet",,85524478,
6358970,6358970,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg179&view=title,ArchivalResource,"Records of Trinity Church, Bristol, RI Records of Trinity Church, Bristol, RI 1955-1966","The records of Trinity Church relate to the history of the church in its final years.","4 boxes; (2 linear feet)",,85524478,
6358960,6358960,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg163&view=title,ArchivalResource,"Rhode Island Senator Richard Licht Papers Richard A. Licht papers 1988-2000","This collection is comprised of audio and visual materials used by Licht for his campaigns of 1988 and 2000.","8 linear feet; 5.5 box(es)",,85524478,
6359018,6359018,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg82&view=title,ArchivalResource,"Florence Hope Luscomb Oral History Florence Hope Luscomb Oral History 1972-1973","The collection consists of tapes and transcripts of interviews with social and political activist Florence Luscomb from 1972 through 1973.","1 box(es); (.25 linear feet)",,85524478,
6359022,6359022,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg87&view=title,ArchivalResource,"Records of St. Peter's and St. Andrew's Church (Providence) Records of St. Peter's and St. Andrew's Church (Providence) 1891-1986","St. Peter's and St. Andrew's Episcopal Church of Providence, Rhode Island was incorporated in 1972 by the merger ofSt. Peter's Church of Manton (Johnston) and St. Andrew's Church of Providence. Prior to the merger, both churches had long histories as separate parishes. St. Peter's Church was established as a mission church in the Manton section of Johnston in 1842. St. Andrew's was originally established as a missionary church.","20 box(es); (10 linear feet)",,85524478,
6359034,6359034,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg1.11&view=title,ArchivalResource,"Records of the President's Office Werner A. Baum Papers Baum (Werner A.) papers 1949-1974","The Records of the President, Werner A. Baum, consists of the administrative files maintained by Werner A. Baum during his tenure as president of the University of Rhode Island.  They document both the continued growth of the University and the adjustments it had to make to a new generation of activist students, a unionized faculty, and a governing board  which took an often intrusive interest in the day to day activities of campus administration.","82.5 linear feet",,85524478,
6358951,6358951,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg148&view=title,ArchivalResource,"University of Rhode Island Historical and Pictorial Collection University of Rhode Island Historical and Pictorial Collection 1888-1998","This collection contains the research material used by authors James L. Wheaton and Richard Vangermeersch for their book, University of Rhode Island (Images of America, Arcadia Press, 1999 and 2000). Included in the collection are copies of articles from journals, periodicals, University publications, and University yearbooks, reproductions of photographs and their accompanying negatives and one computer disc of photographs.","4.25 linear feet; 3 box(es); 1 oversize box",,85524478,
6359043,6359043,http://library.brown.edu/riamco/render.php?eadid=US-RUn-rcg176&view=title,ArchivalResource,"Rhode Island Partnership for Research on Women and Gender Rhode Island Partnership for Research on Women and Gender 1994-2003","The Rhode Island Partnership for Research on Women and Gender was born out of the creative energy of a group of faculty, graduate students, alumni, and community members dedicated to the issues of gender.  The Partnership was established in 1994-1995 as a campus-community collaborative of individuals from the public and private sectors, organizations, and institutions of higher education who were engaged in feminist research, scholarship, creative activities, instruction and service.","3 box(es)",,85524478,
6358952,6358952,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg151&view=title,ArchivalResource,"Dumas, David W. Papers Dumas (David W.) papers 1983-1994","The papers in this collection relate to the life and career of David D. Dumas, a Rhode Island lawyer, a State Representative, and Speaker of the House.  The materials consist of political, legal, and personal correspondence and a robust collection of newspaper clippings regarding social, economic, and political topics.","3 linear feet",,85524478,
6359016,6359016,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg7&view=title,ArchivalResource,"Caroline Hazard Papers, 1871-1939 Hazard (Caroline) papers 1871-1939","The Caroline Hazard papers contain correspondence, scrapbooks, publications, and addresses by the writer and philanthropist.","5 linear feet; 14 box(es)",,85524478,
6358983,6358983,http://library.brown.edu/riamco/render.php?eadid=US-RUn-msg215&view=title,ArchivalResource,"Blanche Murray Collection of the Co-Ed Colonel Blanche Murray Collection of the Co-Ed Colonel 1940-1941","The Blanche Murray Collection of the Co-Ed Colonel contains materials relating to the period in which Blanche Murray nee Richard served as a ROTC Co-Ed Colonel during 1940- 1941 at Rhode Island State College (now URI).","1 box; (1 linear foot)",,85524478,
