RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6914723,6914723,http://www.worldcat.org/oclc/16853713,ArchivalResource,"[Part of a New Testament Peshitta] [microform]. 19--",,"166 leaves (28 lines) : parchment ; 24.3 cm.",,76764431,
8331806,8331806,http://www.worldcat.org/oclc/8503000,ArchivalResource,"[Part of a Samaritan Pentateuch with Arabic translation] [microform]. [1509 or 1510]",,"266 leaves (2 columns, 39-45 lines) : parchment ; 28 cm.",,76764431,
8354938,8354938,http://www.worldcat.org/oclc/8902689,ArchivalResource,"[Octateuch] [microform]. [9--]",,"354 leaves (1 column, 30 lines) : parchment ; 35 cm.",,76764431,
6917651,6917651,http://www.worldcat.org/oclc/17156794,ArchivalResource,"[New Testament Peshitta with Table of Lections and Apostolic Legends] [microform]. 19--","Gospels -- Acts -- James -- 1 Peter -- 1 John -- Epistles of Paul -- Hebrews. ","240 leaves (2 columns, 1 leaf is single column; 28-31 lines) : parchment, paper ; 24.3 cm.",,76764431,
7143693,7143693,http://www.worldcat.org/oclc/25280724,ArchivalResource,"Register of sermons / Mary Ann Sherman. 1825.","Diary of sermons, recording the periopes preached on and a summary of each sermon. ","92 p. ; 14 cm.",,76764431,
8355412,8355412,http://www.worldcat.org/oclc/9093540,ArchivalResource,"[Part of the Prophets with commentary by Hippolytus on Daniel] [microform]. [9--]",,"402 leaves (2 columns, 27-28 lines) : parchment ; 32 cm.",,76764431,
8354923,8354923,http://www.worldcat.org/oclc/8898554,ArchivalResource,"[Part of a catena on the Octateuch] [microform]. [1264]",,"185 leaves (1 column, 41-50 lines) : parchment ; 37 cm.",,76764431,
8321871,8321871,http://www.worldcat.org/oclc/8450742,ArchivalResource,"[Former Prophets with targum] [microform]. [1468]",,"194 leaves (2 columns, 26 lines) ; 42 cm.",,76764431,
8354736,8354736,http://www.worldcat.org/oclc/8854418,ArchivalResource,"[Part of Numbers] [microform]. [14--]",,"1 roll (17 columns, 70-82 lines) : parchment ; 44 x 269 cm.",,76764431,
6916549,6916549,http://www.worldcat.org/oclc/17017060,ArchivalResource,"[Peshitta Acts and Epistles of Paul with fragment of a Harclean Passion Harmony] [microform]. 19--",,"111 leaves (2 columns, 33-34 lines) : parchment ; 22.5 cm.",,76764431,
8354937,8354937,http://www.worldcat.org/oclc/8902679,ArchivalResource,"[Part of a Samaritan Pentateuch] [microform]. [1181 or 1182]",,"[285] leaves (1 column, 21-34 leaves) : parchment ; 24 cm.",,76764431,
8309222,8309222,http://www.worldcat.org/oclc/8385970,ArchivalResource,"[Part of Prophets and Hagiographa] [microform]. [12--]",,"[389] leaves (3 columns, 30 lines) : parchment ; 41 cm.",,76764431,
8354387,8354387,http://www.worldcat.org/oclc/8755044,ArchivalResource,"[Part of 1-2 Kings] [microform]. [724]",,"73 leaves (1 column, 21-23 lines) : parchment ; 24 cm.",,76764431,
8354520,8354520,http://www.worldcat.org/oclc/8797966,ArchivalResource,"[Judges and Ruth] [microform]. [7--]",,"70 leaves (1 column, 23-26 lines) : parchment ; 25 cm.",,76764431,
8321892,8321892,http://www.worldcat.org/oclc/8451013,ArchivalResource,"[Latter Prophets and Hagiographa] [microform]. [123-?]",,"302 leaves (2 columns, 29 lines) : parchment ; 38 cm.",,76764431,
8355575,8355575,http://www.worldcat.org/oclc/9149426,ArchivalResource,"[Acts with Catholic and Pauline Epistles] [microform]. [8--?]",,"321 leaves (1 column, 30-31 lines) : parchment ; 33 cm.",,76764431,
8354978,8354978,http://www.worldcat.org/oclc/8923684,ArchivalResource,"[Hafṭarot for Sabbaths and festivals with targum] [microform]. [1484]",,"78 leaves (2 columns, 25 lines) : parchment ; 35 cm.",,76764431,
8330852,8330852,http://www.worldcat.org/oclc/8499417,ArchivalResource,"[Samaritan Pentateuch] [microform]. [12--]",,"223 leaves (1 column, 26-45 lines) : parchment ; 38 cm.",,76764431,
8354581,8354581,http://www.worldcat.org/oclc/8811262,ArchivalResource,"[Part of a Pentateuch with targum] [microform]. [10--?]",,"[121] leaves (2 columns, 29 lines) : parchment ; 37 cm.",,76764431,
6952205,6952205,http://www.worldcat.org/oclc/18719898,ArchivalResource,"Fifty years of ministry : H. Cecil Bever / Mary Margaret Bever. [197-?]",,"iv, 135 leaves, bound ; 29 cm.",,76764431,
8355404,8355404,http://www.worldcat.org/oclc/9091242,ArchivalResource,"[Part of a Greek Bible] [microform]. [3--]",,"1539 p. (3 columns, 42-44 lines) : parchment ; 28 cm.",,76764431,
8354669,8354669,http://www.worldcat.org/oclc/8834179,ArchivalResource,"[Part of a Pentateuch] [microform]. [463 or 464]",,"230 leaves (2 columns, 24-31 lines) : parchment ; 28 cm.",,76764431,
8325201,8325201,http://www.worldcat.org/oclc/8465348,ArchivalResource,"[Part of Joshua and Judges] [microform]. [5--?]",,"69 leaves (2 columns, 18-22 lines) : parchment ; 23 cm.",,76764431,
8355379,8355379,http://www.worldcat.org/oclc/9088842,ArchivalResource,"[Octateuch] [microform]. [10--]",,"342 leaves (2 columns, 33-34 lines) : parchment, ill. ; 29 cm.",,76764431,
6821246,6821246,http://www.worldcat.org/oclc/13542557,ArchivalResource,"Acts and the Epistles in the Peshitta version with table of lections and four hymns. [microform]. 1398.",,"211 leaves (16-20 lines) ; 20.5 mm.",,76764431,
8355413,8355413,http://www.worldcat.org/oclc/9093553,ArchivalResource,"[Samaritan Pentateuch with Samaritan Targum and Arabic translation by Abu Saʻid] [microform]. [1227]",,"266 leaves (3 columns, 43-44 lines) : parchment ; 34 cm.",,76764431,
8354734,8354734,http://www.worldcat.org/oclc/8854402,ArchivalResource,"[Samaritan Pentateuch] [microform]. [1339 or 1340]",,"199 leaves (1 column, 32 lines) : parchment ; 45 cm.",,76764431,
8355402,8355402,http://www.worldcat.org/oclc/9091194,ArchivalResource,"[Part of the Peshiṭta of the Old Testament] [microform]. [8--]",,"154 leaves (2 columns, 52-59 lines) : parchment ; 25 cm.",,76764431,
8354921,8354921,http://www.worldcat.org/oclc/8898511,ArchivalResource,"[Part of a Greek Old Testament with Apocrypha] [microform]. [12--?]",,"489 leaves (1-2 columns, 30-50 lines) ; 38 cm.",,76764431,
6942187,6942187,http://www.worldcat.org/oclc/18237161,ArchivalResource,"[Peshitta Acts and the Major Catholic Epistles] [microform]. 19--",,"55 leaves (2 columns, 24-32 lines) : parchment ; 25.7 cm.",,76764431,
8354939,8354939,http://www.worldcat.org/oclc/8902700,ArchivalResource,"[Part of Samaritan Exodus] [microform]. [14--]",,"6 leaves (1 column, 40 lines) : parchment ; 34 cm.",,76764431,
8355778,8355778,http://www.worldcat.org/oclc/9188128,ArchivalResource,"[Part of Acts with Catholic and Pauline Epistles] [microform]. [8--]",,"189 leaves (2 columns, 26 lines) : parchment ; 27 cm.",,76764431,
6942186,6942186,http://www.worldcat.org/oclc/18237098,ArchivalResource,"[Peshitta Acts and Major Catholic Epistles with Index of Lections] [microform]. 19--",,"108 leaves (22-25 lines) : parchment ; 22.2 cm.",,76764431,
8355736,8355736,http://www.worldcat.org/oclc/9180991,ArchivalResource,"[Selected works of Greek rhetoricians] [microform]. [13--]",,"191 leaves (1 column, 40-68 lines) : parchment ; 31 cm.",,76764431,
8354920,8354920,http://www.worldcat.org/oclc/8898429,ArchivalResource,"[Part of a Samaritan Pentateuch] [microform]. [12--]",,"258 leaves (1 column, 23-25 lines) : parchment ; 23 cm.",,76764431,
6697734,6697734,http://www.worldcat.org/oclc/122384351,ArchivalResource,"Jos'e Gomes Montiero papers, 1846-1885.","Letters written by Portuguese literary figures to Gomes Monteiro. ","1.5 linear feet.",,76764431,
8325233,8325233,http://www.worldcat.org/oclc/8465368,ArchivalResource,"[Hebrew Bible] [microform]. [13--]",,"424 leaves (1-3 columns, 32 lines) : parchment ; 35 cm.",,76764431,
8355058,8355058,http://www.worldcat.org/oclc/8967458,ArchivalResource,"[Part of a west Syrian masora] [microform]. [9--?]",,"206 leaves (2 columns, 27-41 lines) : parchment ; 27 cm.",,76764431,
8355843,8355843,http://www.worldcat.org/oclc/9204151,ArchivalResource,"Psalterium Caroli Magni [microform]. [8--]",,"162 leaves (1 column, 23 lines) : parchment ; 19 cm.",,76764431,
8354384,8354384,http://www.worldcat.org/oclc/8755002,ArchivalResource,"[Part of a Pentateuch] [microform]. [5--]",,"[95] leaves (2 columns, 29-33 lines) : parchment ; 36 cm.",,76764431,
8355105,8355105,http://www.worldcat.org/oclc/8974050,ArchivalResource,"[Demonstration texts from the Syriac Bible] [microform]. [9--]",,"58 leaves (1 column, 20-32 lines) : parchment, palimpsest ; 22 cm.",,76764431,
8325234,8325234,http://www.worldcat.org/oclc/8465382,ArchivalResource,"[Pentateuch with Hafṭarot] [microform]. [1408 or 1409]",,"411 leaves (1 column, 17 lines) ; 33 cm.",,76764431,
8355465,8355465,http://www.worldcat.org/oclc/9116542,ArchivalResource,"[Codex Bezae] [microform]. [4--?]",,"413 leaves (1 column, 33 lines) : parchment ; 27 cm.",,76764431,
8355381,8355381,http://www.worldcat.org/oclc/9088856,ArchivalResource,"[Part of a Greek Old Testament] [microform]. [10--]",,"434 leaves (2 columns, 37-38 lines) : parchment ; 40 cm.",,76764431,
8355865,8355865,http://www.worldcat.org/oclc/9208158,ArchivalResource,"[Part of Psalms and Odes in Hebrew, Greek, Syriac, and Arabic] [microform]. [13--]",,"185 leaves (2 columns, 27-41 lines) ; 25 cm.",,76764431,
8355375,8355375,http://www.worldcat.org/oclc/9088823,ArchivalResource,"[Pentateuch, Historical Books, and some Apocrypha] [microform]. [12--]",,"[450] leaves (1 column, 39 lines) : parchment ; 32 cm.",,76764431,
8355057,8355057,http://www.worldcat.org/oclc/8967357,ArchivalResource,"[Gospels] [microform]. [949]",,"239 leaves (2 columns, 26-27 lines) : parchment, ill. ; 36 cm.",,76764431,
8355376,8355376,http://www.worldcat.org/oclc/9088830,ArchivalResource,"[Vulgate version of the Bible] [microform]. [716?]",,"1,029 leaves (2 columns, 43-44 lines) : parchment, ill. ; 50 cm.",,76764431,
8354667,8354667,http://www.worldcat.org/oclc/8834167,ArchivalResource,"[Part of Prophets] [microform]. [11--]",,"[322] leaves (3 columns, 21 lines) : parchment ; 25 x 30 cm.",,76764431,
8319644,8319644,http://www.worldcat.org/oclc/8441585,ArchivalResource,"[Parts of 1-2 Samuel] [microform]. [545]",,"158 leaves (1 column, 20-25 lines) : parchment ; 22 cm.",,76764431,
8355403,8355403,http://www.worldcat.org/oclc/9091209,ArchivalResource,"[Part of an Octateuch with scholia] [microform]. [10--]",,"330 leaves (1 column, 27 lines) : parchment ; 32 cm.",,76764431,
8354383,8354383,http://www.worldcat.org/oclc/8754974,ArchivalResource,"[Targum Pseudo-Jonathan on the Pentateuch] [microform]. [15--]",,"231 leaves (1 column, 30 lines) ; 19 cm.",,76764431,
8354522,8354522,http://www.worldcat.org/oclc/8798037,ArchivalResource,"[Parts of Genesis according to the Syro-Hexaplaric version and 1 Samuel according to the Peshiṭta version] [microform]. [5--?]",,"65 leaves (1 column, 19-29 lines) : parchment ; 22 cm.",,76764431,
8354869,8354869,http://www.worldcat.org/oclc/8882361,ArchivalResource,"[Part of a Bible in the Peshiṭta version] [microform]. [6--?]",,"[253] leaves (3 columns, 60-61 lines) : parchment ; 31 cm.",,76764431,
8355380,8355380,http://www.worldcat.org/oclc/9088846,ArchivalResource,"[Catena on the four Prophets by Nicetas] [microform]. [10--]",,"339 leaves (2-3 columns, varying lines) : parchment ; 34 cm.",,76764431,
8357018,8357018,http://www.worldcat.org/oclc/9494309,ArchivalResource,"[Syriac Bible with Apocrypha and some Pseudipigrapha] [microform]. [11--]",,"[323] leaves (3 columns, 54-72 lines) : parchment ; 54 cm.",,76764431,
8354977,8354977,http://www.worldcat.org/oclc/8923661,ArchivalResource,"[Pentateuch with Five Scrolls, Hafṭarot, and Masoretic works] [microform]. [1395]",,"252 leaves (2 columns, 32 lines) : parchment, ill. ; 35 cm.",,76764431,
8354756,8354756,http://www.worldcat.org/oclc/8857965,ArchivalResource,"[Former Prophets with targum] [microform]. [1589]",,"254 leaves (1 column, 26 lines) ; 30 cm.",,76764431,
8355777,8355777,http://www.worldcat.org/oclc/9188119,ArchivalResource,"[Part of a Greek Old Testament with Apocrypha] [microform]. [7--]",,"164 leaves (2 columns, 60 lines) : parchment ; 42 cm.",,76764431,
6916598,6916598,http://www.worldcat.org/oclc/17022126,ArchivalResource,"[Peshitta New Testament] [microform]. 19--",,"257 leaves (2 columns; 28-34 lines) : parchment, paper ; 28 cm.",,76764431,
8355574,8355574,http://www.worldcat.org/oclc/9149376,ArchivalResource,"[Catena on the Prophets] [microform]. [10--]",,"444 leaves (1 column, 24-26 lines) : parchment ; 35 cm.",,76764431,
8356441,8356441,http://www.worldcat.org/oclc/9358398,ArchivalResource,"[Fragments of 2 Samuel] [microform]. [6--?]",,"[2] leaves (2 columns, 28 lines) : parchment ; 25 cm.",,76764431,
6916289,6916289,http://www.worldcat.org/oclc/16993653,ArchivalResource,"[Peshitta New Testament with two discussions of the genealogies of Jesus, and genealogical table attributed to Theodore of Mopsuestia.] [microform]. 1974.",,"273 leaves (leaves 1-5r have one column, 6v-end have two columns, 27-30 lines) ; 26.5 cm.",,76764431,
8357055,8357055,http://www.worldcat.org/oclc/9501890,ArchivalResource,"[The great Paris magical papyrus] [microform]. [3--]",,"36 leaves (1 column, 57 lines) ; 31 cm.",,76764431,
8330853,8330853,http://www.worldcat.org/oclc/8499426,ArchivalResource,"[Part of a Samaritan Pentateuch] [microform]. [1359 or 1360]",,"154 leaves (1 column, 32-34 lines) : parchment ; 32 cm.",,76764431,
6915847,6915847,http://www.worldcat.org/oclc/16956898,ArchivalResource,"[New Testament Peshitta with three legends.] [microform]. 19--",,"256 leaves (28-34 lines) : parchment, paper ; 24.5 cm.",,76764431,
8356463,8356463,http://www.worldcat.org/oclc/9362552,ArchivalResource,"Sefer ha-zikhronot. [microform]. [1325]",,"388 leaves (1-2 columns, 32-51 lines) : parchment ; 23 cm.",,76764431,
8354823,8354823,http://www.worldcat.org/oclc/8874681,ArchivalResource,"[Pentateuch] [microform]. [1286]",,"144 leaves (3 columns, 28 lines) : parchment ; 38 cm.",,76764431,
8355879,8355879,http://www.worldcat.org/oclc/9212125,ArchivalResource,"[Lex Ripuariorum with Lex Alammanorum and other writings] [microform]. [10--]",,"72 leaves (1 column, 24-25 lines) : parchment ; 24 cm.",,76764431,
8354866,8354866,http://www.worldcat.org/oclc/8882318,ArchivalResource,"[Part of Prophets] [microform]. [1286]",,"232 leaves (3 columns, 28 lines) : parchment ; 38 cm.",,76764431,
8358850,8358850,http://www.worldcat.org/oclc/9938067,ArchivalResource,"[Prophets with Targum Jonathan alternating] [microform]. [1106]",,"385 leaves (2 columns; 30-32 lines) : parchment ; 34 cm.",,76764431,
8320246,8320246,http://www.worldcat.org/oclc/8446082,ArchivalResource,"[Pentateuch and Former Prophets] [microform]. [123-?]",,"258 leaves (1-2 columns, 29 lines) : parchment ; 39 cm.",,76764431,
6916548,6916548,http://www.worldcat.org/oclc/17016994,ArchivalResource,"[Peshitta New Testament] [microform]. 1974.",,"288 leaves (28 lines) : paper ; 16 cm.",,76764431,
8354386,8354386,http://www.worldcat.org/oclc/8755032,ArchivalResource,"[1-2 Maccabees] [microform]. [5--?]",,"127 leaves (1 column, 22-25 lines) : parchment ; 19 cm.",,76764431,
8321062,8321062,http://www.worldcat.org/oclc/8447323,ArchivalResource,"[Parts of Prophets and Writings] [microform]. [13--]",,"126 leaves (3 columns, 28 lines) : parchment ; 32 cm.",,76764431,
8320242,8320242,http://www.worldcat.org/oclc/8446016,ArchivalResource,"[Jeremiah and Ezekiel with targum] [microform]. [15--?]",,"169 leaves (2 columns, 24 lines) : parchment ; 32 cm.",,76764431,
8355059,8355059,http://www.worldcat.org/oclc/8967497,ArchivalResource,"[Part of a Greek Old Testament] [microform]. [7--]",,"132 leaves (2 columns, 60 lines) : parchment ; 40 cm.",,76764431,
8354902,8354902,http://www.worldcat.org/oclc/8894504,ArchivalResource,"[Part of Prophets and New Testament] [microform]. [8--]",,"143 leaves (1 column, 48-52 lines) : parchment ; 38 cm.",,76764431,
8354975,8354975,http://www.worldcat.org/oclc/8923592,ArchivalResource,"[Jeremiah, Lamentations, 1-2 Baruch] [microform]. [5--]",,"130 leaves (2 columns, 21-24 lines) : parchment ; 27 cm.",,76764431,
8358521,8358521,http://www.worldcat.org/oclc/9876459,ArchivalResource,"[West Syrian masora] [microform]. [979 or 980]",,"207 leaves (2 columns, 27-31 lines) : parchment ; 29 cm.",,76764431,
8354867,8354867,http://www.worldcat.org/oclc/8882329,ArchivalResource,"[Minor Prophets and Hagiographa] [microform]. [1286]",,"192 leaves (2-3 columns, 28 lines) : parchment ; 38 cm.",,76764431,
8354666,8354666,http://www.worldcat.org/oclc/8834110,ArchivalResource,"[Prophets with targum and Arabic translation of Isaiah by Saadiah] [microform]. [15--]",,"274 leaves (1 column, 25-28 lines) ; 31 cm.",,76764431,
6938717,6938717,http://www.worldcat.org/oclc/18117315,ArchivalResource,"[Peshitta Acts and Major Catholic Epistles]. 19--",,"51 leaves (2 columns, 27-31 lines) : parchment ; 23.2 cm.",,76764431,
8319640,8319640,http://www.worldcat.org/oclc/8441518,ArchivalResource,"[Part of a Pentateuch] [microform]. [6--?]",,"178 leaves (2 columns, 27-33 lines) : parchment ; 32 cm.",,76764431,
8355405,8355405,http://www.worldcat.org/oclc/9091255,ArchivalResource,"[West Syrian Masora] [microform]. [8--?]",,"247 leaves (2 columns, 24-34 lines) : parchment ; 26 cm.",,76764431,
8331811,8331811,http://www.worldcat.org/oclc/8503047,ArchivalResource,"[Part of a Hebrew Bible] [microform]. [12--]",,"508 leaves (3 columns, 30 lines) : parchment ; 47 cm.",,76764431,
8354388,8354388,http://www.worldcat.org/oclc/8755066,ArchivalResource,"[Parts of 1-2 Chronicles] [microform]. [5--]",,"104 leaves (1 column, 19-21 lines) : parchment ; 21 cm.",,76764431,
8355842,8355842,http://www.worldcat.org/oclc/9204112,ArchivalResource,"[Prophets] [microform]. [10--?]",,"392 leaves (1 column, 23 lines) : parchment ; 26 cm.",,76764431,
8355418,8355418,http://www.worldcat.org/oclc/9096205,ArchivalResource,"[Gospels] [microform]. [10--]",,"[297] leaves (1 column, 19 lines) : parchment ; 15 cm.",,76764431,
8356442,8356442,http://www.worldcat.org/oclc/9358404,ArchivalResource,"[Part of the Gospel of John] [microform]. [9--]",,"4 leaves (2 columns, 24 lines) : parchment ; 32 cm.",,76764431,
8355060,8355060,http://www.worldcat.org/oclc/8967512,ArchivalResource,"[Greek Prophets] [microform]. [5--]",,"832 p. (1 column, 29 lines) : parchment ; 29 cm.",,76764431,
8354900,8354900,http://www.worldcat.org/oclc/8894459,ArchivalResource,"[Parts of Daniel, Bel and the Dragon, and Susanna] [microform]. [532]",,"48 leaves (2 columns, 20-23 lines) : parchment ; 26 cm.",,76764431,
6821217,6821217,http://www.worldcat.org/oclc/13536870,ArchivalResource,"Acts and the Epistles in the Peshitta version with table of lections. [microform]. [12--]",,"225 leaves (2 columns, 21 lines) ; 17.5 cm.",,76764431,
8354868,8354868,http://www.worldcat.org/oclc/8882340,ArchivalResource,"[Part of a Pentateuch] [microform]. [3--?]",,"22 leaves (1 column, 27-28 lines) : parchment ; 25 cm.",,76764431,
8355115,8355115,http://www.worldcat.org/oclc/8980591,ArchivalResource,"[Psalms with Odes] [microform]. [873 or 874]",,"147 leaves (1 column, 20-31 lines) : parchment ; 25 cm.",,76764431,
8355770,8355770,http://www.worldcat.org/oclc/9184500,ArchivalResource,"[Hebrew Bible] [microform]. [11--]",,"461 leaves (3 columns, 29 lines) : parchment ; 39 cm.",,76764431,
8354519,8354519,http://www.worldcat.org/oclc/8797940,ArchivalResource,"[Part of an Octateuch] [microform]. [10--]",,"240 leaves (2 columns, 35-36 lines) : parchment ; 26 cm.",,76764431,
8354735,8354735,http://www.worldcat.org/oclc/8854406,ArchivalResource,"[Samaritan Pentateuch] [microform]. [1494 or 1495]",,"119 leaves (1 column, 42-46 lines) ; 45 cm.",,76764431,
8331814,8331814,http://www.worldcat.org/oclc/8503054,ArchivalResource,"[Samaritan Pentateuch] [microform]. [1434 or 1435]",,"97 leaves (1 column, 42-56 lines) : parchment ; 38 cm.",,76764431,
8354924,8354924,http://www.worldcat.org/oclc/8898559,ArchivalResource,"[Octateuch with 1-4 Kingdoms] [microform]. [11--]",,"242 leaves (1 column, 39-63 lines) : parchment ; 36 cm.",,76764431,
8355464,8355464,http://www.worldcat.org/oclc/9116516,ArchivalResource,"[Samaritan Pentateuch] [microform]. [1213 or 1214]",,"244 leaves (1 column, 27-30 lines) : parchment ; 26 cm.",,76764431,
8354385,8354385,http://www.worldcat.org/oclc/8755019,ArchivalResource,"[Part of Joshua] [microform]. [599]",,"60 leaves (1 column, 19-23 lines) : parchment ; 23 cm.",,76764431,
8324988,8324988,http://www.worldcat.org/oclc/8465043,ArchivalResource,"[Pentateuch, Five Scrolls, and Haftarot with commentary by Rashi] [microform]. [13--]",,"636 leaves (1 column, 20 lines) : parchment ; 22 cm.",,76764431,
7318179,7318179,http://www.worldcat.org/oclc/31402132,ArchivalResource,"[Diary / Wm. F. Wright]. 1861.",,"121 p. (bound) ; 21 cm.",,76764431,
8355377,8355377,http://www.worldcat.org/oclc/9088834,ArchivalResource,"[Catena on the Pentateuch with Historical Books and part of the Apocrypha] [microform]. [9--]",,"384 leaves (1 column, 64 lines) : parchment ; 41 cm.",,76764431,
6913480,6913480,http://www.worldcat.org/oclc/16734624,ArchivalResource,"[Peshitta Acts and Epistles.] [microform]. 1974.",,"129 leaves (29-33 lines) : [parchment] ; 24.24 cm.?",,76764431,
6916330,6916330,http://www.worldcat.org/oclc/16994809,ArchivalResource,"[Peshitta New Testament] [microform]. 19--",,"248 leaves (2 columns; 31-39 lines) : parchment ; 26.9 cm.",,76764431,
8354922,8354922,http://www.worldcat.org/oclc/8898547,ArchivalResource,"[Part of a catena on the Octateuch] [microform]. [12--]",,"276 leaves (2 columns, 40 lines) : parchment ; 38 cm.",,76764431,
8356158,8356158,http://www.worldcat.org/oclc/9288318,ArchivalResource,"[Commentaries on the Gospels] [microform]. [10--]",,"[306] leaves (37 lines) : parchment ; 27 cm.",,76764431,
8354901,8354901,http://www.worldcat.org/oclc/8894487,ArchivalResource,"[Samaritan Pentateuch] [microform]. [13--]",,"[253] leaves (1 column, 30 lines) : parchment ; 45 cm.",,76764431,
8354521,8354521,http://www.worldcat.org/oclc/8797982,ArchivalResource,"[Exodus] [microform]. [697]",,"134 leaves (1 column, 21-24 lines) : parchment ; 26 cm.",,76764431,
8354574,8354574,http://www.worldcat.org/oclc/8805039,ArchivalResource,"[Part of a Pentateuch] [microform]. [8--]",,"[186] leaves (3 columns, 21 lines) : parchment ; 42 cm.",,76764431,
8325222,8325222,http://www.worldcat.org/oclc/8465362,ArchivalResource,"[Part of Proverbs] [microform]. [5--]",,"39 leaves (2 columns, 19-22 lines) : parchment ; 20 cm.",,76764431,
8354582,8354582,http://www.worldcat.org/oclc/8811306,ArchivalResource,"[East Syrian Masora for the Peshiṭta] [microform]. [899]",,"312 leaves (1 column, 24-40 lines) : parchment ; 23 cm.",,76764431,
8355061,8355061,http://www.worldcat.org/oclc/8967520,ArchivalResource,"[Part of a catena on the Octateuch] [microform]. [10--?]",,"508 leaves (1 column, 35-46 lines) : parchment ; 40 cm.",,76764431,
8355975,8355975,http://www.worldcat.org/oclc/9241754,ArchivalResource,"[Samaritan Pentateuch with Arabic translation] [microform]. [1219 or 1220]",,"312 leaves (2 columns, 36-38 lines) : parchment ; 34 cm.",,76764431,
8354988,8354988,http://www.worldcat.org/oclc/8927564,ArchivalResource,"[Hebrew Bible with targum and commentary by Rashi on the Pentateuch] [microform]. [1295]",,"979 leaves (3 columns, 35 lines) : parchment ; 56 cm.",,76764431,
8356159,8356159,http://www.worldcat.org/oclc/9288371,ArchivalResource,"[Commentary on the Gospels and other works] [microform]. [9--]",,"83 leaves (1 column, 18-34 lines) : parchment ; 39 cm.",,76764431,
7318178,7318178,http://www.worldcat.org/oclc/31401850,ArchivalResource,"[Diary] 1869.","Recounts her life as a teacher and her religious feelings ; it also includes monetary accounts and some poetry which is signed E.H.M. ","1 v. (unpaged) ; 13 cm.",,76764431,
8354974,8354974,http://www.worldcat.org/oclc/8923534,ArchivalResource,"[Prophets with targum and with Arabic translation of Isaiah by Saadiah] [microform]. [1475]",,"321 leaves (2 columns, 24 lines) ; 41 cm.",,76764431,
8354668,8354668,http://www.worldcat.org/oclc/8834173,ArchivalResource,"[Part of Prophets and Hagiographa] [microform]. [11--]",,"258 leaves (3 columns, 29-31 lines) : parchment ; 37 cm.",,76764431,
8355880,8355880,http://www.worldcat.org/oclc/9212140,ArchivalResource,"[Portion of the Gospel of John with Coptic translation] [microform]. [5--]",,"[13] leaves (2 columns, 20-21 lines) : parchment ; 27 cm.",,76764431,
8354976,8354976,http://www.worldcat.org/oclc/8923633,ArchivalResource,"[Pentateuch with grammatical introduction and Hafṭarot with targum] [microform]. [14--]",,"288 leaves (2 columns, 22 lines) ; 30 cm.",,76764431,
8354451,8354451,http://www.worldcat.org/oclc/8777240,ArchivalResource,"[Former Prophets with targum] [microform]. [15--?]",,"271 leaves (1 column, 26 lines) ; 31 cm.",,76764431,
8355378,8355378,http://www.worldcat.org/oclc/9088837,ArchivalResource,"[Prophets with some Apocrypha] [microform]. [10--]",,"429 leaves (1 column, 21-26 lines) : parchment ; 29 cm.",,76764431,
6913870,6913870,http://www.worldcat.org/oclc/16781600,ArchivalResource,"[New Testament Peshitta.] [microform]. 19--.",,"225 leaves (27-36 lines) : parchment; 19.7 cm.",,76764431,
6919737,6919737,http://www.worldcat.org/oclc/17315457,ArchivalResource,"[New Testament Peshitta] [microform]. 19--",,"166 leaves (28 lines) : parchment ; 24.4 cm.",,76764431,
