RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7695867,7695867,http://www.worldcat.org/oclc/55295526,ArchivalResource,"Segundo informe de la Comisión de Hacienda recaído en el proyecto de la H. Cámara de Diputados sobre reforma tributaria : (dirigido al ""Honorable Senado"") / Comisión de Hacienda.",,"9 h. ; 33 cm.",,76766161,
7694217,7694217,http://www.worldcat.org/oclc/55287560,ArchivalResource,"[Carta] 1947 Ago. 2, Santiago [a] Señor Jorge Alessandri Rodríguez / Jorge Vidal.","Carta de felicitación a don Jorge Alessandri por su nuevo cargo de Ministro de Hacienda. ","1 h. ; 28 cm.",,76766161,
7701816,7701816,http://www.worldcat.org/oclc/55316788,ArchivalResource,"Of. No. 489, 1959 abril 10, Santiago : remite informaciones para mensaje presidencial / Ministerio de Educación Pública, Dirección General de Educación Agrícola, Comercial y Técnica.",,"[1], 6, 2 h. ; 33 cm.",,76766161,
7696285,7696285,http://www.worldcat.org/oclc/55297323,ArchivalResource,"3er. borrador : la 1a. pág. está igual al comienzo del 2o. borrador hasta pág. 2 final / Jorge Alessandri R., Presidente de la Confederación de la Producción y del Comercio.",,"11 h.en diferentes paginaciones ; 33 cm.",,76766161,
7695922,7695922,http://www.worldcat.org/oclc/55295689,ArchivalResource,"Reforma Agraria : esbozo de un Plan General sobre la materia, teniendo especialmente en cuenta la legislación vigente y el proyecto de fomento agrario enviado por el Ejecutivo de la Cámara en 1960 y ya despachado por la Comisión de Agricultura de esa rama del Congreso / Julio Philippi.",,"7 h. ; 33 cm.",,76766161,
7696774,7696774,http://www.worldcat.org/oclc/55299546,ArchivalResource,"Pro bachalaureatus obtinendo gradu in sacra sacrorum canonum facultate sequens satabilitur propositio ""Est in ecclesia .... 1851 Jun. 9.",,"[4] p. ; 28 cm.",,76766161,
7701311,7701311,http://www.worldcat.org/oclc/55315368,ArchivalResource,"Relación de los acaecimientos, en la armada de D. Simón de Alcazava, por parte de la mar del sur, el cual iba de Gobernador á la prov[inci]a de León. [1535]",,"p. 3-28, encuadernadas ; 32 cm.",,76766161,
7699966,7699966,http://www.worldcat.org/oclc/55312756,ArchivalResource,"[Carta] 1954 Nov. 2, Santiago [a] Señor don Conrado Ríos Gallardo Embajador de Chile, Buenos Aires / Jorge Alessandri R.",,"4, [2] h. ; 28 cm.",,76766161,
7697743,7697743,http://www.worldcat.org/oclc/55303573,ArchivalResource,"[Carta] 1963 Dic. 17, Roma [a] Excmo. Sr. Jorge Alessandri R. / Arturo Alessandri R.","Carta de tipo personal. ","2 p. ; 22 cm.",,76766161,
7697810,7697810,http://www.worldcat.org/oclc/55303886,ArchivalResource,"El D[oct]or D[o]n Bernardo de Bera conforme a derecho digo : que desde el día 28 de Junio ultimo ... mi confecion en la causa criminal, que me formó ...",,"[2] p., encuadernadas ; 31 cm.",,76766161,
7698870,7698870,http://www.worldcat.org/oclc/55308785,ArchivalResource,"[Carta] 1963 Ene. 30, París : [a] Señor don Jorge Alessandri R., Presidente de la República, Stgo. / Carlos Morla L., Embajador de Chile en Francia.",,"9 h. ; 28 cm.",,76766161,
7694832,7694832,http://www.worldcat.org/oclc/55290430,ArchivalResource,"Memorandum sobre política de prestamos hipotecarios del la Caja de Previsión de EE. PP.",,"23 h. ; 33 cm.",,76766161,
7701637,7701637,http://www.worldcat.org/oclc/55316038,ArchivalResource,"Preguntas para el Excmo. señor Presidente de la República de Chile, don Jorge Alessandri R., de parte de Djuka Julius, corresponsal en América Latina de ""Politika"" de Belgrado.",,"10, 2, 3 h. ; 33 cm.",,76766161,
7698236,7698236,http://www.worldcat.org/oclc/55305811,ArchivalResource,"En la ciudad de Santiago de Chile en quatro dias del mes de Sep[tiem]bre demilochocientos dies comparecio antemi ... d[o]n Juan Calvo quien juramentado ....",,"[1] p., encuadernadas ; 31 cm.",,76766161,
7698069,7698069,http://www.worldcat.org/oclc/55304957,ArchivalResource,"Memorandum no. 1879, 1944 julio 8, Santiago : ""Hoy se decretó lo que sigue"" / Fdo. Víctor Durán L., Comisario General de Subssistencias y Precios.",,"1 h. ; 33 cm.",,76766161,
7696856,7696856,http://www.worldcat.org/oclc/55299927,ArchivalResource,"[Carta] 1823 Jun. 21, Santiago [a] Sor. Mariscal de Campo del Exto. de la Repa. D. Joaqn. Prieto / Franco. Calderon.","Nombramiento de los militares que participarán en la Comisión Militar que preparará la expedición libertadora del Perú, entre ellos Joaquín Prieto. ","[1] p., encuadernada ; 31 cm.",,76766161,
7697206,7697206,http://www.worldcat.org/oclc/55301301,ArchivalResource,"Diploma y medalla de oro por sus obras históricas, 1898 Febrero 28, Guatemala : [a] José Toribio Medina /c Exposición Centro-Americana.",,"1 h. ; 41 x 56 cm.",,76766161,
7698846,7698846,http://www.worldcat.org/oclc/55308679,ArchivalResource,"[Carta] 1960 mar. 24, Santiago : [a] Señor Embajador de Chile en Cuba, Don Emilio Edwadrs Bello / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7695863,7695863,http://www.worldcat.org/oclc/55295510,ArchivalResource,"Pro prima laurea in sacra sacrorum canonicum facultate sequentem propositionem Romani Pontificeis ast jure ordinario .... 1851 May. 12.",,"[4] p. ; 34 cm.",,76766161,
7694809,7694809,http://www.worldcat.org/oclc/55290327,ArchivalResource,"[Oficio] No. 167, 1949 Mar. 4, Santiago al Señor Gerente del Banco Central de Chile / Jorge Alessandri R., Ministro de Hacienda.",,"2 h. ; 33 cm.",,76766161,
7698635,7698635,http://www.worldcat.org/oclc/55307721,ArchivalResource,"[Carta] 1962 Ago. 20, París : [a] Excmo. Sr. Don Jorge Alessandri R., Presidente de la República / Carlos Morla L., Embajador de Chile en Francia.",,"2 h. ; 28 cm.",,76766161,
7696797,7696797,http://www.worldcat.org/oclc/55299638,ArchivalResource,"Comparación de los depósitos de ahorro en el Banco del Estado de Chile en la zona damnificada y otras provincias.",,"[1] h. ; 22 x 33 cm. pleg. a 22 x 22 cm.",,76766161,
7695245,7695245,http://www.worldcat.org/oclc/55292634,ArchivalResource,"[Oficio] 1818 Mar. 31, Mendoza [a] Exmo. Sup[re]mo Director del Estado / Toribio de Luzuriaga.",,"p. 227, encuadernada ; 31 cm.",,76766161,
7700103,7700103,http://www.worldcat.org/oclc/55313162,ArchivalResource,"Oficio No. 528, 1961 Feb. 23 Santiago : ref. envia antecedentes del Mensaje Presidencial al Congreso Pleno / Dirección de Estadística y Censos.",,"1 v. (en varias paginaciones) ; 33 cm. + anexos.",,76766161,
7700673,7700673,http://www.worldcat.org/oclc/55314343,ArchivalResource,"[Carta] 1662 Abr. 6, Santiago [a] S. M[agestad] / Don Diego Gso. Montero.",,"[3] p., encuadernadas ; 32 cm.",,76766161,
7697354,7697354,http://www.worldcat.org/oclc/55301885,ArchivalResource,"Luz de las cumbres / Gabriela Mistral. [entre 1914 y 1917]",,"1 h. ; 21 cm.",,76766161,
7700086,7700086,http://www.worldcat.org/oclc/55313127,ArchivalResource,"[Carta], 1961 May. 15, Santiago [a] Patricio / Julio Philippi.",,"[2] h. ; 33 cm.",,76766161,
7700229,7700229,http://www.worldcat.org/oclc/55313463,ArchivalResource,"[Carta] 1634 Mar. 25, Santiago de Chile [a] S.M. de la Audiencia / Don Pedro Machado de Chaves, el Dor. Jacobo de Adaro y San Martín [y] Dor. don Xpoval de la Zerda Sotomayor.","Informe de la Real Audiencia, dando cuenta de las posibles medidas a tomar para terminar con la guerra de Arauco. ","[5] p., encuadernadas ; 31 cm.",,76766161,
7697232,7697232,http://www.worldcat.org/oclc/55301400,ArchivalResource,"Diploma de acreditación como miembro correspondiente, 1921 Julio 7, Quito : [a] José Toribio Medina / Academia Nacional de Historia del Ecuador.",,"1 h. ; 37 cm.",,76766161,
7696374,7696374,http://www.worldcat.org/oclc/55297672,ArchivalResource,"[Circular] 1850 May. 29, Lima [al] Rector de la Universidad de San Marcos / Manuel Suarez.",,"[4] p. ; 34 cm.",,76766161,
7698541,7698541,http://www.worldcat.org/oclc/55307265,ArchivalResource,"[Carta] 1781 Ene. 27, Arequipa [a] Señor Don Baltasar Sematnat / Ambrosio Zerdán y Pontero.",,"[7] p., encuadernadas ; 33 cm.",,76766161,
7698312,7698312,http://www.worldcat.org/oclc/55306206,ArchivalResource,"Proclama del M.Y. Cab[il]do de esta capital a sus compatriotas con motivo de haver jurado en el dia de ayer 25 del corriente al señor d[o]n Fernando 7o. (que Dios guarde).",,"[3] p., encuadernadas ; 32 cm.",,76766161,
7696839,7696839,http://www.worldcat.org/oclc/55299850,ArchivalResource,"Biografía del P. Miguel de Olivares. [19--?]",,"16 + p. ; 27 cm.",,76766161,
7694698,7694698,http://www.worldcat.org/oclc/55289783,ArchivalResource,"En la ciudad de Santiago de Chile en veinte y ocho dias del mes de mayo de mil ochocientos dies años á efecto de continuar la sumaria informacion contra D[o]n Juan Antonio Ovalle D[o]n Jose Ant[oni]o Rojas y D[o]n Bernardo Vera hiso compareser ... / Juan Estevan ... de Mansanos.",,"[2] p., encuadernadas ; 32 cm.",,76766161,
7700976,7700976,http://www.worldcat.org/oclc/55314758,ArchivalResource,"F.C. del Estado : financiamiento person.",,"3 h. ; 19 cm.",,76766161,
7695244,7695244,http://www.worldcat.org/oclc/55292631,ArchivalResource,"Las Agencias o Sucursales establecidas en Chile, de Compañías extranjeras, estarán obligadas a llevar contabilidad especial, en el idioma castellano, de las operaciones realizadas en este país .... [1949?]",,"[1] h. ; 28 cm.",,76766161,
7696024,7696024,http://www.worldcat.org/oclc/55296129,ArchivalResource,"[Oficio] 1849 Ene. 18, Lima [a] Sor. Rector de la Universidad de San Marcos / José Davila.",,"[4] p. ; 34 cm.",,76766161,
7694860,7694860,http://www.worldcat.org/oclc/55290582,ArchivalResource,"Oficio No. 1080, 1963 May. 13, Santiago : Ref.: Se envíen a esta Superintendencia a la mayor brevedad posible, los antecedentes del acuerdo que se indica de 2 de mayo de 1963.",,"3 h. ; 28-33 cm.",,76766161,
7694666,7694666,http://www.worldcat.org/oclc/55289612,ArchivalResource,"[Certificado de defunción] 1797 Abr. 30, San José de Logroño [de] Pedro José Francisco Aldunate. 1819 May. 11.",,"h. 459, encuadernada ; 33 cm.",,76766161,
7699306,7699306,http://www.worldcat.org/oclc/55310642,ArchivalResource,"[Carta] 1954 Ago. 11, Santiago, a don Clemente Díaz Vergara.",,"[1] h. ; 28 cm.",,76766161,
7695490,7695490,http://www.worldcat.org/oclc/55294068,ArchivalResource,"[Carta] 1836 Dic. 16, Lima [al] Señor Director de Beneficencia / José Freyre, presidente ... [et al.].",,"[3] p. ; 31 cm.",,76766161,
7701586,7701586,http://www.worldcat.org/oclc/55315955,ArchivalResource,"El desarrollo de la economía chilena y sus ramificacioness internacionales.",,"2 piezas.",,76766161,
7701447,7701447,http://www.worldcat.org/oclc/55315670,ArchivalResource,"Declaración de S.E. sobre entrevista con diputados radicales.",,"1 pieza.",,76766161,
7700927,7700927,http://www.worldcat.org/oclc/55314689,ArchivalResource,"Presupuesto de 1964. [1963]",,"5, 3, [2], 3 h. ; 33 cm. + anexos.",,76766161,
7694093,7694093,http://www.worldcat.org/oclc/55287034,ArchivalResource,"En el expresado dia mes y año, a consecuencia del oficio del señor Theniente Governador, que hace caveza pasé acompañado de dos testigos ala capilla de esta Carzel donde se halla preso D[o]n Juan Jose Carrera ... / Juan José de Carrera.",,"[8] p., encuadernadas ; 32 cm.",,76766161,
7696365,7696365,http://www.worldcat.org/oclc/55297619,ArchivalResource,"Hoy se decretó lo que sigue : No. 4.000 En uso de la facultad que me confiere el artículo de la Ley No. 7.200 ....",,"1 h. ; 33 cm.",,76766161,
7696267,7696267,http://www.worldcat.org/oclc/55297272,ArchivalResource,"[Carta] 1820 Jun. 23, Sala del Senado [a] Exmo. Supremo Director de la República / José Ignacio Cienfuegos y José María Villarreal.",,"[2] h., encuadernadas ; 36 cm.",,76766161,
7694145,7694145,http://www.worldcat.org/oclc/55287221,ArchivalResource,"[Carta] 1682 Ago. 10, Santiago de Chile [a] S. M[agestad] / D. Joseph de Garro.",,"[2] p., encuadernadas ; 32 cm.",,76766161,
7696246,7696246,http://www.worldcat.org/oclc/55297174,ArchivalResource,"Decreto de Hacienda No. 4.000 de 17 de abril de 1950.",,"2 h. ; 33 cm.",,76766161,
7694463,7694463,http://www.worldcat.org/oclc/55288564,ArchivalResource,"[Carta] 1950 Feb. 10, [Nueva Jork] [a] Señor Jorge Alessandri / Jorge del Canto.","Carta de felicitación a don Jorge Alessandri por el desempeño en su cargo de Ministro de Hacienda. ","1 h. ; 28 cm.",,76766161,
7700579,7700579,http://www.worldcat.org/oclc/55314190,ArchivalResource,"Labor de la Sociedad Constructora de Establecimientos Educacionales : durante 1962.",,"4 h. ; 28 cm.",,76766161,
7700950,7700950,http://www.worldcat.org/oclc/55314725,ArchivalResource,"... dancia con el com[u]n precio. Es verdad que en este documento no pueden entornarse exactamente demostrados sus sentim[ien]tos y principios politicos porque habiendose formado en una epoca en que ....",,"[4] p., encuadernadas ; 36 cm.",,76766161,
7701329,7701329,http://www.worldcat.org/oclc/55315430,ArchivalResource,"Las cosas que fray Christoval Núñez, sacerdote en la orden de los Predicadores que viene de Chile su patria (p[ropi]a) a V. Exca. mande remediar en lo que toca a lo espiritual de aquel Reyno. [185-]",,"p. 106-111, encuadernadas ; 32 cm.",,76766161,
7701104,7701104,http://www.worldcat.org/oclc/55314968,ArchivalResource,"[Carta] 1961 Oct. 16, Santiago [al] señor don Felipe Herrera, Presidente del Banco Interamericano de Desarrollo, Washington D.C. / Jorge Alessandri R.",,"3 h. ; 28 cm.",,76766161,
7695715,7695715,http://www.worldcat.org/oclc/55294908,ArchivalResource,"La reelección presidencial.",,"1 pieza.",,76766161,
7694410,7694410,http://www.worldcat.org/oclc/55288401,ArchivalResource,"[Carta] 1822 Ene. 23, Lima [a] Hon[orabl]e Sr. Presidte. de la Alta Cámara Dr. Dn. Franco. Javr. Moreno / Manl. Villar.","La Dirección de obras pias, pide se trasladen a la de su cargo todos los libros y documtos. pertenecientes a las capellanias y fundaciones de la capilla de la estinguida Inquisición. ","p. 43, encuadernada ; 31 cm.",,76766161,
7694461,7694461,http://www.worldcat.org/oclc/55288558,ArchivalResource,"El Rey. Virrey Presidente Regente y oidores de mi Real Audiencia de Lima. Por Don Isidro Vilca procurador general que dice ser de naturales de esa Real Audiencia se ha definido una representación ... Madrid a diez y nueve de Julio de mil setecientos noventa y ocho. 1799 Feb. 23.","Sobre los perjuicios que los hacendados del pueblo de Lambayeque causarán a los indios de aquel partido. ","p. 153-156 ; 33 cm.",,76766161,
7700928,7700928,http://www.worldcat.org/oclc/55314692,ArchivalResource,"Imponentes / Caja de Empleados Particulares.",,"[1] h. ; 33 cm.",,76766161,
7696634,7696634,http://www.worldcat.org/oclc/55298929,ArchivalResource,"[Observaciones de la Cámara Central de Comercio sobre el proyecto de ley sobre reforma tributaria] / E. Dagnino.",,"[1], 9 h. ; 28 cm.",,76766161,
7699277,7699277,http://www.worldcat.org/oclc/55310533,ArchivalResource,"[Carta] 1959 ago. 04, Roma [a] Sr. Jorge Alessandri R. / Arturo Alessandri R.","Carta de tipo personal y con comentarios sobre la situación política y económica de Chile. ","4 p. ; 25 cm.",,76766161,
7696662,7696662,http://www.worldcat.org/oclc/55299035,ArchivalResource,"Con motivo de los comentarios formulados a raíz del reciente retiro de nuestro embajador en Brasil, señor Raúl Bazán Dávila ....","Declaración de la Secretaría de la Presidencia de la República sobre las razones de la renuncia del Embajador de Chile en Brasil, don Raúl Bazán Dávila. ","1 h. ; 28 cm.",,76766161,
7701611,7701611,http://www.worldcat.org/oclc/55315998,ArchivalResource,"[Carta] 1620 Abr. 20, En los Reyes, Provincia del Pirú [a] S.M. / Luis Merlo de la Fuente.",,"[16] p., encuadernadas ; 33 cm.",,76766161,
7695517,7695517,http://www.worldcat.org/oclc/55294183,ArchivalResource,"Senado : Versión extractada oficial 270a. legislatura : Sesión 13a., ordinaria, en martes 16 de Noviembre de 1954 - (De 4 a 7 P.M.) - Presidencia del señor Alessandri (don Fernando) - Secretario, el señor Horacio Hevia Mujica.",,"5 piezas.",,76766161,
7701849,7701849,http://www.worldcat.org/oclc/55316825,ArchivalResource,"Carta No. 599, 1946 Octubre 26 : labor desarrollada en industrias forestales y presentación al Banco Internacional / Roberto Vergara.",,"9 h. ; 27 cm.",,76766161,
7698868,7698868,http://www.worldcat.org/oclc/55308779,ArchivalResource,"[Carta] 1736 mars 12 [Guayaquil?] / Godin. 1736.",,"p. 178-183, encuadernadas ; 31 cm.",,76766161,
7694508,7694508,http://www.worldcat.org/oclc/55288738,ArchivalResource,"Carta, 1956 Agosto 16, Santiago : [a] señor don Pedro Despouy / Jorge Alessandri R.",,"2 h. ; 28 cm.",,76766161,
7699226,7699226,http://www.worldcat.org/oclc/55310314,ArchivalResource,"[Carta] 1959 jun. 23, Santiago : [a] Excmo. señor Presidente de la República / Héctor Correa Letelier.",,"2 h. ; 28 cm.",,76766161,
7696684,7696684,http://www.worldcat.org/oclc/55299139,ArchivalResource,"Al examen de los cuatro derechos natural de jentes y canonico se presenta Dn. Paulino Morales el dia martes 26 del presente ....",,"[4] p. ; 33 cm.",,76766161,
7694939,7694939,http://www.worldcat.org/oclc/55290960,ArchivalResource,"[Oficio] 1824 Ene. 28, Lima [a] S. Presidte. de la Alta Cámara de Justa. / H. Unanue.","Solicitud del expediente en el caso que se sigue a Santiago Corvan sobre una empresa mercantil. ","p. 247-249, encuadernadas ; 31 cm.",,76766161,
7697141,7697141,http://www.worldcat.org/oclc/55301120,ArchivalResource,"[Letter] 1818 [to José Alvarez Jonte] / Wm. Allen.",,"[2] p., encuadernadas ; 21 cm.",,76766161,
7701551,7701551,http://www.worldcat.org/oclc/55315871,ArchivalResource,"Discurso pronunciado por S.E. el Presidente de la República don Jorge Alessandri, en el Union Leagle Club de New York.",,"3 h. ; 33 cm.",,76766161,
7699431,7699431,http://www.worldcat.org/oclc/55311052,ArchivalResource,"Río Parana (descripción geográfica) / orijinal de D. Félix de Arana. [17--?]",,"[14] p., encuadernadas ; 34 cm.",,76766161,
7701583,7701583,http://www.worldcat.org/oclc/55315939,ArchivalResource,"Discurso al reasumir el mando supremo.",,"2 piezas.",,76766161,
7700220,7700220,http://www.worldcat.org/oclc/55313447,ArchivalResource,"[Carta] 1965 Dic. 22, [al] señor Daniel Armanet.",,"8, [1] h. ; 28 cm.",,76766161,
7695198,7695198,http://www.worldcat.org/oclc/55292297,ArchivalResource,"Carta escrita de Sn. Fernando el 21 de mzo. de 1818 por O'Higgins y San Martín al Gobierno Delegado que le servía entonces, el Sr. Dn. Luis Cruz, se le previene el suceso de Cancha Rayada en la forma verdadera ....","Comentarios relacionados con el desastre de Cancha Rayada, conducta de Rodriguez y O'Higgins en el momento. ","p. 203-204, encuadernadas ; 26 cm.",,76766161,
7694820,7694820,http://www.worldcat.org/oclc/55290387,ArchivalResource,"La tibieza de mi espíritu ha cobrado algún aliento para escribir este papel con la mird. que entendí en la V.S. a quien supdo. perdone prolijidad, pues por costumbre no negar iguales .... [186-?]",,"p. 581-596, encuadernadas ; 31 cm.",,76766161,
7695638,7695638,http://www.worldcat.org/oclc/55294644,ArchivalResource,"El Presidente en Estados Unidos.",,"1 pieza.",,76766161,
7699443,7699443,http://www.worldcat.org/oclc/55311091,ArchivalResource,"[Carta] 1959 oct. 30, London : [a] Estimado Presidente y amigo / Víctor Santa Cruz.",,"2 h. ; 28 cm.",,76766161,
7697099,7697099,http://www.worldcat.org/oclc/55300936,ArchivalResource,"Honorable Cámara : [modificaciones al proyecto para el Convenio Chileno Argentino] / Arnoldo Kaempfe Bordalí, Secretario de la Comisiøn de Hacienda.",,"3 h. ; 33 cm.",,76766161,
7700755,7700755,http://www.worldcat.org/oclc/55314475,ArchivalResource,"Rason de los gastos q[u]e echo en la espedición.",,"1 h., encuadernada ; 22 cm.",,76766161,
7697619,7697619,http://www.worldcat.org/oclc/55303012,ArchivalResource,"El Rey. Virrey, Presidente y oydores de mi Real Audiencia de la ciudad de Lima. Por parte de Antonio Tamayo, natural y vecino de esa capital se ocurrió a mi Consejo de las Indias solicitando título de Escrivano y notario público ... en Sn. Ildefonso a veinte y tres de agosto de mil setecientos setenta y dos. 1773 Feb. 26.","Aprovación de las providencias de la Audiencia de Lima para terminar el abuso que se hace del papel sellado en los documentos pertenecientes a los Indios. ","p. 483-490, encuadernadas ; 31 cm.",,76766161,
7696734,7696734,http://www.worldcat.org/oclc/55299341,ArchivalResource,"[Carta] 1962 May. 15, Santiago : [a] Señor don Francisco Bulnes F. / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7695283,7695283,http://www.worldcat.org/oclc/55292879,ArchivalResource,"[Oficio] 1825 Abr. 23, Lima al Sr. Presidente de la Corte Superior de Justicia de este Departamento / T. de Heres.","Orden para que la Municipalidad de Lima pague los sueldos a los jueces de orden, nombrados en esa ciudad. ","p. 418, encuadernada ; 31 cm.",,76766161,
7696136,7696136,http://www.worldcat.org/oclc/55296626,ArchivalResource,"[Carta], 1943 mayo 4, Valparaíso : Ley no. 7.144 / Elías González Medina ... [et al.].",,"1 h. ; 28 cm.",,76766161,
7698877,7698877,http://www.worldcat.org/oclc/55308807,ArchivalResource,"[Carta] 1964 Jul. 11, Belgrado : [a] Mi querido don Jorge / Miguel Serrano.","Carta de tipo personal, expresa sentimientos por la muerte de Nehru. ","1 h. ; 28 cm.",,76766161,
7699578,7699578,http://www.worldcat.org/oclc/55311605,ArchivalResource,"[Carta] 1816 Feb. 13, Mendoza a D. Jose Ignacio Zenteno / José de San Martin.",,"p. 63-64, encuadernadas ; 22 cm.",,76766161,
7698480,7698480,http://www.worldcat.org/oclc/55306995,ArchivalResource,"Comisiones Unidas de Hacienda y de Economía y Comercio : sesión celebrada el 2 de septiembre de 1963.","Rendimiento G.M. del cobre ante la dictación Ley No. 11.828. ","34 h. ; 33 cm.",,76766161,
7696482,7696482,http://www.worldcat.org/oclc/55298245,ArchivalResource,"Carta, 1950 ene. 23, Santiago : [a] señor Jorge Alessandri R., Ministro de Hacienda / Chile Exploration Company, T.A. Campbell, Vice-Presidente.",,"1 h. ; 33 cm.",,76766161,
7694409,7694409,http://www.worldcat.org/oclc/55288396,ArchivalResource,"[Oficio] No. 887, 1830 May. 9, Santiago [a] Gral. de Brigada D. José Igno. Zenteno / Juan de Luna.",,"p. 39, encuadernada ; 31 cm.",,76766161,
7700819,7700819,http://www.worldcat.org/oclc/55314553,ArchivalResource,"[Carta] [1932] al Señor Ministro de Bienestar Social.",,"1 h. ; 33 cm.",,76766161,
7697710,7697710,http://www.worldcat.org/oclc/55303416,ArchivalResource,"Diario general de los acontecimientos mas notables de la Escuadra Nacional de Chile, desde la noche del 14 de enero de 1819 en que zarpó de Valparaiso. 1819.",,"48 p., encuadernadas ; 24 cm.",,76766161,
7700340,7700340,http://www.worldcat.org/oclc/55313660,ArchivalResource,"[Carta], 1964 julio 22, Santiago : [a] Señor Dn. René Montero Moreno / Jorge Alessandri R.",,"3 h. ; 28 cm.",,76766161,
7696266,7696266,http://www.worldcat.org/oclc/55297271,ArchivalResource,"Mensaje No. 3 : conciudadanos del Senado y de la Cámara de Diputados / Ministro Carlos Vial.",,"15 h. ; 33 cm.",,76766161,
7697007,7697007,http://www.worldcat.org/oclc/55300595,ArchivalResource,"[Carta] 1831 Sep. 17, Santiago, al señor Jeneral de División, electo Presidente Don Joaquin Prieto / R. Errazuriz.","Instrucciones que se han de seguir para la toma de posesión como Presidente y Vicepresidente de la República en 1830. ","[10] p., encuadernadas ; 32 cm.",,76766161,
7695042,7695042,http://www.worldcat.org/oclc/55291472,ArchivalResource,"Carta, 1949 junio 22, santiago : [a] Señor don Jorge Alessandri, Ministro de Hacienda / Felipe Mery del Val.",,"1 h. ; 28 cm.",,76766161,
7701371,7701371,http://www.worldcat.org/oclc/55315529,ArchivalResource,"[Carta], 1621 abril 4 : [a] el Rey. 1623 abr. 04.","Carta al Rey dando aviso de los grandes daños y pérdidas materiales que está causando la Guerra de Arauco. ","p. 17-52, encuadernadas ; 33 cm.",,76766161,
7695330,7695330,http://www.worldcat.org/oclc/55293149,ArchivalResource,"[Oficio] 1825 May. 12, Lima al Sr. Presidte. de la Corte Superior de Justicia del Departamento / T. de Heres.","Denegación de ciudadanía y naturalización a Don Manuel Enriquez L. ","p. 437, encuadernada ; 31 cm.",,76766161,
7695465,7695465,http://www.worldcat.org/oclc/55293946,ArchivalResource,"""La Mutualidad ante el proceso inflacionista, aporte de ideas para su contención / Confederación Mutualistade Chile.",,"6 h. ; 28 cm.",,76766161,
7700541,7700541,http://www.worldcat.org/oclc/55314113,ArchivalResource,"Oficio No. 1582, 1963 Ene. 31, Santiago : datos y antecedentes que correspoden al Ministerio y que habrán de servir para la confección del Mensaje Presidencial.",,"135 h. (en varias paginaciones) ; 33 cm.",,76766161,
7696682,7696682,http://www.worldcat.org/oclc/55299125,ArchivalResource,"Reglamento para la Compañía de Minas. [17--?]",,"[4] p., encuadernadas ; 33 cm.",,76766161,
7699742,7699742,http://www.worldcat.org/oclc/55312185,ArchivalResource,"[Oficio] 1818 Dic. 22, Lima [a] Sr. Comandte. de Marina.",,"p. 499 encuadernada ; 31 cm.",,76766161,
7699878,7699878,http://www.worldcat.org/oclc/55312542,ArchivalResource,"Resumen : costos y valores de las poblaciones / Corporación de la Vivienda, Depto. de Construcción.",,"[6] h. ; 33 cm.",,76766161,
7699779,7699779,http://www.worldcat.org/oclc/55312280,ArchivalResource,"[Oficio] 1818 Dic. 31, Lima [a] Exmo. Sor. Virey de estos reynos / el Marqs. de Valde Sirios [y] Leon de Altolaguirre.",,"p. 543-547 encuadernadas ; 31 cm.",,76766161,
7695904,7695904,http://www.worldcat.org/oclc/55295616,ArchivalResource,"[Circular] 1825 Dic. 22, Lima al Presidente de la Corte Superior de Justicia / José Ma. Egusquiza.","Instrucciones para las actividades de aniversario de los héroes de Ayacucho. ","p. 641, encuadernada ; 31 cm.",,76766161,
7699612,7699612,http://www.worldcat.org/oclc/55311728,ArchivalResource,"[Carta] 1818 Sep. 30, Lima [a] Exmo. Sor. Virrey / Simón Ravago. 1818 Oct. 1.",,"p. 366 encuadernada ; 31 cm.",,76766161,
7694296,7694296,http://www.worldcat.org/oclc/55287935,ArchivalResource,"[Carta] 1950 Mar. 6, Santiago [a] Señor Don Roberto Vergara Herrera.","Carta de agradecimientos de don Jorge Alessandri a don Roberto Vergara Bravo, por su alentadoras palabras por el desempeño de su cargo de ministro de hacienda. ","[1], [1] h. ; 28 cm.",,76766161,
7697990,7697990,http://www.worldcat.org/oclc/55304668,ArchivalResource,"[Carta] 1784 Sep. 21, Lima [a] Illmo. Sr. Dn. Juan Manuel Moscoso y Peralta / Cavallero de Croix.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7698953,7698953,http://www.worldcat.org/oclc/55309114,ArchivalResource,"[Carta] 1960 ago. 10, Santiago : [a] Excmo. Sr. Jorge Alessandri R. / Osvaldo F. de Castro.",,"5 h. ; 28 cm.",,76766161,
7700786,7700786,http://www.worldcat.org/oclc/55314518,ArchivalResource,"D.G.N. No. 961-A-152, 1963 Ene. 31, Santiago : Datos para la confección del Mensaje Presidencial / Servicio de Seguro Social.",,"7, [4] h. ; 33 cm.",,76766161,
7699114,7699114,http://www.worldcat.org/oclc/55309875,ArchivalResource,"[Carta] 1959 feb. 10, Santiago : [a] Señor don Jorge Alessandri Rodrígueez / Jaime Egaña Baraona.",,"6 h. ; 33 cm.",,76766161,
