RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7940334,7940334,http://www.worldcat.org/oclc/651320758,ArchivalResource,"La venganza de Nofret [recurso electrónico] / Agatha Christie. 2004.",,"1 disco : (111 p.) ; 9 cm.",,76761841,
7940605,7940605,http://www.worldcat.org/oclc/651389961,ArchivalResource,"S[anctus] Cetheus episcopus, et martyr die 13 Junij, imago perfectissima s[ancti] Iuannis Nepomuceni martyris [manuscrito].",,"h. 149-149v ; 21 cm.",,76761841,
7941867,7941867,http://www.worldcat.org/oclc/651446851,ArchivalResource,"[Ocurso que hizo don Miguel Morales, teniente de naturales del pueblo de Huamantla por resentir agravios de los demás] [manuscrito]. 1639.",,"[3] h. pleg. y cosidas; 31 cm. + [1] h. cosida.",,76761841,
7941231,7941231,http://www.worldcat.org/oclc/651404378,ArchivalResource,"El voto [recurso electrónico] / E. T. A. Hoffmann. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940822,7940822,http://www.worldcat.org/oclc/651394133,ArchivalResource,"Espejismo [archivo de computadora] / Alice A. Bailey. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941760,7941760,http://www.worldcat.org/oclc/651436395,ArchivalResource,"Pláticas [de la Congregación de la Purísima] [manuscrito]. 1712-1717.",,"2 v. ; 23 cm.",,76761841,
7940821,7940821,http://www.worldcat.org/oclc/651394125,ArchivalResource,"Astrología esotérica [archivo de computadora] / Alice A. Bailey. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941463,7941463,http://www.worldcat.org/oclc/651431963,ArchivalResource,"Tractatus theologici quos juxta miram angelici praeceptoris divi Thomae doctrinam dictavit [manuscrito]. 1768.",,"4 v. ; 22 cm.",,76761841,
7940843,7940843,http://www.worldcat.org/oclc/651394372,ArchivalResource,"Sermon de los Dolores de María Sanctíss[i]ma S[eño]ra Nuestra [manuscrito].",,"h. 79-98v ; 22 cm.",,76761841,
7940732,7940732,http://www.worldcat.org/oclc/651392428,ArchivalResource,"Charitate perpetua[m] dilexi te, ideo te miserans rursum q[uem] aedificabo te, et aedificaberis virgo Israel. Ex Jeremia[m] Profeta[m] cap. 31 [manuscrito].","Este sermón antecede a otro con el mismo nombre, pero con tratamiento diferente. ","h. 15-19 ; 23 cm.",,76761841,
7940685,7940685,http://www.worldcat.org/oclc/651391052,ArchivalResource,"[Carta (26 jul. 1865). Envío de la Copia de la colección de leyes y decretos relativos a la nacionalizacion de bienes eclesiásticos del 4 de mayo/ : Jesús López Portillo] [manuscrito].",,"[2] h. ; 36 cm.",,76761841,
7941065,7941065,http://www.worldcat.org/oclc/651400532,ArchivalResource,"Fundamentos jurídicos, con que el hermano Rodrigo de la Cruz solicita que se le conceda el paso a dos Breves de Su Santidad, en que se aprueban, y especifican las constituciones que han de observar sus individuos [manuscrito] Joseph de Castro y Araujo.",,"h. num. 42-45 ; 31 cm.",,76761841,
7941766,7941766,http://www.worldcat.org/oclc/651436436,ArchivalResource,"Oraciones varias normalizadas en sermones y pláticas [manuscrito]. 1731-1746.",,"2 t. ; 22 cm.",,76761841,
7941062,7941062,http://www.worldcat.org/oclc/651400527,ArchivalResource,"Autobiografía Inconclusa [recurso electrónico] / Alice A. Bailey. 2006.",,"1 disco ; 9 cm.",,76761841,
7940020,7940020,http://www.worldcat.org/oclc/651262362,ArchivalResource,"Cursus philosophicus [manuscrito].",,"29, 223, 175 h. escritas y encuadernadas (faltan las primeras y otras. Numeración a lápiz 1-299, sin considerar faltantes) ; 20 cm.",,76761841,
7941216,7941216,http://www.worldcat.org/oclc/651404072,ArchivalResource,"La tabla de Flandes [recurso electrónico] / Arturo Pérez Reverte. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940867,7940867,http://www.worldcat.org/oclc/651394565,ArchivalResource,"Legado [archivo de computadora] / Greg Bear. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941167,7941167,http://www.worldcat.org/oclc/651402814,ArchivalResource,"La balsa de piedra [recurso electrónico] / José Saramago. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940598,7940598,http://www.worldcat.org/oclc/651389905,ArchivalResource,"Aurum purissimum [manuscrito].",,"h. 7-8v ; 21 cm.",,76761841,
7940561,7940561,http://www.worldcat.org/oclc/651389113,ArchivalResource,"La espada rota [archivo de computadora] / Poul Anderson. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941436,7941436,http://www.worldcat.org/oclc/651428324,ArchivalResource,"Las 120 jornadas de Sodoma [archivo de computadora] / Marques de Sade. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941714,7941714,http://www.worldcat.org/oclc/651435219,ArchivalResource,"Sermones panegíricos [manuscrito].",,"h. 3-236; 15 cm.",,76761841,
7940654,7940654,http://www.worldcat.org/oclc/651390501,ArchivalResource,"[Sobre las especificaciones en el formato de la correspondencia de oficio de la Secretaria de Cancilleria, para que sean impresas más fácilmente (4 nov. 1878)] [manuscrito].",,"[2] p. ; 33 cm.",,76761841,
7941527,7941527,http://www.worldcat.org/oclc/651432723,ArchivalResource,"Opusculum theophysicum de principatu Marianae virginatis [manuscrito]. 1753-1754.",,"110, [v] h. [115] p. ; 21 cm.",,76761841,
7940185,7940185,http://www.worldcat.org/oclc/651299554,ArchivalResource,"Nuevas aguafuerte [recurso electrónico] / Roberto Arlt. 2004.",,"1 disco : (63 p.) ; 6 cm.",,76761841,
7941843,7941843,http://www.worldcat.org/oclc/651441766,ArchivalResource,"Memoria de las misas obligatorias del convento de N.S.P. San Francisco de México [manuscrito]. 1683-1706.",,"187 p. ; 30 cm.",,76761841,
7940134,7940134,http://www.worldcat.org/oclc/651262863,ArchivalResource,"Tractatus de Summulis [manuscrito].","""Aunque en la h. 1v hay un prólogo a todo el curso filosófico, este volumen sólo trata de las Súmmulas"" (Yhmoff: 368). ","II, 59 h.escritas y encuadernadas : il. col., grabs. (h. 25v de San Juan Evangelista y en la h. 37v de la Virgen de la Luz) ; 15 cm.",,76761841,
7940456,7940456,http://www.worldcat.org/oclc/651343666,ArchivalResource,"[Copia de real cédula, de 2 de mayo de 1793, en Aranjuez, sobre la independencia de Tlaxcala de la intendencia de Puebla, y de documentos relativos al asunto, abarcando los años de 1787 a 1793, en la ciudad de México] [manuscrito]. [1787-1793].","Los escritos refieren la independencia de la intendencia de Tlaxcala de la de Puebla, y del nombramiento de un gobernador militar. ","[1] h. pleg. ; 31 cm.",,76761841,
7941670,7941670,http://www.worldcat.org/oclc/651435000,ArchivalResource,"Tractatus 1.us de contractu, et sacramento matrimonii [manuscrito]. 1673.",,"[150] h. ; 21 cm.",,76761841,
7939937,7939937,http://www.worldcat.org/oclc/651261906,ArchivalResource,"Disputationes in Metaphysicam et libros Aristotelis de Ortu et interitu, et de Anima [manuscrito].",,"65 h. num. ; 21 cm.",,76761841,
7939769,7939769,http://www.worldcat.org/oclc/651222216,ArchivalResource,"La conquista de los polos [archivo de computadora] / Robert P. Hodgson. 2008.",,"1 archivo de computadora.",,76761841,
7939810,7939810,http://www.worldcat.org/oclc/651226902,ArchivalResource,"Origen de las especies [archivo de computadora] / Charles Darwin. 2008.",,"1 archivo de computadora : 2 HD ; 9 cm.",,76761841,
7940268,7940268,http://www.worldcat.org/oclc/651312748,ArchivalResource,"El regreso de Tarzán [recurso electrónico] / Edgar Rice Burroughs. 2004.",,"1 disco : (168 p.) ; 6 cm.",,76761841,
7940885,7940885,http://www.worldcat.org/oclc/651394689,ArchivalResource,"La Rosa crucificada [manuscrito] : sermon de s[anta] Rosa, de s[anta] María patrona de las Indias, y criolla de Lima, en el Piru / que predico en el Convento R[ea]l de Jesus María de Mexico en la fiesta, que le celebro año de 1697 el li[cencia]do d[on] Diego Gil Guerrero, el pa[dre] Francisco de Ayerra y S[ant]a M[arí]a capellán del mismo Convento. 1697.",,"h. num. 136-143 ; 22 cm.",,76761841,
7939710,7939710,http://www.worldcat.org/oclc/651174205,ArchivalResource,"Diccionario de política [archivo de computadora] / Norberto Bibbio. 2007.",,"1 disco flexibles de computadora : 2 HD ; 3.5 plg.",,76761841,
7941180,7941180,http://www.worldcat.org/oclc/651403783,ArchivalResource,"La aventura del padre Vicentio [recurso electrónico] / Francis Bret Harte. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940277,7940277,http://www.worldcat.org/oclc/651319213,ArchivalResource,"Tarzán y las joyas de Opar [recurso electrónico] / Edgar Rice Burroughs. 2004.",,"1 disco : (125 p.) ; 6 cm.",,76761841,
7939772,7939772,http://www.worldcat.org/oclc/651222236,ArchivalResource,"El astillero [archivo de computadora] / Juan Carlos Onetti. 2008.",,"1 disco flexible de computadora : 2Hd ; 9 cm.",,76761841,
7940406,7940406,http://www.worldcat.org/oclc/651336360,ArchivalResource,"Adición metapsicológica a la teoría de los sueños [recurso electrónico] / Sigmund Freud. 2004.",,"1 disco ; 9 cm.",,76761841,
7939698,7939698,http://www.worldcat.org/oclc/651174112,ArchivalResource,"Fundación y caos [archivo de computadora] / Greg Bear. 2005.",,"3 discos flexibles de computadora : 2 HD ; 3.5 plg.",,76761841,
7940459,7940459,http://www.worldcat.org/oclc/651343692,ArchivalResource,"[Copia de real carta, escrita en Guadalajara, en julio de 1605, relativa al ordenamiento para que no se impida a los indios trabajar en el Mineral de Mazapil] [manuscrito].",,"[1] h. pleg. ; 31 cm.",,76761841,
7941882,7941882,http://www.worldcat.org/oclc/651454037,ArchivalResource,"Libro de pergaminos de nobleza española / Juan Felix de Rujula [manuscrito]. 1781 sep. 04.","La obra es el documento oficial de la genealogía y el certificado de armas de la sra. Getrudes Eulalia de Gorostieta Bergara Armona y Acha, vecina de la ciudad de San Francisco de Campeche, expedida por el cronista y rey de armas del rey Carlos III de España. La primera hoja es posterior al documento oficial, y consiste en una nota escrita por Carlos Paullada, en Cd. del Carmen, a 15 de febrero de 1896, donde señala a los distintos poseedores del libro. Mientras que las dos últimas corresponden a las constancias de fe otorgadas por escribanos públicos y de número, además del secretario del Consejo del rey ","[1], 20 h. num., encuadernadas: vitela, escudos de armas e il. col. ; 31 cm.",,76761841,
7941884,7941884,http://www.worldcat.org/oclc/651458450,ArchivalResource,"Noticias soñadas de conzuelo y por mejor decir chuleo, e irrision de la maledicencia otraria [respecto de la expulsión de los jesuitas en México] manuscrito. 1767-1769.",,"[18] p., [4] p. en blanco, encuadernadas; 22 cm.",,76761841,
7940521,7940521,http://www.worldcat.org/oclc/651387231,ArchivalResource,"El filósofo autodidacto [archivo de computadora] / Abentofail. 2005.","""Me pediste, hermano sincero (Dios te dé la inmortalidad eterna y te haga gozar la perpetua felicidad), que te comunicase aquellos misterios de la Sabiduría iluminativa que me fuera posible divulgar, los cuales menciona el maestro y príncipe [de los filósofos] Abu Ali b. Sina. Has de saber, pues, que el que quiera alcanzar la verdad pura, debe estudiar estos secretos y esforzarse por conocerlos..."" ","1 disco flexible de computadora : 9 cm.",,76761841,
7939946,7939946,http://www.worldcat.org/oclc/651261979,ArchivalResource,"Disputationes in octo Aristotelis libros de Physico auditu [manuscrito]. 1730.",,"I, 137 h. num. y encuadernadas : il. ; 21 cm.",,76761841,
7941279,7941279,http://www.worldcat.org/oclc/651405356,ArchivalResource,"El papel de la vlolencia en la historia [recurso electrónico] / F. Engels. 2006.",,"1 disco ; archivos .Doc ; 6 cm.",,76761841,
7941835,7941835,http://www.worldcat.org/oclc/651440707,ArchivalResource,"Ib y Cristina [archivo de computadora] / Hans Christian Andersen. 2007.",,"1 Disco magnético de computadora.",,76761841,
7940329,7940329,http://www.worldcat.org/oclc/651320106,ArchivalResource,"El misterio de la guía de ferrocarriles [recurso electrónico] / Agatha Christie. 2004.","""En junio de 1935 regresé de mi rancho de América del Sur para pasar seis meses en Inglaterra, pues como en el Nuevo Mundo sufrimos, igual que todos, las consecuencias de la depresión, tenía yo diversos asuntos que resolver personalmente en Londres. Mi mujer permaneció al cuidado del rancho."" ","1 disco : 508 KB ; 9 cm.",,76761841,
7940305,7940305,http://www.worldcat.org/oclc/651319779,ArchivalResource,"El canto del cisne [recurso electrónico] / Antón Chejov. 2004.",,"1 disco : (11 p.) ; 9 cm.",,76761841,
7940081,7940081,http://www.worldcat.org/oclc/651262623,ArchivalResource,"Tractatus Summularum et Disputationes in universam Logicam Aristotelis [manuscrito]. 1749-1750.",,"I, 229 h. escritas y encuadernadas : il. col. ; 21 cm.",,76761841,
7940936,7940936,http://www.worldcat.org/oclc/651398538,ArchivalResource,"Meter el diablo en el infierno [archivo de computadora] / Giovanni Boccaccio. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940419,7940419,http://www.worldcat.org/oclc/651336414,ArchivalResource,"El coronel no tiene quien le escriba [recurso electrónico] / Grabriel García Márquez. 2004.",,"1 disco : (29 p.) ; 6 cm.",,76761841,
7941067,7941067,http://www.worldcat.org/oclc/651400537,ArchivalResource,"Del intelecto a la intuición [recurso electrónico] / Alice A. Bailey. 2006.",,"1 disco ; 9 cm.",,76761841,
7940862,7940862,http://www.worldcat.org/oclc/651394548,ArchivalResource,"Sendas de Oku [archivo de computadora] / Matsuo Basho. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941236,7941236,http://www.worldcat.org/oclc/651404494,ArchivalResource,"Los relámpagos de agosto [recurso electrónico] / Jorge Ibargüengoitia. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940119,7940119,http://www.worldcat.org/oclc/651262800,ArchivalResource,"Controverciae in universam Aristotelis logicam [manuscrito].",,"II, 145 h. escritas y encuadernadas ; 21 cm.",,76761841,
7941198,7941198,http://www.worldcat.org/oclc/651403924,ArchivalResource,"Novia accidental [recurso electrónico] / Jane Feather. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940746,7940746,http://www.worldcat.org/oclc/651392557,ArchivalResource,"Ego dormio et cor meum vigilat [...] Ex Cant. Cant c. 5 [manuscrito].",,"h. 80-83v ; 23 cm.",,76761841,
7940957,7940957,http://www.worldcat.org/oclc/651398874,ArchivalResource,"La reina élfica de Shannara [archivo de computadora] / Terry Brooks. 2005.",,"2 discos flexibles de computadora : 2 HD ; 3.5 plg.",,76761841,
7940709,7940709,http://www.worldcat.org/oclc/651391643,ArchivalResource,"Empeños de la casa de la sabiduría, desempeñados por Minerva [manuscrito] : applauso panegyrico al recivimiento de M[uy] R[everendo] P[adre] M[ercedario] Fernando de la Sierra, vicario general de la Merced en la comedia Los empeños de una casa.","La obra tiene como interlocutores a Minerva, el Arte, la Erudición y la Música. ","h. 131-134v ; 22 cm.",,76761841,
7941255,7941255,http://www.worldcat.org/oclc/651404663,ArchivalResource,"Las mujercitas [recurso electrónico] / Horacio Quiroga. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7939742,7939742,http://www.worldcat.org/oclc/651184819,ArchivalResource,"Viaje del Parnaso [recurso electrónico] / Miguel de Cervantes S. 2006.",,"1 disco ; archivo .Doc ; 6 cm.",,76761841,
7940719,7940719,http://www.worldcat.org/oclc/651391771,ArchivalResource,"Lo que mucho vale mucho cuesta... [manuscrito].","En el estudio introductorio de Claudia Parodi a la obra dramática de Cayetano de Cabrera, la autora identifica este manuscrito con el siguiente título [Reporte burlesco de los alumnos de un curso de Filosofía], lo agrupó en la sección de prosa castellana de tema profano (ficha 121) y señala que la letra es similar a la de Cabrera. ","[1], h. 74-79 ; 22 cm.",,76761841,
7940515,7940515,http://www.worldcat.org/oclc/651385773,ArchivalResource,"[Carta al Gobierno de México] / Vicente Guerrero.","Descripción dada por Vicente Guerrero sobre su estancia en la terminal Maya. ","1h. pleg. ; 21 cm.",,76761841,
7941555,7941555,http://www.worldcat.org/oclc/651432856,ArchivalResource,"Tractatus de Ides Divinis : id. de veritate et falsiate : id. de justitia : providentia et praedestinatione [manuscrito]. 1619.",,"298, [i], 298 h. ; 21 cm.",,76761841,
7941179,7941179,http://www.worldcat.org/oclc/651403245,ArchivalResource,"La casa Croglin [recurso electrónico] / Augustus Hare. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941372,7941372,http://www.worldcat.org/oclc/651427201,ArchivalResource,"Baile en el aire [archivo de computadora] / Nora Roberts. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940084,7940084,http://www.worldcat.org/oclc/651262639,ArchivalResource,"Tractatus unicus Summularum et Disputationes in universam Aristotelis Logicam [manuscrito]. 1728-1729.","""Además de la hoja impresa aludida en la nota de autor, hay otra, plegada y formada de dos pegadas entre sí, después de una hoja en blanco que sigue a la última manuscrita; dicha hoja (con este pie de imprenta: Mexici, apud Haeredes viduae Francisci Rodríguez Lupercio) contiene las tesis que, sobre Súmulas y Lógica y bajo la presidencia de José Ignacio Sánchez, habría de defender su alumno José Tadeo de Zamarripa en el Colegio Máximo de los Santos Apóstoles Pedro y Pablo de México, el dia 22 de Agosto de 1729. Sin pertenecer a la obra aparece paginada con los números 213-214, como si formara parte de ésta, una hoja manuscrita que contiene también tesis a defender en el mismo colegio y año, el dia 18 de mayo"". (Yhmoff: 322-323). ","376 p. (en blanco la 214 y 342) : il. col. ; 21 cm.",,76761841,
7940744,7940744,http://www.worldcat.org/oclc/651392547,ArchivalResource,"Simile est regnum coelorum homini negotiatori quaerenti bonas margaritas. Ex Math. 13 in Cap. [manuscrito].",,"h. 71-74v, 74 bis ; 23 cm.",,76761841,
7940178,7940178,http://www.worldcat.org/oclc/651299461,ArchivalResource,"La ética [recurso electrónico] / Aristóteles. 2004.",,"1 disco : (147 p.) ; 6 cm.",,76761841,
7941855,7941855,http://www.worldcat.org/oclc/651446665,ArchivalResource,"Lucky starr [recurso electrónico] / Isaac Asimov. 2004.",,"5 disketes ; 9 cm.",,76761841,
7939838,7939838,http://www.worldcat.org/oclc/651232382,ArchivalResource,"El Señor de la luz [archivo de computadora] / Roger Zelazny. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7941688,7941688,http://www.worldcat.org/oclc/651435046,ArchivalResource,"Tractatus 3.us de vitiis, et peccatis [manuscrito]. 1682.",,"[i] h., 310 p. ; 22 cm.",,76761841,
7939885,7939885,http://www.worldcat.org/oclc/651237688,ArchivalResource,"Política del exilio [archivo de computadora] / Giorgio Agamben. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7940672,7940672,http://www.worldcat.org/oclc/651390656,ArchivalResource,"[La sustitución de Cónsules o Vice Cónsules será sólo para personas instruidas en el cargo y no a nombramiento personal de los Ministros] [manuscrito].",,"[1] h. ; 33 cm.",,76761841,
7941813,7941813,http://www.worldcat.org/oclc/651437405,ArchivalResource,"Instrucciones varias [manuscrito] : consejos y advertencias para operatorios y misioneros.",,"[iii, 82] h. ; 21 cm.",,76761841,
7941567,7941567,http://www.worldcat.org/oclc/651432900,ArchivalResource,"Tractatus de providentia et praedestinatione [manuscrito].",,"[i, 79] h. ; 22 cm.",,76761841,
7939861,7939861,http://www.worldcat.org/oclc/651232626,ArchivalResource,"24 Horas en la vida de una mujer [archivo de computadora] / Stefan, Zweig. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7940030,7940030,http://www.worldcat.org/oclc/651262411,ArchivalResource,"Naturalis scientiae flores, seu, Disputationes in octo Aristotelis libros de phi[si]co auditu [manuscrito]. 1728.",,"I, 188 h. escritas y encuadernadas : 1 grab. (San José y el Niño Jesús) ; 21 cm.",,76761841,
7941135,7941135,http://www.worldcat.org/oclc/651401733,ArchivalResource,"Pedro de Urdemalas [recurso electrónico] / Miguel Cervantes. 2006.",,"1 disco ; archivo .Doc ; 9 cm.",,76761841,
7939741,7939741,http://www.worldcat.org/oclc/651184810,ArchivalResource,"Trato de Argel [recurso electrónico] / Miguel de Cervantes S. 2006.",,"1 disco ; archivo .Doc ; 6 cm.",,76761841,
7941807,7941807,http://www.worldcat.org/oclc/651437365,ArchivalResource,"Costumbres de los primitivos cristianos [manuscrito]. 1753-1757.",,,,76761841,
7940994,7940994,http://www.worldcat.org/oclc/651399491,ArchivalResource,"La Casa de los Linajes [recurso electrónico] / Pedro Calderón de la Barca. 2005.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7940451,7940451,http://www.worldcat.org/oclc/651343646,ArchivalResource,"Real orden año de 1726 n. 6, la parte del novilisimo cav[il]do contra repartidores y masegualperos [manuscrito].","Los documentos tratan de los abusos cometidos por el repartimiento de ganado y ropa, hecha por repartidores y masegualperos españoles, contra los indios de Tlaxcala. En la primera pieza se incluyen precios del ganado, v. gr. 5 pesos por toro, 10 pesos por mula. ","[6] h. pleg. y cosidas ; 31 cm.",,76761841,
7940224,7940224,http://www.worldcat.org/oclc/651311732,ArchivalResource,"Misa del ateo [recurso electrónico] / Balzac. 2004.",,"1 disco ; 9 cm.",,76761841,
7940481,7940481,http://www.worldcat.org/oclc/651347397,ArchivalResource,"El extraño caso de sir Arthur Carmichael [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7941365,7941365,http://www.worldcat.org/oclc/651427145,ArchivalResource,"Deseo bajo el sol [archivo de computadora] / Karen Robards. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941636,7941636,http://www.worldcat.org/oclc/651434357,ArchivalResource,"Tractatus de censuris eclesiasticis in genere [manuscrito] : disputatio unica de sacramento penitentiae : tractatus de conscientia et regula proxima actuum (...)humanorum. 1669.",,"[i, 222] h. ; 21 cm.",,76761841,
7940950,7940950,http://www.worldcat.org/oclc/651398590,ArchivalResource,"Jane Eyre [archivo de computadora] / Charlotte Brontë. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941146,7941146,http://www.worldcat.org/oclc/651402167,ArchivalResource,"La interpretación de los sueños [recurso electrónico] / Sigmund Freud. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941022,7941022,http://www.worldcat.org/oclc/651399808,ArchivalResource,"[Correspondencia con Enrique Aguiluz] / Rafael Heliodoro Valle [manuscrito]. 1919 -1944.","En la mayoría de las cartas habla de la política en Honduras y el gobierno del presidente Carias. ","[16] cartas. ; 22 x 28 cm.",,76761841,
7939850,7939850,http://www.worldcat.org/oclc/651232513,ArchivalResource,"El Sol sangriento [archivo de computadora] / Marion Zimmer Bradley. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7941847,7941847,http://www.worldcat.org/oclc/651442008,ArchivalResource,"Los ideales del pueblo yanqui : gran confederación Latino Americana manuscrito. 1914.",,"[335] h. ; 27 x 21 cm.",,76761841,
7939985,7939985,http://www.worldcat.org/oclc/651262187,ArchivalResource,"Disputationes de Metaphysica, Anima, Generatione et corruptione [manuscrito].",,"371 h. escritas y encuadernadas ; 23 cm.",,76761841,
7941727,7941727,http://www.worldcat.org/oclc/651435301,ArchivalResource,"Tractatus II [manuscrito] : Trinitatis Misterio.",,"146 p. ; 23 x 16 cm.",,76761841,
7939919,7939919,http://www.worldcat.org/oclc/651261794,ArchivalResource,"Carta del ill[ustrísi]mo señor arz[obis]p[o] de Santiago de Galicia d[o]n fray Antoni Monroy, hijo de la novilíssima ciudad de Méx[i]co reyno de la Nueva España, religioso dominico, maestro g[ene]ral de su orden, escripta al marqués de la Mexorada, secretario del Despacho unibersal y del Patronato, en respuesta de los manifiestos publicados contra el papa, en nombre de S. M. el año de 1709 [manuscrito]. 1709.","Volumen misceláneo con documentos manuscritos e impresos sobre temas religiosos y de minas. ","h. 1-12 (95 h. num.) y encuadernadas ; 31 cm.",,76761841,
7941057,7941057,http://www.worldcat.org/oclc/651400489,ArchivalResource,"[Correspondencia con Carmen Aguilar Vda. de Reyes] / Rafael Heliodoro Valle [manuscrito]. 1916-1932.","Agradece a su madrina, que este cuidando a su mamá; le comenta de la enfermedad de sus brazo; y comenta de lo mal que se portan los hermanos de Valle. ","[7] cartas. ; 22 x 28 cm.",,76761841,
7940186,7940186,http://www.worldcat.org/oclc/651299569,ArchivalResource,"Los siete locos [recurso electrónico] / Roberto Arlt. 2004.",,"1 disco : (220 p.) ; 6 cm.",,76761841,
7939702,7939702,http://www.worldcat.org/oclc/651174168,ArchivalResource,"Doctrina del corazón [archivo de computadora] / Annie Besant. 2007.",,"1 disco flexibles de computadora : 2 HD ; 3.5 plg.",,76761841,
7941362,7941362,http://www.worldcat.org/oclc/651427134,ArchivalResource,"Noli me tangere [archivo de computadora] / José Rizal. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941177,7941177,http://www.worldcat.org/oclc/651403234,ArchivalResource,"Mundos aparte [recurso electrónico] / Joe Haldeman. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7939969,7939969,http://www.worldcat.org/oclc/651262109,ArchivalResource,"Commentaria in octo Aristotelis libros Physicorum [manuscrito]. 1753.",,"114 h. escritas y encuadernadas ; 21 cm.",,76761841,
7940626,7940626,http://www.worldcat.org/oclc/651390273,ArchivalResource,"Borradores de Cabrera 2 [manuscrito]. 1725-1734.","Los primeros documentos están dedicados a san Juan de la Cruz, a Juan Antonio de Vizarrón y Eguiarreta, a Luis I, hijo de Felipe V. Después de éstos, la mayoría de los escritos de Cabrera e impresos de este volumen se hicieron para la Real y Pontificia Universidad de México. Las 5 hojas plegadas son tesis presentadas en esa institución, cuatro fueron impresas por Bernardo de Hogal y la última está manuscrita e iluminada. ","244 h. núm. : 4 láms. pleg., 1 h. ms. col. pleg. ; 22 cm.",,76761841,
7941620,7941620,http://www.worldcat.org/oclc/651434139,ArchivalResource,"Novelo religioso, ó, Vida de los religiosos nuevos [manuscrito] : [c]uando, [ha]biendo hecho los votos, pasan a los colegios.",,"49, [i, 51] h. ; 16 cm.",,76761841,
7940639,7940639,http://www.worldcat.org/oclc/651390416,ArchivalResource,"Ignotam, ut loquuntur Cosmographi, terram [...] [manuscrito].",,"h. 152-153 ; 22 cm.",,76761841,
7941808,7941808,http://www.worldcat.org/oclc/651437368,ArchivalResource,"Historia eclesiástica [manuscrito] : años 800 a 850. 1746-1761.",,,,76761841,
7940064,7940064,http://www.worldcat.org/oclc/651262554,ArchivalResource,"De libertate creata sub divina sci[enti]a voluntate et om[ni]po[tenti]a. Funiculus triplex divi Thomae praemotione, Scotico comitante decreto, et sc[ient]ia m[e]dia contextus. Discordia concors [manuscrito].",,"104 h. escritas y encuadernadas (en blanco las 93-95) ; 21 cm.",,76761841,
7941109,7941109,http://www.worldcat.org/oclc/651401344,ArchivalResource,"La caza del Snark [recurso electrónico] : una agonía en ocho espasmos / Lewis Carroll. 2006.",,"1 disco ; archivo .Doc ; 9 cm.",,76761841,
7941098,7941098,http://www.worldcat.org/oclc/651400726,ArchivalResource,"A través del espejo [recurso electrónico] / Lewis Carroll. 2006.",,"1 disco ; (31 p.) ; 9 cm.",,76761841,
7940904,7940904,http://www.worldcat.org/oclc/651397045,ArchivalResource,"Te matrem Dei laudamus, te Mariam Virginem confitemur [manuscrito].",,"h. num. 94 ; 31 cm.",,76761841,
7941503,7941503,http://www.worldcat.org/oclc/651432612,ArchivalResource,"De justificatione [manuscrito] : sive de gratia iustificante.",,"[ii, 95] h. ; 21 cm.",,76761841,
7939712,7939712,http://www.worldcat.org/oclc/651174225,ArchivalResource,"Golpe de gracia [recurso electrónico] / Ambrose Bierce. 2004.",,"1 disco : (8 p.) ; 9 cm.",,76761841,
7940412,7940412,http://www.worldcat.org/oclc/651336380,ArchivalResource,"Lo siniestro [recurso electrónico] / Sigmund Freud. 2004.",,"1 disco : (13 p.) ; 9 cm.",,76761841,
