RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6310835,6310835,http://archives.nypl.org/dan/19666,ArchivalResource,"Isadora Bennett collection 1940-1972","The Collection covers a thirty-two year span, 1940-72. During this time, she and associates and handled the public relations accounts for dance artists around the world. The bulk of the Collection was generated between 1950-65. Isadora Bennett Richard Pleasant Donald Duncan","2,123 (approximate) (310 folders) items",,76796814,
6310971,6310971,http://archives.nypl.org/dan/19802,ArchivalResource,"Sophia Delza papers 1908-1996","American dancer, writer, and teacher of tai chi, Sophia Delza had an exceptionally long and varied career. She achieved prominence as an independent modern dance performer and choreographer, but embarked on a second career as an authority on Chinese dance and martial arts traditions. During a stay in China, Delza became the first American dancer to teach modern dance technique in Chinese theater and dance schools. Following her return to the United States, she became an important tai chi instructor and advocate. The collection includes her writings, correspondence, photographs, programs, and original artwork.","39.33 linear feet; 95 boxes",,76796814,
6310760,6310760,http://archives.nypl.org/dan/18515,ArchivalResource,"Judith Ren-Lay papers 1965-1999","Judith Ren-Lay (b. 1943) is a New York City-based dancer and performance artist. The Judith Ren-Lay papers, dating from 1965 to 1999, contain scores, scripts, programs, notes, and photographs which document Ren-Lay's solo and group productions.","2.77 linear feet; 7 boxes",,76796814,
6310782,6310782,http://archives.nypl.org/dan/19000,ArchivalResource,"Anna Halprin papers 1940-2008","Anna Halprin, an American dancer known for her innovative and experimental technique, is a leading figure of the postmodern dance movement. This collection documents the artist's career with print materials, press clippings, biographies, San Francisco Dancers' Workshop newsletters, award programs, and photographs.",".42 linear feet; 1 box",,76796814,
6310737,6310737,http://archives.nypl.org/dan/18470,ArchivalResource,"Bhaskar Roy Chowdhury Papers 1930-2003","The Bhaskar Roy Chowdhury collection contains a partial autobiography, family photographs, publicity, career related photographs, printed matter, and some correspondence relating to the life and career of Bhaskar Roy Chowdhury (1930-2003) an Indian folk dancer, choreographer, actor, writer and painter.","3.19 linear feet; 8 boxes",,76796814,
6310842,6310842,http://archives.nypl.org/dan/19673,ArchivalResource,"Doris Humphrey collection 1811-1958 1979","The collection of personal manuscript materials of Doris Humphrey, American modern dance pioneer, choreographer, dancer, teacher, and writer, reflects all phases of her life and career. There are approximately seven thousand items in the collection.","14 reels (ca. 7000 items)",,76796814,
6310936,6310936,http://archives.nypl.org/dan/19767,ArchivalResource,"Agnes de Mille correspondence and writings 1871-1993","The correspondence and writings of cover the period of 1871-1993 and were in the possession of at the time of her death. They relate to life and career, and that of her family (including husband, , mother, , father, , sister, , grandfather, and son, ). Agnes de Mille Agnes de Mille de Mille's William Prude Anna George de Mille William de Mille Margaret de Mille Henry George Jonathan Prude","36 linear feet; 1075 folders in 83 boxes",,76796814,
6310898,6310898,http://archives.nypl.org/dan/19729,ArchivalResource,"Maud Madison papers 1884-circa 1945","The papers of Maud Madison consist mainly of 87 letters (and fragments of letters), most of which were written by Madison to her mother, her daughter, and to someone she called Lee, Bee and Bon (possibly the father of her daughter). The letters discuss her life on tour in the United States; ideas for costumes and lighting for her dances; living and trying to work in Paris in 1900, her debut in Paris, her opinions of for whom she auditioned; and her child. Loie Fuller",,,76796814,
6310773,6310773,http://archives.nypl.org/dan/18548,ArchivalResource,"Frank Westbrook papers 1937-1990","The Frank Westbrook papers document the life and career of dancer and choreographer Frank Westbrook (1909-1992), who was an acting extra for Orson Welles' Mercury Theatre and an ensemble dancer on Broadway before creating choreography of his own. Westbrook also danced in works by prominent choreographers such as Agnes DeMille and Doris Humphrey, and participated in the creation of a choreographers' organization called Theater Dance, Inc. His papers include a scrapbook, a memoir, personal essays, ballet scenarios, ballet music scores, correspondence, and photographs.","1.13 linear feet; 4 boxes",,76796814,
6310910,6310910,http://archives.nypl.org/dan/19741,ArchivalResource,"Hunter College Dance Therapy Program resource materials on dance therapy 195-?-1966","The Hunter College Dance Therapy Program was begun in 1971 with the support of the National Institute of Mental Health. Forming part of the Department of Health and Physical Education of Hunter College of the City University of New York it offered the first Master of Science degree in dance therapy in the United States. The program was developed by Claire Schmais, Elissa White, and Martha Davis. In 1982 a three-year dual degree program combining social work and dance therapy was started, granting both an M.S. in dance/movement therapy and an M.S.W. in social work. In May 1996 the program was closed by Hunter College. Compilation of both published and unpublished articles by various authors which were used as resource and teaching materials for students and faculty of the Hunter College Dance Therapy Program in New York City. Arrangement is alphabetical by topic. For a collection of master's theses and case studies by graduate students of the Dance Therapy Program see, *MGRT + 95-5539","10 linear ft.; 442 items",,76796814,
6310987,6310987,http://archives.nypl.org/dan/19818,ArchivalResource,"William Skipper papers 1915-1987","William ""Billy"" Skipper was a dancer, choreographer and filmmaker. Skipper danced with all the greats of Broadway in the 1940s and 1950s. He choreographed for musical theater throughout the United States. Skipper produced two films, one about the famous dances of Ruth St. Denis, the other about Tallulah Bankhead. Included in the collection are photographs, manuscript drafts, correspondence and office files.","17 linear feet; 38 boxes",,76796814,
6310776,6310776,http://archives.nypl.org/dan/18573,ArchivalResource,"Janet Mansfield Soares papers 1954-2001","Janet Mansfield Soares is a dancer, choreographer, teacher, and author. The Janet Mansfield Soares papers document her professional life, with a focus on her choreography and research. Materials consist of choreographic notes, teaching materials, programs, photographs, and research materials, with interviews for Soares' book on Louis Horst - . Louis Horst: Musician in a Dancer's World","3.36 linear feet; 8 boxes",,76796814,
6311002,6311002,http://archives.nypl.org/dan/19833,ArchivalResource,"Liz Williamson papers 1937-1990","The Liz Williamson Papers contain materials related to Liz Williamson's many years as a professional dancer and jazz teacher. Much of this collection pertains to her professional engagements as teacher or lecturer on jazz dance. These materials help show the spread of interest in jazz dance and jazz teaching and the importance of Liz Williamson's role in promoting jazz dance.","18.47 linear feet; 26 boxes",,76796814,
6310862,6310862,http://archives.nypl.org/dan/19693,ArchivalResource,"Adolph Bolm collection circa 1922-1983","The Collection documents the career of through papers and research information collected by author, , in preparation for writing several biographical articles and a book on the dancer. Adolph Bolm Adolph Bolm John Dougherty","3 boxes (138 folders, ca. 1100 items)",,76796814,
6310926,6310926,http://archives.nypl.org/dan/19757,ArchivalResource,"Gertrude Lippincott papers 1943-ca. 1990","Description: Memoirs and writings",".5 linear feet; 18 folders in 1 box",,76796814,
6310768,6310768,http://archives.nypl.org/dan/18539,ArchivalResource,"Elizabeth Polk papers 1933-1996","Elizabeth Polk (1902-2001) was an Austrian-American dancer and dance teacher who is considered one of the pioneers of dance therapy. She was particularly renowned for her work with mentally, physically, and behaviorally disabled children. The collection documents the overall evolution of Polk's career from the 1940s (and possibly earlier) to the 1990s, highlighting her work in the fields of dance, dance therapy, and dance education.","1.68 linear feet; 4 boxes",,76796814,
6310878,6310878,http://archives.nypl.org/dan/19709,ArchivalResource,"Katherine Litz papers 1901-1979","The papers of span the years 1901-1979. The bulk of the collection, both in size and importance, consists of correspondence and performance-related material from the period c.1950-1977. Most of the material relates to her professional life, with its continuing search for work and funding as well as ideas for dances. Katherine Litz","9 document boxes (180 folders, 1,546 items",,76796814,
6310874,6310874,http://archives.nypl.org/dan/19705,ArchivalResource,"Selma Jeanne Cohen papers relating to teaching/critical writing projects 1965-1973","Selma Jeanne Cohen Cohen is an author, editor, lecturer, and teacher, and the records of several of her teaching projects comprise the bulk of this collection. From 1965-1969, at the Connecticut College School of Dance, (which became the American Dance Festival in 1969), she taught or lectured on dance history or writing on dance, classes which were open to all students at the summer school. The Critics' Conferences, 1970-1972, funded by the National Endowment for the Arts and held during the Connecticut College - American Dance Festivals, were for a select group of professional critics, to train them in “the skills of describing and evaluating dance.” The National Critics Institutes were sponsored by the O'Neill Foundation, to provide “intensive on-the-job training for young critics,” and taught there during the summers of 1969, 1971 and 1972.","3 document boxes (96 folders",,76796814,
6310832,6310832,http://archives.nypl.org/dan/19663,ArchivalResource,"Gerard Willem Van Loon papers 1932-1968","The bulk of the collection consists of personal correspondence between and the great German modern dancer . Some letters from sister are also represented. Includes memorabilia. Van Loon Harald Kreutzberg Kreutzberg's Mirza","85 (5 folders) items",,76796814,
6311018,6311018,http://archives.nypl.org/dan/19849,ArchivalResource,"Helene Obolensky papers 1910-1994 1976-1984","The Helene Obolensky Papers document Obolensky's activities in the field of dance book publishing. Obolensky (born 1919), who had a varied career in fashion, marketing, public relations, and publishing, later established Helene Obolensky Enterprises, Inc. as a multiple interest corporation and was active in publishing lavish coffee table books under her own imprint during the 1970s and 1980s.","9.79 linear feet; 12 boxes",,76796814,
6310854,6310854,http://archives.nypl.org/dan/19685,ArchivalResource,"Agnes de Mille collection circa 1914-1984","The Collection primarily documents the professional life of in the period from the 1940's to the 1980's. The Collection contains over 3,700 items of correspondence to and from other dancers, choreographers, artists, and writers, as well as other personal and professional friends. However, very few of the letters in the latter category are of an entirely personal nature. As kept a carbon copy of most of her typed letters, many of the files are a complete sequence of letters to and from the correspondent. The correspondence is arranged alphabetically by correspondent in folders which are in turn arranged chronologically. Agnes de Mille Agnes de Mille de Mille","1696 folders in 49 boxes",,76796814,
6310826,6310826,http://archives.nypl.org/dan/19657,ArchivalResource,"Pauline Lawrence Limón collection 1934-1958","The Collection mainly documents the early years of the José Limón Dance Company and the years immediately preceding the company's inception. There is almost no information beyond 1958. The material is arranged into five major categories: Personal Correspondence, Professional Correspondence, Professional Life, Private Life, and Banking Records. Pauline Lawrence Limón","250 folders and 14 boxes",,76796814,
6310769,6310769,http://archives.nypl.org/dan/18542,ArchivalResource,"Claire de Robilant papers 1970-1983","Claire de Robilant was a dance historian and archivist. The Claire de Robilant papers include drafts of her unpublished book on the history of ballet in South America, typescripts of articles and other writings on ballet, documents related to her career as an archivist, and research files containing annotated photocopies of primary source documents.",".42 linear feet; 1 box",,76796814,
6310751,6310751,http://archives.nypl.org/dan/18493,ArchivalResource,"John Martin papers 1890-1985 1920-1975","John Martin (1893-1985) was America's first major dance critic. The John Martin papers (1890-1985) document the pioneering critic's career, as well as his interests in theater, the history of dance, and dance education.","17.14 linear feet; 45 boxes",,76796814,
6310811,6310811,http://archives.nypl.org/dan/19642,ArchivalResource,"Serge Diaghilev correspondence 1918?-1929","Originals letters, holographs and typescripts, written primarily to , covering many aspects of his life. The focal points of the collection are letters from and a group of letters from and business associates, and . These letters show how fiananced his company, particularly the 1928 and 1929 London seasons. Serge Diaghilev Lady Juliet Duff Lady Rothermere Lord Rothermere Ernest Outhwaite William Luck Warden Diaghilev","25 folders (195 items",,76796814,
6311036,6311036,http://archives.nypl.org/dan/19867,ArchivalResource,"Guide to the Muriel Topaz Collection of Materials on Antony Tudor",,,,76796814,
6310964,6310964,http://archives.nypl.org/dan/19795,ArchivalResource,"Paul Szilard papers, 1938-1996 and undated 1938-1996 and undated","Professional papers of dancer, choreographer, impresario Paul Szilard.","1.2 linear feet; 43 folders",,76796814,
6310812,6310812,http://archives.nypl.org/dan/19643,ArchivalResource,"Helen Tamiris collection ca. 1939-1966","The Collection comprises holographs, typescripts, and memorabilia, which mostly reflect choreographic work in the musical comedy and concert dance fields. The career of her husband, , and the development of their company, the Tamiris-Nagrin Dance Company, are also represented. Helen Tamiris Tamiris' Daniel Nagrin","222 folders (ca. 1000 items",,76796814,
6310943,6310943,http://archives.nypl.org/dan/19774,ArchivalResource,"Jerome Robbins collection of graphic works 193?-1998","Jerome Robbins’ collection of graphic works includes over 200 drawings and paintings by Robbins himself, from the early 1930s through at least 1990. Figure drawings and portrait sketches dominate Robbins artwork, but he also drew and painted landscapes, still lifes, abstracts, and costume and set designs.","20 oversize drawers (flat files",,76796814,
6310825,6310825,http://archives.nypl.org/dan/19656,ArchivalResource,"Joseph D. Lewitan and Eugenia Eduardova Collection 1918-1974","The collection consists of personal correspondence; passports, visas and official documents including many from Nazi Germany and Occupied France; dance reviews by which were published in the New York Russian language paper “Novoe russkoe slovo”; a ballet exercise notebook of ; clippings and programs relating to the work of ; photographs, including some of , , and . Joseph Lewitan Eduardova's Aurel Milloss Eduardova Lewitan Alexander von Swaine Lisa Czobel","211 items (39 folders",,76796814,
6310967,6310967,http://archives.nypl.org/dan/19798,ArchivalResource,"Laura Foreman papers 1957-1999","Laura Foreman was the director of dance at the New School. Her Laura Foreman Dance Theater performed extensively in the 1970s and her Composers and Choreographers Theater gave exposure to new and avant-garde choreographers. Collection includes choreography notes, scripts, correspondence and teaching material.","27 linear feet; 58 boxes",,76796814,
6310775,6310775,http://archives.nypl.org/dan/18557,ArchivalResource,"Merle Marsicano papers 1955-1983","Merle Marsicano (1903-1983) was an avant-garde dancer and choreographer. The Merle Marsicano papers hold choreographic notes, correspondence, publicity materials, and writings that reflect her 30 year career.",".42 linear feet; 1 box",,76796814,
6311033,6311033,http://archives.nypl.org/dan/19864,ArchivalResource,"Daniel Nagrin papers 1920-1996","The Daniel Nagrin papers contain correspondence, business records, writings, teaching materials, programs and clippings, and personal items relating to the career of noted choreographer and dancer, Daniel Nagrin.","11 linear feet; 28 boxes",,76796814,
6310783,6310783,http://archives.nypl.org/dan/19001,ArchivalResource,"Anne Mitcheltree papers 1971-2005","Anne Mitcheltree is a modern dancer and New York City-based dance therapist. This collection documents Mitcheltree's personal life and professional career with print materials, press clippings, personal correspondence, and photographs.",".21 linear feet; 1 box",,76796814,
6310795,6310795,http://archives.nypl.org/dan/19626,ArchivalResource,"Craig-Duncan collection 1901-1957",,"Approximate number of items: 400 Number of folders: 360",,76796814,
6310911,6310911,http://archives.nypl.org/dan/19742,ArchivalResource,"Professional and personal papers 1942-1984","The papers primarily document the administrative roles José Greco filled as director of Spanish dance companies and as head of the José Greco Foundation for Hispanic Dance.","48 linear feet (302 folders",,76796814,
6310767,6310767,http://archives.nypl.org/dan/18531,ArchivalResource,"Letters to Lincoln Kirstein 1947-1976","This collection contains letters sent to Lincoln Kirstein between 1947 and 1976 by a range of friends, colleagues, and business associates. Correspondents include W. H. Auden, Sir Cecil Beaton, Rowland Burden-Muller, Henri Cartier-Bresson, and Dame Edith and Sir Osbert Sitwell. The collection also contains a folder related to Kirstein's collection of art works depicting cats.",".63 linear feet; 2 boxes",,76796814,
6310872,6310872,http://archives.nypl.org/dan/19703,ArchivalResource,"Papers relating to the Guglielmo Ebreo manuscript 1935-1967","The / materials consist of correspondence and research pertaining to the manuscript and the Jewish dancing masters. The correspondence is mainly between and scholars of . The research materials vary from articles with annotations to own compilation of data. Photocopies of dancing master's treatises are included with annotations by . Toscanini Ebreo Ebreo Walter Toscanini Ebreo Toscanini's Toscanini's Toscanini","98 items in 23 folders",,76796814,
6310989,6310989,http://archives.nypl.org/dan/19820,ArchivalResource,"Lillian Moore correspondence ca. 1936-1967","Lillian Moore (1911-1967) was an American dancer, writer, teacher, and dance historian. Holographs and typescripts. The correspondence is partially related to Miss Moore's research on the 19th century ballet, with letters from dance authorities such as Walter Toscanini, Ivor Guest, Ifan Kyrle Fletcher, Ted Shawn, and Clive Barnes. Other correspondence is with various art councils, libraries, dance companies, and a number of major American and Danish dancers.","11 drawers",,76796814,
6310820,6310820,http://archives.nypl.org/dan/19651,ArchivalResource,"Miriam Winslow papers ca. 1931-1950","Collection includes personal and professional correspondence of , contemporary American dancer, choreographer, and teacher. Also included are scenarios, dance notations, lectures, and class notes for her work with the Denishawn School, her partner , and her own group based in Buenos Aires, Argentina. Contains contracts, financial reports, program copy, reviews, and route lists for tours. Miriam Winslow Foster Fitz-Simons","58 folders (ca. 450 items",,76796814,
6310830,6310830,http://archives.nypl.org/dan/19661,ArchivalResource,"Francis Steegmuller correspondence 1974-",,,,76796814,
6310821,6310821,http://archives.nypl.org/dan/19652,ArchivalResource,"Eugene Berman Stravinsky Festival correspondence 1971-1972","Holographs signed, and typescripts.","100 items",,76796814,
6310802,6310802,http://archives.nypl.org/dan/19633,ArchivalResource,"Tatiana Chamié papers 1926-1950","Papers of the dancer, teacher, and choreograpner including letters, cards, diaries, telegrams, notebooks, contract, and memorabilia, mainly relating to the , to the premieres of ballets (1949) and (1950), and to the . Ballet Russe de Monte Carlo Chamié Trio Chamié's “Birthday” “Prima Ballerina”","100 items",,76796814,
6310819,6310819,http://archives.nypl.org/dan/19650,ArchivalResource,"Pavley-Oukrainsky Ballet Russe papers 1915-1950",,"5 folders (73 items)",,76796814,
6310843,6310843,http://archives.nypl.org/dan/19674,ArchivalResource,"Ruth St. Denis letters ca. 1914-1959","Series include personal and professional correspondence. The personal correspondence consists of four sections: letters from Ruth St. Denis to Ted Shawn, letters from Ted Shawn to Ruth St. Denis, family correspondence, and correspondence to Ruth St. Denis.",,,76796814,
6310993,6310993,http://archives.nypl.org/dan/19824,ArchivalResource,"Leon Danielian papers 1930-1994","The Leon Danielian Papers document the career of the American ballet dancer and teacher through an extensive set of photographs, as well as a more limited selection of correspondence, clippings, financial records, and teaching materials. Danielian, a native New Yorker of Armenian ancestry, enjoyed an especially varied career as a performer, but is best known for his long association with the Ballet Russe de Monte Carlo. Following his retirement from the stage, Danielian taught ballet for nearly thirty years at the American Ballet Theatre School and the University of Texas at Austin.","8.09 linear feet; 9 boxes",,76796814,
6310791,6310791,http://archives.nypl.org/dan/19622,ArchivalResource,"Royes Fernandez papers 1945-1980","For the most part the Papers (ca. 1945-1980) comprise correspondence. This series (784 items), dating from 1945 until shortly before his death in 1980, is predominantly letters written to from personal and professional friends and audience members. They include birthday and holiday greeting cards. Royes Fernandez Fernandez","1155 items in 134 folders",,76796814,
6310860,6310860,http://archives.nypl.org/dan/19691,ArchivalResource,"Claire Holt papers circa 1928-1970","The Claire Holt Collection of Indonesian dance materials presents a rich and sensitive account of the cultural life of five islands of Indonesia. The islands, then part of the Dutch East Indies, include Java, Bali, Sulawesi (known in the 1930s as the Celebes), Nias, and Sumatra. Accumulated mostly during the 1930s, the collection comprises approximately 9,000 photographic prints; 3,500 photographic negatives; several reels of 16mm motion picture film; and a small but significant group of manuscripts. In addition to the pre-World War II material are photographic prints, negatives, and slides of artists working in Java and Bali in the mid-1950s.","16 boxes (400 folders",,76796814,
6310724,6310724,http://archives.nypl.org/dan/18433,ArchivalResource,"Albert Butler Dance Studio records 1910-1982","The Albert Butler Dance Studio, established in 1928, taught ballroom and social dancing to amateur students and provided training to dance instructors. The Albert Butler Dance Studio records contain instructional articles, promotional material, correspondence, and photographs, as well as files relating to Albert and Josephine Butler's other social dance-related projects.","2.52 linear feet; 6 boxes",,76796814,
6310961,6310961,http://archives.nypl.org/dan/19792,ArchivalResource,"Amata B. Grassi papers 1878-1971","The Amata B. Grassi Papers document the personal life and professional career of the early twentieth-century dancer. The collection contains correspondence and personal papers; performance notes; newspaper and magazine clippings; two of her personal diaries; and personal and professional photographs, including some negatives and slides. The focus of the collection covers her dancing years.","4.25 linear feet; 7 boxes",,76796814,
6310982,6310982,http://archives.nypl.org/dan/19813,ArchivalResource,"Walter Sorell research files on Mary Wigman 1927-1976","This collection contains noted dance critic Walter Sorell's research files on Mary Wigman.",".25 linear feet; 1 box",,76796814,
6310869,6310869,http://archives.nypl.org/dan/19700,ArchivalResource,"American Ballet Theatre records 1936-ca. 1967","American Ballet Theatre was founded in 1939 with the intention of creating an American company of international stature, a museum of        the dance, “which would preserve the best of the classic tradition of Europe and at the same time lay the foundation for a new        tradition, American in concept and spirit.” Its guiding principle was to encourage collaboration between artists with no single        choreographer taking precedence. The records of the company attest to the pursuit of these goals.","220 lin. ft.",,76796814,
6310927,6310927,http://archives.nypl.org/dan/19758,ArchivalResource,"Mikhail Mordkin papers circa 1885-1979","The papers of cover the period from circa 1885 to 1979, the year of his wife's death. They pertain to both his family life and professional career. The bulk of the collection consists of official and private correspondence, and miscellaneous material related to Mikhail Mordkin's professional career. Mikhail Mordkin","4 document boxes (237 items in 72 folders",,76796814,
6310764,6310764,http://archives.nypl.org/dan/18527,ArchivalResource,"Indrani Rahman papers 1940-1996","Indrani Rahman (1930-1999) was an Indian classical dancer who worked as a performer and educator in India and the United States. The Indrani Rahman papers contain choreographic notes, lectures, programs and writings from nearly 50 years of the dancer's career.","1.68 linear feet; 4 boxes",,76796814,
6311012,6311012,http://archives.nypl.org/dan/19843,ArchivalResource,"John Willis's Dance World papers 1950-1984","John Willis was the editor of Dance World, a yearly publication that chronicled the dance season. The papers contain the material that he used in creating the yearbook.","34 linear feet; 82 Boxes",,76796814,
6310876,6310876,http://archives.nypl.org/dan/19707,ArchivalResource,"Joyce Trisler papers 1950-1979","Joyce Trisler Trisler's was an American modern dancer, choreographer and teacher; her papers, 1950-1979, reflect these professional activities. The papers also contain some of writings and high school memorabilia. The collection, which is not extensive, is divided into 8 series (see organization section).","4 document boxes (61 folders",,76796814,
6310845,6310845,http://archives.nypl.org/dan/19676,ArchivalResource,"Ruth St. Denis papers ca. 1915-1958","Documents Ruth St. Denis' personal life and professional career. Divided into eight sections; autobiographical material, including St. Denis' personal journal, history letters, and miscellaneous items (246 folders); writings, including addresses, essays, lectures, and poetry written by St. Denis and others (83 folders); information on the Denishawn era, including choreographic notes, Denishawn technique, and Denishawn schools (54 folders); St. Denis' post-Denishawn choreographic projects, including choreographic notes, descriptions of ballets, and production arrangements (l0 folders); music scores, primarily for the choreographic works of St. Denis and Ted Shawn (17 folders); business records, including professional materials (bookings, publicity, program drafts), financial materials (budgets, bank statements, contracts), and miscellaneous (51 folders); St. Denis' projects and organizations, including information on her Creative Arts Colony, Society of Spiritual Arts, Ruth St. Denis Foundation, film projects, etc. (47 folders); and miscellany.",,,76796814,
6310972,6310972,http://archives.nypl.org/dan/19803,ArchivalResource,"Ingrid Brainard papers 1890-2000","The Dr. Ingrid Brainard Papers contain documents from the 1890s to 2000, and cover the academic and professional career of the distinguished dance historian and author. It contains letters, writings, research and conference materials, and teaching materials, as well as personal papers relating to Brainard, her career, and education.","29 linear feet; 86 boxes",,76796814,
6310973,6310973,http://archives.nypl.org/dan/19804,ArchivalResource,"Sara Mildred Strauss papers 1905-1977","The Sara Mildred Strauss Papers document the professional life of this twentieth-century dance instructor, choreographer, and writer. This collection contains correspondence, professional papers, drafts of her writings, drawings, clippings, scrapbooks, and photographs. The majority of the materials date from the late 1920s to the 1960s. Only a small part of the collection refers to Sara Mildred Strauss's personal life.","4.5 linear feet; 9 boxes",,76796814,
6310935,6310935,http://archives.nypl.org/dan/19766,ArchivalResource,"Buzz Miller collection of playscripts 1956-[1968?",,"7 v",,76796814,
6310799,6310799,http://archives.nypl.org/dan/19630,ArchivalResource,"Gisella Caccialanza collection 1926-1972",,"(ca. 122 items)",,76796814,
6310739,6310739,http://archives.nypl.org/dan/18474,ArchivalResource,"Martha Graham Dance Company Tour records 1941-1957","The Martha Graham Dance Company has remained a leader in the development of contemporary dance since its founding in 1926. The Martha Graham Dance Company Tour records (1941-1957) document specific venues and American tours from 1942 to 1950, as well as a 1950 European Tour and the 1955-1956 goodwill tour of Asia.","1.26 linear feet; 3 boxes",,76796814,
6310787,6310787,http://archives.nypl.org/dan/19047,ArchivalResource,"Katy Matheson papers 1960-2003","Katy Page Matheson (1948-2005) was an American editor, writer, performer, teacher, and dance historian. The Katy Matheson papers (1960-2003) reflect Matheson's professional work, as well as her graduate work in dance history. To a limited extent, her own career in dance is documented.","24.82 linear feet; 60 boxes",,76796814,
6310844,6310844,http://archives.nypl.org/dan/19675,ArchivalResource,"Doris Humphrey letters 1898-1941","The vast majority of the collection consists of letters written to from relatives, friends, and professional associates. As such, the correspondent or correspondents are simply listed alphabetically within each year in the folder list. Also included are a few letters written by ; these letters are integrated with the ones that she received and can be identified by the notation “DH/_____.” Any other letters (i.e., ones neither written to nor by ) follow the main list of correspondents within each year. An alphabetical list of correspondents of letters with no date (n.d.) follows the year 1941. Miscellany includes Denishawn weekly schedules for from July 9-August 18, 1917; a contract between & and , 1923; and a stock certificate and brochure for the Dance Repertory Theatre, 1929. Doris Humphrey Miss Humphrey Miss Humphrey Doris Humphrey Ruth St. Denis Ted Shawn Pauline Lawrence","ca. 549 items in 102 folders",,76796814,
6310879,6310879,http://archives.nypl.org/dan/19710,ArchivalResource,"Lucile Brahms Nathanson papers 1954-1974","The Papers covers a period extending from 1954-1975. It reflects her activities and involvement, and provides an insight into the development of three main projects that was working on during this span of time. The projects were; The Memorial Fund, The Conferences on Creative Teaching of Dance To Children and The / Book Project. The papers are divided into these three topics (series). The collection is not extensive but there is enough material to provide information about the work and the activities that brought about these projects. Lucile Brahms Nathanson Ms. Nathanson Freda Miller Weidman Humphrey","Approximately 337 items in 27 folders",,76796814,
6310918,6310918,http://archives.nypl.org/dan/19749,ArchivalResource,"Artur Michel letters [microform] 1934-1956","This collection mainly consists of correspondence relating to his writings and to his attempts to get out of Berlin when and the were in power. It also contains some correspondence after his death, relating to locating some of his relatives and getting his letters to the Dance Collection. The correspondence is arranged alphabetically by correspondent; however, each file may contain material to, from, or about the person listed. Many of the German letters have been translated by , and she has made a summary of the correspondence in each year of the correspondence. The collection also contains two articles by . In the Folder List, AM refers to . Hitler Nazis Anita Warburg Michel Michel Artur Michel","1 document box (89 items in 16 folders)",,76796814,
6311031,6311031,http://archives.nypl.org/dan/19862,ArchivalResource,"Bertram Ross papers 1910-2006 Bulk dates 1980-1996","Bertram Ross was the principal male dancer of the Martha Graham Dance Company from 1957-1973. His later career was as a choreographer, teacher and singer. Materials include correspondence, photographs and clippings.","18 linear feet; 46 boxes",,76796814,
6310950,6310950,http://archives.nypl.org/dan/19781,ArchivalResource,"Maya Plisetskaya papers 1956-1990","This collection documents the career of Maya Plisetskaya, Prima Ballerina Assoluta. The collection spans the years 1956-1990. It consists of correspondence, clippings, photographs, slides and negatives.","3 Linear Feet; 8 boxes",,76796814,
6310969,6310969,http://archives.nypl.org/dan/19800,ArchivalResource,"Lotte Goslar papers 1923-1997","Lotte Goslar, a clown-mime, was known for her eccentric and whimsical comedy. She performed throughout Europe and the United States. Her most famous solo was Grandma Always Danced.","8 linear feet; 16 boxes",,76796814,
6310960,6310960,http://archives.nypl.org/dan/19791,ArchivalResource,"Hanya Holm papers 1803-1984 dates 1931-1980","Papers documenting the professional life of dancer, teacher, and choreographer Hanya Holm. Bulk dates, 1931-1980, cover her teaching at the New York Wigman School of the Dance, the Hanya Holm Studio, and Colorado College and her choreography for her own company and in musical theater, including and Also includes a small selection of personal papers. Kiss Me Kate, My Fair Lady, Camelot.","19 linear feet",,76796814,
6310867,6310867,http://archives.nypl.org/dan/19698,ArchivalResource,"Collection of materials on Noah and the Flood 1959-1986","A collection of correspondence, press releases, clippings, and photographs relating to the television production of ballet-oratorio, which had its world premiere on CBS Television on June 14, 1962. Correspondents include , , , and . Includes fifteen photographs of , , and others, and 114 contact sheets documenting rehearsals and production. Also includes pencil portrait of by (designer). Igor Stravinsky's Igor Stravinsky Robert Craft Robert D. Graff Lillian Libman Igor Stravinsky George Balanchine Marjorie Graff Rouben Ter-Arutunian Noah and the Flood","161 items in 7 folders",,76796814,
6310864,6310864,http://archives.nypl.org/dan/19695,ArchivalResource,"Records of the Ballet Russe de Monte Carlo circa 1936-1978","When died in 1970, the records of the Ballet Russe de Monte Carlo continued to be maintained by and at the offices of the Ballet Foundation. personal papers were given to his daughter, . After the death of Washburn in 1974, the two surviving trustees of the Ballet Foundation, and , nephew, donated the office records and papers to The Dance Collection in a series of annual gifts. With death in 1984, the Ballet Foundation offices on West 57th Street finally closed, and his papers were added to the company records. Sergei Denham Michael Subotin Watson Washburn Denham's Mrs. Irina Pabst Mrs. Pabst John Gray Washburn's Denham's Subotin's","46 records cartons (4383 folders), plus 2 cartons ledger books, check stubs, and ephemera",,76796814,
6310999,6310999,http://archives.nypl.org/dan/19830,ArchivalResource,"Grand Union records 1972-1978","Grand Union, a performing arts collective, was active between 1970 and 1976. This collection includes office files, press materials, photographs, and information on the performances and performers of the group, especially Yvonne Rainer.",".75 linear feet (54 folders",,76796814,
