RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6649000,6649000,http://www.oac.cdlib.org/ark:/13030/c86m357x,ArchivalResource,"James Emmet Brenner papers 1932-1951","Correspondence, reports, committee minutes, memoranda, surveys and other miscellaneous materials relating to the Stanford Law School, primarily between 1946 and 1951. Correspondents include Jim Ellis, David S. Jacobson, Francis V. Keesling, Carl Spaeth, Arthur T. Vanderbilt and Earl Warren.","2 Linear feet",,76792965,
6654735,6654735,http://www.oac.cdlib.org/ark:/13030/kt3v19s1hk,ArchivalResource,"Stanford University, Department of Political Science, records 1919-1988",,"11 Linear feet",,76792965,
6655299,6655299,http://www.oac.cdlib.org/ark:/13030/kt496nf2jx,ArchivalResource,"Stanford University student life 1896-1897","Photographs of students and professors on campus, the faculty-senior baseball game, and scenes at Hopkins Marine Station in Pacific Grove.","21 Items",,76792965,
6649267,6649267,http://www.oac.cdlib.org/ark:/13030/c8vd6wvn,ArchivalResource,"Stanford University, Provost's Office, records 1963-2010","Records of Vice Provost Raymond F. Bacchetti consist of correspondence, memoranda, minutes of meetings relating to the Budget Adjustment Program (BAP), 1970-1975; records for the academic year 1972-1973, including correspondence, memoranda, salary charts and graphs of income and expenditures ; correspondence and memoranda relating to Black and Chicano students at Stanford, 1970-1971.","4 Linear feet 4 linear feet (51 boxes)",,76792965,
6656247,6656247,http://www.oac.cdlib.org/ark:/13030/kt52903828,ArchivalResource,"Donald T. Carlson papers 1952-1995","These papers contain correspondence files and subject files. The correspondence, with Stanford officials, alumni, and colleagues at other colleges, pertains to alumni relations, donor relations, campus events making national news, and other aspects of his public relations work; correspondents include Stanford president J. E. Wallace Sterling, Fred Glover, Lyle Nelson, Elinor V. Cogswell, Stanford trustee Richard E. Guggenhime, and Robert E. Kennedy of Cal-Poly. There is also some correspondence with friends and family. The subject files contain correspondence, clippings, reports, memoranda, text for talks, articles, photographs, and other items pertaining to campus events, student publications, the history of university relations at Stanford, and fellow administrative staff, especially their retirement parties for which Carlson often composed song parodies. Of note are files on the guest professorship for Angela Davis in 1976, sponsored by the Associated Students of Stanford University; the 1962 Stanford Summer Institute in Germany; the career of J. E. Wallace Sterling; a report on the University of Sonora (Mexico) by Santiago Cota de la Torre, 1971; and THE ORAL HISTORY OF DAVID S. JACOBSON, which includes the 1978 SOHP transcript, a supplement by Jacobson done in 1985, and additional materials prepared by his family.","2.75 Linear feet",,76792965,
6649268,6649268,http://www.oac.cdlib.org/ark:/13030/c8vh5m6g,ArchivalResource,"The search for Jane's cold cream jar: an archaeological adventure at the Stanfords' Palo Alto home 2003","The Search for Jane's cold Cream Jar is an interactive CD containing images and information about the history, artifacts, and archaeology of the Stanfords' Palo Alto home.","1 optical disc(s) (CD-ROM)",,76792965,
6651236,6651236,http://www.oac.cdlib.org/ark:/13030/kt1199r6zd,ArchivalResource,"Richard T. LaPiere papers 1928-1961","These papers document LaPiere's writing career and include            correspondence and reviews of THE FREUDIAN ETHIC and five of his other published books;            typescript articles and lectures; typescripts of four unpublished books; and reprints of            his scholarly articles.","2 Linear feet",,76792965,
6653910,6653910,http://www.oac.cdlib.org/ark:/13030/kt367nf347,ArchivalResource,"Larkin House records 1986-1996","The materials consist of photographs, video recordings, and yearbooks from Larkin House, one of Stanford's undergraduate residence halls.","1 Linear feet",,76792965,
6657991,6657991,http://www.oac.cdlib.org/ark:/13030/kt6f59s2z3,ArchivalResource,"Stanford Humanities Center, Harry Camp Memorial Lectures 1982-1983","Audio and video recordings of lectures.","0.75 Linear feet",,76792965,
6649250,6649250,http://www.oac.cdlib.org/ark:/13030/c8t43rgv,ArchivalResource,"Dwight Le Merton Bolinger papers 1933-1993","Papers include correspondence, class materials, drafts of articles, published works, audio tapes, and reference files including many card files.","61.5 Linear feet",,76792965,
6661399,6661399,http://www.oac.cdlib.org/ark:/13030/kt958039sh,ArchivalResource,"Lecture by the President of the Portugese Republic at Stanford University 2011 Nov 14",,"1 item",,76792965,
6657067,6657067,http://www.oac.cdlib.org/ark:/13030/kt5r29r9x5,ArchivalResource,"Stanford authors videorecordings 1995-1998","This series is primarily book readings by Stanford professors, administrators, and students from their recently published works. Included are Eavan Boland, Warren Christopher, Carl Djerassi, Paul Ehrlich, John L'Heureux, Dale Maharidge, Gilbert Sorrentino, Irvin Yalom, and Marilyn Yalom.","30 videotapes (VHS)",,76792965,
6658403,6658403,http://www.oac.cdlib.org/ark:/13030/kt6r29s3tg,ArchivalResource,"Sidney Dean Townley papers circa 1827-1939","Personal and professional correspondence, manuscripts, research            notes including astronomical observations and geological measurements, articles,            lectures, personal diaries, family genealogy, and a collection of family photographs            including glass plate negatives and a glass plate negative format camera.","7.5 Linear feet",,76792965,
6649061,6649061,http://www.oac.cdlib.org/ark:/13030/c8bk19q0,ArchivalResource,"John McHenry Nisbet photograph album circa 1912-1916","These images, scanned from Nisbet's original album, document his student years at Stanford. Images include fellow students, his fraternity house, campus scenes, the 1914 Stanford-UC Berkeley game, and other athletes.","3.37 gigabytes",,76792965,
6651233,6651233,http://www.oac.cdlib.org/ark:/13030/kt1199r6fn,ArchivalResource,"Stanford Alpine Club oral history interviews 1997-2001","The ollection contains transcripts of interviews done by John Rawlings with David Boore and Judy (Lovelace) Boore, Herbert C. DeStaebler, Nicholas B. Clinch, Henry Kendall, Alfred W. Baxter, Bea Vogel, Betsy (Swann) Crowder, Gilbert Roberts, Irene Beardsley, Mary (Sherril) Baxter, Rowland Tabor, Russell Van Dyke, Theodore (Jack) Weicker III, and Ulf Ramm-Ericson. Also included are source tapes from the interviews. The following taped interviews have been transcribed: R. W. Tabor, Gilbert J. Roberts, Betsy Crowder, Alfred Baxter, Herbert C. DeStaebler, David Boore, Mary Sherrill Baxter, Russell Van Dyke, Irene Beardsley Ortenburger, and Nicholas Clinch. The following taped interviews have not been transcribed: Gloria McConnel, Scott Davis, Mike Roberts, Nancy Bickford Miller, Steven D'Hondt, Ned MacKay, Roger Gocking, Jim Moore, and Meredith Ellis Little.","0.5 Linear feet (28 audiocassettes and 14 transcripts)",,76792965,
6649048,6649048,http://www.oac.cdlib.org/ark:/13030/c89p301s,ArchivalResource,"Rudolf Kompfner papers 1937-1981","The Kompfner papers span the years 1937 to 1977 and concentrate primarily on his research interests while at Bell Laboratories, Stanford University and Oxford University. The collection includes general correspondence files, diaries (1937-41), notebooks and notes (1937-77), articles and reports (1937-80), awards and drawings. Additional material received 1985 and 1987 includes correspondence, research files, notebooks, patent records, and publications.","10 Linear feet 10 linear feet (21 boxes)",,76792965,
6654274,6654274,http://www.oac.cdlib.org/ark:/13030/kt3g5037g0,ArchivalResource,"Gerald Gunther papers 1807-2002 1940-2002","Collection includes correspondence; Gunther's writings;            biographical materials; files from his work on the Constitutional Law casebook; research            files on Learned Hand, including photocopies of original documents; and microfilmed            records of Supreme Court cases dating back to 1807.","140 Linear feet",,76792965,
6657903,6657903,http://www.oac.cdlib.org/ark:/13030/kt6c603942,ArchivalResource,"Stanford University, Class of 1970, panel discussion of the Vietnam years 1985 Oct 13","Audiorecording of panel discussion of Stanford alumni concerning their experiences during the Vietnam years.","1 audiocassette(s)",,76792965,
6649223,6649223,http://www.oac.cdlib.org/ark:/13030/c8r49p5n,ArchivalResource,"Stanford Alumni Association, Europe and America in the Modern Age, videorecordings 1993 Oct 28",,"4 videotape(s)",,76792965,
6660984,6660984,http://www.oac.cdlib.org/ark:/13030/kt8v19s4ch,ArchivalResource,"Marlon Riggs Collection 1957-1994","This collection documents the life and career of the documentary director, Marlon Troy Riggs, 1957-1994. The majority of the materials in the Collection are from the period between 1984 and Riggs' death in 1994, the decade of his concentrated film-making activity, as well as some more personal materials from the late 1970s onwards. The papers include correspondence, manuscripts, subject files, teaching files, project files, research, photographs, audiovisual materials, personal and biographical materials created and compiled by Riggs.","156.25 Linear feet",,76792965,
6654677,6654677,http://www.oac.cdlib.org/ark:/13030/kt3t1nf28r,ArchivalResource,"Stanford University, Deartment of Physics, lectures 1965-1980",,"6 Linear feet",,76792965,
6657480,6657480,http://www.oac.cdlib.org/ark:/13030/kt629035x2,ArchivalResource,"Stanford University, Planning Office, photographs circa 1905-2002","Photographs produced by the Planning Office or by related offices prior to the inception of the Planning Office (such as Buildings and Grounds), as well as photographs from other sources that were acquired by the Planning Office.","20 linear feet (38 boxes)",,76792965,
6659562,6659562,http://www.oac.cdlib.org/ark:/13030/kt7p3038z8,ArchivalResource,"B'nai B'rith Hillel Foundation at Stanford University records 1949-1996 1973-1994","Records include financial records, correspondence, publications, reports, program materials, and memorabilia.","5.25 Linear feet",,76792965,
6657811,6657811,http://www.oac.cdlib.org/ark:/13030/kt696nf4tn,ArchivalResource,"Hanna House reconstruction collection 1987-1999","This collection contains documents pertaining to the reconstruction of Hanna House following the 1989 earthquake. Included are the full report from Rutherford & Chekene, consulting engineers, on the wall testing program, 1998; repair proposal and construction schedule, 1995; Hanna House Recommendations for Seismic Repair and Conservation of Historic Features by the Architectural Resources Group, Feb. 1991; and 21 photographs of the interior and exterior by Monica Griesbach for the Architectural Resources Group, May 1998.","1.5 Linear feet",,76792965,
6664532,6664532,http://www.oac.cdlib.org/ark:/13030/tf4m3nb0j7,ArchivalResource,"Stanford University, Department of History, records 1903-1974",,"18 Linear feet",,76792965,
6650984,6650984,http://www.oac.cdlib.org/ark:/13030/kt0v19r8b0,ArchivalResource,"R. Stuart Hummel Family Papers Bulk, 1880-1976 1860-2007","The collection contains correspondence, diaries, photographs, and ephemera, documenting the Stuart and Hummel families' life and work in China as Methodist missionaries in the late nineteenth and early twentieth centuries. It also contains materials relating to R. Stuart Hummel's work as a cryptographer for the Navy during World War II, as well as his work for the U.S. government in the Office of Chinese Affairs and the Office of Civil Defense.","150.0 Linear feet; (259 manuscript boxes, 20 flat boxes and one map folder)",,76792965,
6649167,6649167,http://www.oac.cdlib.org/ark:/13030/c8m32t52,ArchivalResource,"The Stanford presidency [videorecording] 2005","Conversations with Richard Lyman , Donald Kennedy, Gerhard Casper, and John Hennessy, past and presidents of Stanford University.","1 optical disc(s) (DVD)",,76792965,
6657587,6657587,http://www.oac.cdlib.org/ark:/13030/kt6489s2qh,ArchivalResource,"Martha Eakland collection documenting Stanford women's basketball 1995-2011","Printed material and news clippings, primarily concerning Martha Eakland (Class of 1941) and the Stanford women's basketball program.","1 folder(s)",,76792965,
6657628,6657628,http://www.oac.cdlib.org/ark:/13030/kt6580394r,ArchivalResource,"Suzanne Richardson Harvey papers 1955-2011","The materials consist of poetry and writing, residence fellow files, and teaching and professional files.","4.25 Linear feet (5 boxes)",,76792965,
6649282,6649282,http://www.oac.cdlib.org/ark:/13030/c8wd3xzk,ArchivalResource,"Stanford Presidential Lectures in the Humanities and Arts recordings 1999-2006","Lecturers represented in this collection include Svetlana Alpers (art history), Elaine Scarry (human rights and the humanities), Lynn Hunt (the novel and human rights), Hazel V. Carby (racializing subjects in post-World War II Britain), Wendy Doniger (self-imitation in ancient India, Shakespeare and Hollywood), Merce Cunningham (in conversation with John Rockwell, dance critic for the NY Times), and Douglas R. Hofstadter (analogy as the core of cognition).","1.5 Linear feet",,76792965,
6648905,6648905,http://www.oac.cdlib.org/ark:/13030/c8057dbb,ArchivalResource,"Stanford University, Pearce-Mitchell Project, records 1966-1977","Correspondence, clippings and other materials relating to the planning, building and inhabiting of this faculty-staff condominium project.","1 linear foot (2 boxes)",,76792965,
6661870,6661870,http://www.oac.cdlib.org/ark:/13030/kt9j49s3r2,ArchivalResource,"Associated Students of Stanford University, Speakers Bureau, audio-visual materials 1981-1996","Audio tapes of talks sponsored by the ASSU Speakers Bureau; presenters include Bernard Malamud, Ray Bradbury, Gore Vidal, Alexander Zinoviev, Raymond Carver, Tillie Olson, Hunter S. Thompson, Shirley Chisholm, Alex Haley, Linus Pauling, Adrienne Rich, Alonda King, Betty Friedan, Jello Biafra, Ann Richards, and Alice Walker. There are also tapes from a symposium on pornography with Andrea Dworkin, Linda Lovelace, Catherine MacKinnon, and Burton Joseph (1982); a NASA Space Shuttle talk (1982); a debate on apartheid with Bobby Seale and Stuart Pringle (1985); the Martin Luther King Jr. Birthday Celebration (1986); and the Malcolm X Birthday Celebration (1990). Collection also includes 4 miscellaneous videotapes.","71 audiocassette(s) and 4 videotapes",,76792965,
6666406,6666406,http://www.oac.cdlib.org/ark:/13030/tf8n39p01d,ArchivalResource,"Arthur Kornberg papers 1938-1987",,"52 Linear feet",,76792965,
6662095,6662095,http://www.oac.cdlib.org/ark:/13030/kt9r29s50z,ArchivalResource,"""The Legacy of Shockley Semiconductor"" 2005","Videorecording of the roundtable discussion held on September 27, 2005, moderated by Leslie Berlin, featuring Gordon Moore, Jay Last, Julius Blank, all co-founders of Fairchild Semiconductor, and James F. Gibbons, professor of electrical engineering at Stanford. Included are the introductory remarks by Prof. David Kennedy and Henry Lowood, Curator for History of Science and Technology Collections in the Stanford University Libraries.","3.35 gigabytes",,76792965,
6660121,6660121,http://www.oac.cdlib.org/ark:/13030/kt8489s0v7,ArchivalResource,"Harold K. Boyd papers 1907-1980 1955-1980","Office files of Harold Boyd, consisting of correspondence,            memoranda, minutes, publications. Subjects include student conduct, legislative council,            fundamental standards commission, and general office operation.","2 Linear feet",,76792965,
6653658,6653658,http://www.oac.cdlib.org/ark:/13030/kt309nf4ws,ArchivalResource,"Tribute to Peter Bing [videorecording] 1994",,"3 videotape(s) (VHS)",,76792965,
6661151,6661151,http://www.oac.cdlib.org/ark:/13030/kt900041bm,ArchivalResource,"Carl Breer notebooks 1905-1968","Digital copy of three notebooks primarily pertaining to Stanford University compiled by Breer; original notebooks include photographs, maps, clippings, postcards, receipts and bills, tickets, letters, and Breer's text. Subjects in volume 1 include Stanford history, college life, his fraternity (Sigma Alpha Epsilon), campus machine shop and his fellow engineering students. Volume 2 covers his son Fred's graduation at Stanford in 1943; the career of Dr. William Durand, including correspondence between Durand and Breer, 1949-54; and the Herbert Hoover home in Iowa. Subjects in volume 3 include Stanford's president J. E. Wallace Sterling, reunions of the Class of 1909, and the Carl Breer Library in the fraternity housing on campus.","228.0 megabytes",,76792965,
6658079,6658079,http://www.oac.cdlib.org/ark:/13030/kt6h4nf6c6,ArchivalResource,"William R. Rambo papers 1939-1992 1954-1974","These papers, kept in their original arrangement, reflect Prof. Rambo's administrative responsibilities as well as his research interests, largely during his time at Stanford University. Stanford subjects include the School of Engineering, the Electrical Engineering Department, the Stanford Electronic Labs, the Applied Electronics Lab, research policy at Stanford, courses, the Academic Senate, the University Land and Building Development Committee, and student demonstrations. Other subjects include the American Society for Engineering Education, Engineering College Research Council, Joint Services Electronic Program, and Rambo's research work with the U.S. Army, Air Force, and Navy.","35 Linear feet (29 boxes)",,76792965,
6662094,6662094,http://www.oac.cdlib.org/ark:/13030/kt9r29s50z,ArchivalResource,"""The Legacy of Shockley Semiconductor"" 2005","Videorecording of the roundtable discussion held on September 27, 2005, moderated by Leslie Berlin, featuring Gordon Moore, Jay Last, Julius Blank, all co-founders of Fairchild Semiconductor, and James F. Gibbons, professor of electrical engineering at Stanford. Included are the introductory remarks by Prof. David Kennedy and Henry Lowood, Curator for History of Science and Technology Collections in the Stanford University Libraries.","3.35 gigabytes",,76792965,
6654927,6654927,http://www.oac.cdlib.org/ark:/13030/kt409nf3bb,ArchivalResource,"Stanford University, Government and Community Relations, records 1977-1997",,"44 Linear feet",,76792965,
6658252,6658252,http://www.oac.cdlib.org/ark:/13030/kt6n39s25h,ArchivalResource,"Stanford University, Women's Physical Education Department,            records 1928-1982","Records of the department include staff meeting minutes,            newsletters, correspondence, materials relating to medical research projects of the            faculty, and records of the operation of the Women's Student Health Service. Also            includes course materials, correspondence, reports, memoranda, photographs, and            miscellaneous materials pertaining to the department and photographs and records of two            dance clubs - the Stanford Hoedowners and the Stanford Folk Dancers. Of note are            completed survey forms on the recreational needs of women college students, 1948, from            Mills College, Stanford, University of New Mexico, and University of Wyoming, with            related correspondence and notes.","30 Linear feet (36 boxes)",,76792965,
6664325,6664325,http://www.oac.cdlib.org/ark:/13030/tf467nb0f2,ArchivalResource,"Stanford University, Board of Control, graduate manager of athletics, records 1904-1915",,"0.75 Linear feet",,76792965,
6657904,6657904,http://www.oac.cdlib.org/ark:/13030/kt6c60395k,ArchivalResource,"Stanford University, ACME Project, records 1961-1973","Collection consists of files relating to the ACME (Advanced            Computer Medical Experiments) Project at Stanford, use of computers, and the            establishment of a computer center at Stanford. Included are correspondence (including            some by Gio Wiederhold), committee records, budget materials, grant files, and            publications.","6 Linear feet",,76792965,
6653100,6653100,http://www.oac.cdlib.org/ark:/13030/kt2j49r8dp,ArchivalResource,"Raymond Macdonald Alden papers 1891-1924","Includes personal correspondence, speeches, essays, articles,            lectures, notes, manuscripts, manuscript materials for some of Alden's works, and 34            pocket journals (1891-1924). Correspondents include James and Parker Hall, Cheesman A.            Herrick, Frank Hill, Will David Howe, William Jaggard, Edmund James, Harry Stuart Veddar            Jones, W. A. Neilson, A. G. Newcomer, S. A. Tannenbaum, Ashley H. Thorndike, and Henry            Van Dyke.","5.5 Linear feet",,76792965,
6659313,6659313,http://www.oac.cdlib.org/ark:/13030/kt7f59s371,ArchivalResource,"Philip G. Zimbardo papers 1953-2004","The materials consist of research and teaching files, professional files and correspondence, audiovisual materials used in the classroom, professional papers and articles, and materials documenting the Stanford Prison Experiment.","92 Linear feet",,76792965,
6648929,6648929,http://www.oac.cdlib.org/ark:/13030/c81z42s4,ArchivalResource,"William Eddelman interview and lecture 1993, 2006",,"1 optical disc(s) (DVD) and 1 folder",,76792965,
6661790,6661790,http://www.oac.cdlib.org/ark:/13030/kt9g5041kz,ArchivalResource,"Stanford University, Hospital, monthly reports 1914-1940","In addition to a census of patients, these typescript reports            cover the nursing school, medical supplies, dietary kitchens, operating room,            housekeeping, engineering services, clinics, social service department, and medical            departments such as obstetrics, anesthesiology, radiology, and physical therapy. Most of            the information is statistical, with some financial information. In some years, the            social services reports and the nursing school reports included a narrative            account.","3 Linear feet",,76792965,
6653765,6653765,http://www.oac.cdlib.org/ark:/13030/kt338nf27n,ArchivalResource,"Glen E. Meyers Stanford class notes 1956-1962","This collection contains syllabi, course handouts, problem sets, exams, and Myers' notes from engineering, math, and physics classes he took at Stanford, 1956-59; for the elementary engineering thermodynamics classes for which he was a teaching assistant, 1958-59; and for the class on elementary engineering thermodynamics that he taught at Stanford during the summer of 1962. Professors of these classes include Karl Klotter, Wilhelm Flugge, Irmgard Flugge-Lotz, G. E. Pake, G. E. Latta, Felix Bloch, David F. Tuttle, and P. R. Garabedian.","2.75 Linear feet",,76792965,
6651593,6651593,http://www.oac.cdlib.org/ark:/13030/kt1b69r8qq,ArchivalResource,"Associated Students of Stanford University records 1891-2006","The records include correspondence, minutes, reports, financial records, and other materials arranged in the following series: President's Correspondence (1919-1971), Legislative Records (1891-1998), Student Manager (1924-1963), Treasurer (1939-1992), General Files (1936-1992), Organizations (1925-1990), Course Guides (1965-1980), and Additional Records (1984-2006).","90 Linear feet; (143 boxes)",,76792965,
6656730,6656730,http://www.oac.cdlib.org/ark:/13030/kt5g5036fm,ArchivalResource,"Stanford Alumni Association, ""Origins of Modern Society,""            videorecordings 1989","Lectures on the history, politics, arts, and philosophy of            western culture by Stanford professors Gabriel A. Almond, William Chace, Gordon A.            Craig, Terence Emmons, J. Martin Evans, Albert Guerard, Michael Jameson, David M.            Kennedy, Carolyn Lougee, John Perry, Leonard G. Ratner, Antony Raubitschek, Lawrence            Ryan, James Sheehan, Ezra Solomon, and Walter G. Vincenti. Also includes an introductory            video tape and a reading list.","17 videotape(s) (VHS)",,76792965,
6650372,6650372,http://www.oac.cdlib.org/ark:/13030/kt0c60331r,ArchivalResource,"Stanford University, Program in International Security Studies, honors theses 2003-2005","Honors theses written by undergraduate students in the Stanford University Program in International Security Studies.","25 volumes (1 box)",,76792965,
6662481,6662481,http://www.oac.cdlib.org/ark:/13030/tf067n97nv,ArchivalResource,"Nathaniel Tarn papers circa 1939-2000",,"77.0 Linear feet; (174 manuscript boxes, 1 card box, 1 half box, 1 carton, 2 flat boxes, 4 VHS, 8 CDs, and 6 16mm film reels)",,76792965,
6652306,6652306,http://www.oac.cdlib.org/ark:/13030/kt1x0nf1cv,ArchivalResource,"Legal issues in cyberspace videorecordings 1997","Ten programs from the telecourse Legal Issues in Cyberspace taught by Prof. Margaret Jane Radin in the fall of 1997. Speakers are Margaret Jane Radin, Kathleen Sullivan, Philip Zimmermann, Pamela Samuelson, Alexander Silverman, Mark Stefik, Michael Bayle, Mark Manasse, Janet Cooper Alexander, and David Johnson. Subjects include encryption, copyright, business models, payment systems, trademark issues, and governance.","10 videotapes (VHS)",,76792965,
6649264,6649264,http://www.oac.cdlib.org/ark:/13030/c8v69h0z,ArchivalResource,"Samuel Brooks Morris papers 1934-1940","Correspondence, memos, notes, minutes, reports, bulletins, and maps from his work for the National Resources Committee and the National Resources Planning Board pertaining to the water flow of District 11 (Washington, Wyoming, Idaho, Montana, and Northern California). Correspondents include Donald M. Baker and F. H. Fowler.","8 Linear feet (6 boxes)",,76792965,
6661834,6661834,http://www.oac.cdlib.org/ark:/13030/kt9h4nf7m7,ArchivalResource,"William Russel Dudley papers 1874-1913","Papers include field notes, a diary, manuscripts, articles and            reprints, maps, and correspondence; most of the field notes relate to California, with            occasional later annotations by other botanists. Some of the material relates to Big            Basin Redwoods State Park and the Sierra Club. The diary is from a tour of the            California missions from December 27, 1895 to January 7, 1896 and includes photographs.            Correspondents include Michael Schuck Bebb, Frederick V. Coville, Elias Durand, Alice            Eastwood, Gifford Pinchot, C. O. Thurston, Charles Frederick Millspaugh, Charles Sprague            Sargent, and J. H. B. Pilkington. There is also a large correspondence file on            California forest fires of 1899.","10 Linear feet",,76792965,
6649441,6649441,http://www.oac.cdlib.org/ark:/13030/ft2v19n6jf,ArchivalResource,"Stanford University, Student Affairs Committee, records 1895-1924 1901-1917","Minutes, correspondence, reports, and other records pertaining to student discipline.","1.25 Linear feet",,76792965,
6658785,6658785,http://www.oac.cdlib.org/ark:/13030/kt7199s08g,ArchivalResource,"Susannah Hays : artwork and documents 1992-2006","Collection contains photographs and documents from artist, Susannah Hays.","38.0 Linear feet; (1 box, 2 cartons, 49 flat boxes)",,76792965,
6649295,6649295,http://www.oac.cdlib.org/ark:/13030/c8x63kc2,ArchivalResource,"Leonid N. Stolovich papers ca. 1940-2005","The Leonid N. Stolovich papers include a wide range of correspondence with philosophers, literary authors, and scholars of literature and art, among others.","78.0 Linear feet; 80 boxes; 14 boxes of books de-accn 7/2008; leaving 52 boxes of mss material and some newspapers.",,76792965,
6661149,6661149,http://www.oac.cdlib.org/ark:/13030/kt9000410f,ArchivalResource,"Harold Wilcox Beard photographs 1905-1909","Photographs of Beard, Stanford scenes (pre-1906 earthquake), Beta Chapter of Kappa Upsilon fraternity, and the Hotel Del Monte in Monterey, California.","17 Items",,76792965,
6660975,6660975,http://www.oac.cdlib.org/ark:/13030/kt8v19s3k4,ArchivalResource,"Stuart W. Leslie oral histories on the cold war and American science 1982-1991","Collection contains 51 audiocassettes from interviews with Stanford faculty in physics, electrical engineering, aeronautics and material science, along with scientists and engineers at Bay Area companies, for his book: THE COLD WAR AND AMERICAN SCIENCE: THE MILITARY-INDUSTRIAL-ACADEMIC COMPLEX AT MIT AND STANFORD. Those interviewed include Marvin Chodorow, Edward Ginzton, Nicholas Hoff, Stanley F. Kaisel, Erwin Nalos, Martin Packard, William E. Perry, William Rambo, Ronald Smelt, Oswald Villard, and Walter Vincenti.","1 Linear feet (51 audiocassettes)",,76792965,
6656941,6656941,http://www.oac.cdlib.org/ark:/13030/kt5n39s0gw,ArchivalResource,"John E. Carpenter photographs of Stanford student life and the 1906 earthquake 1903-1907","Photographs of Stanford campus scenes, student outings, Carpenter's dormitory room, and damaged campus buildings after the 1906 earthquake.","28 Items",,76792965,
6661793,6661793,http://www.oac.cdlib.org/ark:/13030/kt9g5041wm,ArchivalResource,"Profiles of Stanford faculty and staff 1979-1986","Collection includes audiocassettes, some typescript drafts and partial transcripts of tapes, press releases, and copies of the finished article published in the . CAMPUS REPORT","48 audiocassette(s)",,76792965,
6659105,6659105,http://www.oac.cdlib.org/ark:/13030/kt787037vm,ArchivalResource,"Irvin D. Yalom papers 1959-2011","This collection contains both papers and books. The papers constitute the smaller portion of the collection and include miscellaneous notes; proposal for a bereavement study; correspondence, largely letters received, 1971-2008; draft of his article on Hemingway and a letter from C. T. Lanham regarding it, 1967; a lecture; articles and clippings; and programs from his public presentations. The books include both English and foreign language editions.","14.25 Linear feet",,76792965,
6652464,6652464,http://www.oac.cdlib.org/ark:/13030/kt2199r7sm,ArchivalResource,"Stanford University, Department of Philosophy, Immanuel Kant            lectures 1976-1997","The materials consist of lecture typescripts, notes,            audiocassettes, and video recordings.","0.25 linear foot",,76792965,
6656777,6656777,http://www.oac.cdlib.org/ark:/13030/kt5h4nf5w5,ArchivalResource,"Stanford University, School of Humanities and Sciences, records 1930-1999 1950-1986","Correspondence, budgetary data, departmental files and surveys, computer compilations, reports, minutes, course lists, and other records maintained in the Office of the Dean. Deans of the School during the years 1950 to 1986 included Ray N. Faulkner, Philip H. Rhinelander, Robert R. Sears, Albert H. Hastorf, Halsey Royden, and Norman K. Wessells.","27 Linear feet",,76792965,
6650474,6650474,http://www.oac.cdlib.org/ark:/13030/kt0f59r74s,ArchivalResource,"Stanford University, Program in Comparative Studies in Race and Ethnicity, senior honors theses 2006","Honors theses written by undergraduate students in the Stanford University Program in Comparative Studies in Race and Ethnicity.","1 volume (1 box)",,76792965,
6657935,6657935,http://www.oac.cdlib.org/ark:/13030/kt6d5nf67g,ArchivalResource,"Die Luft der Freihet weht - on and off; on the origins and history of the Stanford motto 1995","Talk delivered to the Stanford Historical Society, October 5, 1995.","2 item(s)",,76792965,
6657238,6657238,http://www.oac.cdlib.org/ark:/13030/kt5w10379n,ArchivalResource,"Los Munequitos de Matanzas [videorecording] 1992 Oct 11-12","Performance by Los Munequitos de Matanzas.","2 videotape(s) (U-matic)",,76792965,
6649279,6649279,http://www.oac.cdlib.org/ark:/13030/c8w66j4b,ArchivalResource,"Stanford Consultation Services records 1949-1956","Records include complete case files from three individual            studies at Alameda High School in Alameda, CA, MR Trace Elementary School in San Jose,            CA, and Jordan Junior High School in Palo Alto, CA; summary folders from all other            cases; and general administrative files.","9 Linear feet",,76792965,
6664915,6664915,http://www.oac.cdlib.org/ark:/13030/tf5f59n7vh,ArchivalResource,"Stanford University Libraries photographs 1967-1993",,"3.5 Linear feet",,76792965,
6661908,6661908,http://www.oac.cdlib.org/ark:/13030/kt9k4041km,ArchivalResource,"Gilbert Russell Jones photograph album 1894-1935","The album begins with pages signed by family and friends, 1910-1912, with messages for the ""three bachelors"" (the Jones' brothers and William F. Gabriel). The majority of the photographs in the album are unidentified; subjects include camping trips and other outdoor excursions, Stanford University scenes, ships and boats, Robert Fowler and his biplane, bridge and trestle construction, irrigation set-ups, scenic landscapes, and family and friends. There are also a number of loose photographs; subjects include San Francisco, the ""Southern Cross"" airplane at the Oakland Airport (1935), Gilbert Jones and William Gabriel working in a lab, and Gov. Johnson in an auto parade. The collection also includes the souvenir booklet PHOTO-GRAVURES OF THE MIDWINTER FAIR [San Francisco], 1894.","1.5 Linear feet",,76792965,
6652234,6652234,http://www.oac.cdlib.org/ark:/13030/kt1v19r8gc,ArchivalResource,"Rixford Kinney Snyder notebook and class papers 1935",,"1 folder(s)",,76792965,
