RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7613010,7613010,http://www.worldcat.org/oclc/497277152,ArchivalResource,"Joseph A. Heintzelman speech and clipping, 1911.","Items related to the celebration of Joseph A. Heintzelman's 77th birthday at the German Society of Pennsylvania, on the occasion of which he was also made a member of honor (Ehrenmitglied), after having been a member of the GSP for 50 years. Includes: 1) handwritten manuscript of a speech by Heintzelman, reflecting back on his emigration to America and his life since then; and 2) clipping of a German-language newspaper article about the event (Philadelphia Gazette, 30 May 1911), which includes a transcript of the speech. The clipping has a few handwritten corrections, presumably by Heintzelman. A modern typed transcription made from the handwritten manuscript is also on file. For several photographs of Heintzelman and one of his pharmacy on Ridge Avenue, as well as a poem composed by him in honor of the Arion Gesang-Verein, see Arion souvenir program of 1907, GAC pamphlet AG 203. ","1 folder (2 items)",,76768423,
7882710,7882710,http://www.worldcat.org/oclc/630115987,ArchivalResource,"Henry Keppele family record book, ca. 1780-1843.","Bound volume containing family records in the hand of Henry Keppele (Johann Heinrich Keppele; f. 1-11), ca. 1780s, followed by copies of 8 poems, in a different hand (f. 13-18), copied ca. 1839-1843; and many blank leaves at the back. Two title pages written in a hand other than Keppele's bear the title: Johann Heinrich Keppele, seyn Familien Buch; on the first title page, the name Elizabeth Helmuth also appears. She is likely the copyist of the poems at the back. Keppele's records about his family comprise the following parts: 1) biographical information about himself and his wife (place and date of birth and baptism; godparents; parents), including a brief narrative about his ship voyage to Philadelphia when he immigrated in 1738 (f. 3r); 2) a numbered list of the Keppeles' 15 children, with biographical information (dates of birth and baptism; godparents) (f. 3v-4r); 3) a paragraph concerning the death of Keppele's wife in November 1774, followed by a poem (f. 4r); and 4) a section of the book in which a full page is reserved for each of the 9 children who survived into adulthood, in the order in which they were married (according to heading, f. 4v), with the names of their spouses, and financial accounts concerning Keppele's gifts to them as their inheritance, including details about financial arrangements he entered into on their behalf. In the case of the 7 children who died in infancy or childhood, their date of death and age at the time are noted in the same list with their birth information (f. 3v). For two of Keppele's grown children, George Heinrich and Friedrich Wilhelm, lines concerning their dates of death (in August 1782 and December 1785, respectively) are inserted in the same list. It appears that Keppele wrote out the main part of the records at one time, at some point after his wife's death, probably in the 1780s, and then added some details over time. Of the poems at the back, the first is Hope (Reflected on the lake I love) by Reginald Heber (f. 13r). The others include: 2 poems copied from an 1839 issue of Fraser's magazine (f. 13 r-v); poems by Mary A. Swift (The Frost; f. 14r-v), George Herbert (Judge not the preacher; f. 15r), and the financier Nicholas Biddle (To Miss K--ne; f. 16r-v); and a humorous poem (Sneeze; f. 17r) first published in Leigh Hunt's London journal. The last poem, The Song of the shirt, by Thomas Hood (f. 17v-18v), was first published in Punch in 1843. ","1 v.",,76768423,
8115914,8115914,http://www.worldcat.org/oclc/743269778,ArchivalResource,"Austro-American Relief Society records, 1916-1942.","Records of the Austro-American Relief Society of Philadelphia, Pa., mainly documenting its charitable work from 1916 to 1941, with financial records that detail donors, contributions, and the recipients of aid. Among the records are membership lists (1918-1927); inventories of property (1917-1919); an undated listing of books of a small library; a small amount of correspondence (1917-1926); and several newspaper clippings (1920-1921). One set of clippings were used to create a poster, dated 1920, which highlights the donors to the Society's Siberian prisoners relief fund, the amount collected, and the conveyance of the money raised to the Swedish Consulate of Philadelphia. Also included are several items of printed ephemera: an election ballot (1919); invitations related to the annual Grand Charity Ball (1925, 1927); a souvenir program (1927), which lists officers for the women's auxiliary (Frauenzweig); and special tax stamps for retail dealers in fermented malt liquors (issued 1934-1942). Officers of long tenure included William Indicher (president); Charles Baumgartner (treasurer); and John Walter (secretary). Adolph Timm ran the Society's English and citizenship classes for immigrants in the 1930s. ","4 boxes (.6 linear feet) + 6 folders + 1 oversize folder.",,76768423,
7971560,7971560,http://www.worldcat.org/oclc/682528473,ArchivalResource,"Lilian L. Stroebe scrapbook on German summer school, 1912-1917, 1927-1931.","Scrapbook of Lilian L. Stroebe, entitled Deutsche Sommer Schule, documenting the residential summer school programs devoted to the learning of German that she organized and directed from 1912 to 1931, with a gap from 1918 to 1926, during which time she did not run a summer program. The book is mainly a photograph album, with inclusion of some picture postcards from the respective institutions, and with prospectuses for the respective courses (laid in). The photographs depict individuals, pairs, and groups, almost always in outdoor settings; a few photographs are of buildings and landscape. The postcards include images of buildings, maps and surroundings. The materials pertain to programs at the following schools: Taconic School, Lakeville, Conn., 1912; Highland Hall, Hollidaysburg, Pa., 1913; Middlebury College, Vermont, 1915-1917; Mount Holyoke College, 1927-1931. For the years 1930 and 1931 there are only prospectuses and no accompanying material. ","1 v. (.15 linear feet)",,76768423,
8001981,8001981,http://www.worldcat.org/oclc/699868069,ArchivalResource,"Scrapbook on German Americans, circa 1869-1886.","Scrapbook of clippings, probably compiled by a member of the German Society of Pennsylvania, concerning German-American life, primarily in Pennsylvania, including articles on a variety of associations, as well as events in Philadelphia, such as the building of the new Zion Lutheran Church (f. 1r) in 1869; the dedication of the Schützen Park in 1870 (f. 5r-6r); and the German Sanitary Fair in 1871 (6v). Notable topics are the Turner (gymnastics) movement in the United States and gymnastics societies (18r-v, 20r-24r); the history of the German brewing industry in Philadelphia (18v-19r; 25v-28v); and the histories of German religious groups (14v-15v, 17v-18r) and of German iron manufacturers (f. 29v-30r) in Pennsylvania. The associations covered include the Deutscher Orden der Harugari (f. 1v-2r); the choral societies Männerchor (f. 10v) and Harmonie (f. 17r); the Germania Orchestra (f. 16v-17r); the Verein der deutschen Presse von Pennsylvanien (2v-4r, 12v); and the Deutsche Ansiedlungs-Gesellschaft zu Philadelphia (f. 29r). ","1 v. (.07 linear feet)",,76768423,
7612956,7612956,http://www.worldcat.org/oclc/497240155,ArchivalResource,"Berlin Wall collection, 1961-1963.","Collection of print items concerning the building of the Berlin Wall, the division of Germany, and German-American relations. Includes the pamphlet Stacheldraht um Berlin, by Arno Scholz (Berlin-Grunewald: Arani, 1961);  a special magazine issue on the Berlin Wall published by Ullstein (1961); 3 special issues of the German magazine Berliner Illustrirte featuring American President John F. Kennedy (1960-1963); a supplement of the German newspaper Berliner Morgenpost welcoming Kennedy to Berlin in 1963; the pamphlet Berlin: crisis and challenge (New York: German Information Center, 1963); and 8 postcards from Berlin (ca. 1961), mostly featuring aspects of the Berlin Wall. ","1 box (.1 linear feet) + 1 oversize folder",,76768423,
7916212,7916212,http://www.worldcat.org/oclc/646072498,ArchivalResource,"Pennsylvanisch-Deutsches Allerlei, ca. 1869-1883.","Scrapbook of clippings mostly in Pennsylvania German dialect, apparently from Pennsylvania newspapers, pasted into a hardcover notebook of unlined paper (paginated in pencil 1-57, 57-64, with most versos blank), with a handwritten title page. The clippings are generally not dated, and the sources not identified. Many are in the form of letters to the editor (Mister Drucker!), often signed with a first name or a humorous pseudonym (Blechkop; Schlappmaul). One letter is apparently addressed to the newspaper Der Pennsylvanier, of Lebanon, Pa. (p. 39). Other clippings are of poems, anecdotes, stories, or jokes. Several are from a column entitled Der Humorist. One is a song text (Lied; p. 5); two are wedding announcements with poems (for John Krauthammel and Mary Riatz, both of Bedminster, p. 9; for Peter Berger of Plumstead and Karoline Snyder of Pipersville, p. 19). The first clipping in the book, an essayistic piece entitled Sprach-Mischung in den Vereinigten Staaten (Language mixture in the United States), contains a reference about the German language having survived in the face of the dominance of English for almost 200 years, and so presumably dates to ca. 1883. Two items mention President Andrew Johnson (p. 5, 35). A few identifiable contributors are: William S. Sieger, a druggist in South Bethlehem, Pa. (an ad dated 28 August 1869; p. 58); Albert Wetzel, clothing maker from Norristown, Pa. (poem and ad, p. 5); and Daniel Miller (Sonderbare Ferrywell Preddige, p. 64). One clipping, giving excerpts from a poem in Pennsylvania German by Solomon DeLong, is from an English-language newspaper The Record (p. 29). One clipping reprints the poem Hämweh by Henry Harbaugh (p. 3). The only item that is not a clipping is a typescript of a song or poem, under the title: A serenahd for'n Wittmann (Pennsylvanisch) (p. 56-57). ","1 v.",,76768423,
7612345,7612345,http://www.worldcat.org/oclc/496840794,ArchivalResource,"Kathinka Sutro-Schücking scrapbook, 1869-1890.","Mounted clippings of a novella and a story published by Kathinka Sutro-Schücking in American German-language newspapers, along with clippings of two feuilleton pieces that she published in German newspapers. The novella, Eine liebelose Ehe, and the story, Caroline Wasenberg, both contain occasional handwritten emendations, presumably in the hand of Sutro-Schücking. The novella takes place mostly in New York City and upstate New York, and partly in Chicago and elsewhere in the Midwest; the second work appears to be set in Germany. Of the feuilletons, Die Schule der amerikanischen Philosophen concerns New England transcendentalism; and Die verlassene Frau eines Bonaparte is about Elisabeth Patterson Bonaparte, of Baltimore. The last piece has no printed attribution, and is signed by hand at the end: Kathinka Sutro. The sources and dates of the clippings are mostly noted by hand. ","1 v. (32 leaves)",,76768423,
7716802,7716802,http://www.worldcat.org/oclc/561011841,ArchivalResource,"Mosheim Society minute books, 1790-1791, 1831.","Original handwritten minute book of the Mosheim Society (Mosheimische Gesellschaft) of Philadelphia, dated 30 January 1790 to ca. July 1791, along with a later handwritten copy of the Society's minutes (in 3 volumes), covering the period 12 September 1789 to 4 August 1792, and probably dating from around 1831. The copy includes, at the beginning, a list of members during the period covered, with some biographical notes; and a brief description of the Society in English. The list is dated 24 April 1831, and appears to be initialed: J.S. The members include: Philip Derrick, John K. Helmuth, Marcus Kuhl, George Lochman, Frederick Smith, Andrew Geyer, Christian Endress, Henry Muhlenberg, Charles Schaeffer, Adam Seybert, Jacob Senn, Jacob Wack, Jacob Wagner, Conrad Zentler, and Isaac Wambold. The original minute book is written in multiple hands; among those who sign as secretary pro tempore are Derrick, Kuhl, Lochman, Smith, Geyer, Endress, and Schaeffer. It includes a draft of the constitution of the Society (Regierungs-Form; Verfassung) that was revised and adopted at the meeting of 5 February 1791. The copy of the minutes is written entirely in a single hand, except for the prefatory material, which is in a different hand. The copy includes occasional cross-references and parenthetical remarks. In the time period covered by the original minute book, the content of the copy differs noticeably from the original, including omissions of passages and variations in wording. Transcribed documents include a speech given by Smith at a public gathering in honor of the two-year anniversary of the Society's founding, on 1 August 1791. ","4 v. (.35 linear feet)",,76768423,
7918271,7918271,http://www.worldcat.org/oclc/646979220,ArchivalResource,"Germania Männerchor minute book and accounts, 1877-1887.","Handwritten minutes of meetings of the Germania Männerchor (Maennerchor) in Philadelphia, Pa., from 10 April 1877 to 7 June 1887, including financial accounts, and quarterly or half-yearly financial reports (Rechnungsbericht), in a ledger book. The minutes in the book proper begin with the meeting of 12 June 1877; the minutes for 10 April to 5 June 1877 are laid in. The financial reports are generally tipped in, as is one letter (22 October 1883), from Otto Winnig, thanking the society for its participation at the funeral of his father, August Winnig, who had been a member for only a short time. Some lists of members contributing dues during specified periods are included (11 September 1877; 29 October 1878). New members are usually listed with their addresses. Names of secretaries recording minutes include: Max Maertens, Hans Witt, Otto Snyder, Carl Helmrich, and Charles Winkler. ","1 v. (.1 linear feet)",,76768423,
8082721,8082721,http://www.worldcat.org/oclc/713688003,ArchivalResource,"Philadelphia Turngemeinde anniversary clipping, 1899.","Philadelphia newspaper Vereins und Logen Zeitung for 20 May 1899 (4 Jg., No. 185), containing the report of the 50th anniversary celebration (Turner-Jubiläum; Stiftungs-Fest) of the Philadelphia Turngemeinde, on 14-15 May 1899 (p. 1, 3). The article gives details of the program, and the text of a speech by Marion Dexter Learned, Die Turnerei und die Volkserziehung (p. 1); and of an untitled speech by Joseph Morwitz (p. 3). ","2 leaves (57 x 43 cm.)",,76768423,
7911747,7911747,http://www.worldcat.org/oclc/641693127,ArchivalResource,"Deutscher Klub und Technischer Verein records, 1884-1939.","The collection includes three minute books of the Technischer Verein, 1884-1926, with a gap from October 1896 to September 1897; a volume recording Technischer Verein constitution, by-laws and amendments, 1897-1926; one minute book of the Deutscher Klub, 1888-1898; and two minute books of the combined organization that resulted from the merging of the two societies, Deutscher Klub und Technischer Verein zu Philadelphia, 1922-1937, with a printed copy of the charter and by-laws, 1928. Also included are approximately 44 items of ephemera, 1927-1933. Some treasurer's reports are found in the minutes. In the Technischer Verein minutes of 1894 a hand-drawn map by G. Stierlin is tipped in, illustrating a lecture about a trip to the Far East; and laid in the minute book of 1897-1904 is a portrait of Hector von Bayer. Laid in the final volume of minutes is a letter to the membership dated 13 March 1939 announcing that the club would give up its physical premises; a note at the head in the hand of Ferdinand W. Mostertz states that the letter was presented by C. Clemens at a meeting in January 1950. Minute takers in the most recent two volumes include: Theodor E. Martin, Carl Günther Orgell, Karl F. Lutz, Joseph Birnbach, Karl F. Ottolini, Hans C. Palm, F.R. Greenbaum, and Heinrich C. Heller. Among the ephemera are postcards advertising events (one with a picture of the clubhouse in 1921); tickets; programs, including menus; a dance card; and letters to the membership. Included are three items related to the organization's women's auxiliary (Damenverein), founded in 1906. A few items relate to the National Association of German-American Technologists, including the program for the 45th convention, held in Philadelphia in 1929; and a membership list dated 1931. ","5 boxes (.9 linear feet)",,76768423,
7915291,7915291,http://www.worldcat.org/oclc/645565062,ArchivalResource,"Ernestine Hochgesang Schaefer recipes and memoir, ca. 1914.","Collection of recipes and home remedies, together with an autobiographical narrative, handwritten in hardcover, lined notebook by Ernestine Hochgesang Schaefer. Title page in Schaefer's hand reads: Koch und Backrecepte und von andere nützliche Sachen zum Hausgebrauch zusammengestellt von E.S. (Cooking and baking recipes and concerning other useful things, compiled by E.S.). Approximately 215 recipes and remedies, occupying the front pages of the book (p. 1-[43]), are written in both German and English. The recipes include baked goods, preserves, beverages (Mandelmilch; Waffeln; braune Lebkuchen; sponge cake; kornstarch pudding; Himbeersaft; Erdbeeren einzumachen), as well as various eau de cologne. The remedies are mostly medicinal (cures for whooping cough, neuralgia, croup, drunkenness) with some for household problems (exterminating rats); at the end of that section is a list of herbs, with common and scientific names (Boratsch, borago officinalis) with notes on medicinal uses. The memoir, beginning around the middle of the book, is entirely in German. It includes the following sections: 1. Mein Manns Familie (My husband's family; p. i); 2. Erinnerungen aus meinem Leben (p. 1-26); and 3. Ankunft und Leben in Amerika (Arrival and life in America; 27-55). A typed biographical narrative about Ernestine's husband Ernst is tipped in, on front free endpaper. Among loose items that had been laid in (now housed in a separate folder): a copy of the pamphlet Historische Nachricht von den merkwürdigen Ceremonien der Altenburgischen Bauern, by Friedrich Friese (Schmölln: Reinhold Bauer, 1887; reprint of a work of 1703); and a handwritten marriage certificate of Ernestine's parents with red wax seal (in German; Moscow, 19 October 1820). Also laid in was an envelope of smaller items with note in the hand of Schaefer's granddaughter, to the effect that they should be added to the book: announcement (card embossed with border of angels in a graveyard) of the funeral of Ernestine's mother (in French, Moscow, 1829); pencil drawing of the gravestone of Ernestine's mother, drawn and labeled by her father; typed paragraph about the Schaefer family and the publishing firm, with notation that it was written by Walter R. Schaefer in 1934; a small hand engraving on silk by Ernst Geissendörfer (Old Bridge in Nuremberg); and a clipping of Zion Lutheran Church (1961). Inscribed on inside front cover (in hand of her granddaughter, Alice Rodman Ecroyd): Ernestine Hochgesang Schaefer, in the garden of 1011 So. 48th Street, Philadelphia, about 1914. ","1 v. + 1 folder (8 loose items)",,76768423,
7971461,7971461,http://www.worldcat.org/oclc/682234658,ArchivalResource,"Memorial resolutions upon the death of Frederick W. Haussmann, 1929.","Resolutions dated 29 July 1929, of the choral society Vereinigte Sänger von Philadelphia (United Singers of Philadelphia), upon the death of Frederick W. (Friedrich Wilhelm) Haussmann, who had been the honorary president of the group. The resolutions are printed within decorative borders, on boards with gilt edges, and bound in a black leather book with an illustrated title page on which a photograph of Haussmann is tipped in; Haussmann's name is embossed on the front cover. The book includes a memorial poem set in an illustrated background. The last leaf has two bands of black ribbon affixed with a gold seal of the United Singers of Philadelphia. Haussmann died on 23 July 1929 in his hometown of Urach, in Württemberg, Germany, in the historic region of Swabia (Schwaben). Laid in the book was a handwritten memorial resolution, also in honor of the death of Haussmann, by the Allemania honorary members (Ehrenmitglieder) of the choral society Allemania Gesang-Verein, dated Philadelphia, 1 September 1929; it is housed in a separate folder. ","1 v. (.02 linear feet) + 1 leaf.",,76768423,
7959980,7959980,http://www.worldcat.org/oclc/667111800,ArchivalResource,"Deutschland dankt euch! : typescript, ca. 1950.","Typescript of an essay by the German author Hans-Joachim Friederici, bound in softcover. The essay is dedicated in gratitude to people in the United States and other places around the world who sent charitable aid such as food and clothing to Germany following the Second World War. The foreword mentions the Marshall Plan; Hoover aid (Hoover-Spende); and CARE. The body of the text is divided into sections with the following headings: Deutschlands Leben 1945 bis 1949; Das Ausland und Deutschland 1946 bis 1950; Deutsche Menschen baten um Hilfe; Das Ausland antwortete 1946 bis 1950; Vom Geben und Nehmen; Die ersten Antwortbriefe; Antworten von Hilfsorganisationen; Lehrreiche und liebe Briefe. Includes sample letter from a German (Ein Beispiel; f. 53-56) and letters from (unidentified) donors, apparently in response to letters of thanks for the aid received. Includes illustrations tipped in on some facing pages, mostly postcard-size images of city or harbor scenes, and cut-out magazine images of food products or clothing (remnant of one illustration torn out, f. 85 v). Accompanied by handwritten note with address for Friederici in Schleiden/Eifel, West Germany. ","1 v. (106 leaves)",,76768423,
8195738,8195738,http://www.worldcat.org/oclc/774535939,ArchivalResource,"American Committee for Relief of German Children ephemera collection, 1924.","Collection of two brochures and six clippings concerning the American Committee for Relief of German Children, which was initiated by Henry T. Allen in December 1923. The funds raised by the Committee were administered by the American Friends Service Committee. One brochure is issued by the New York City headquarters and the other by the Minnesota headquarters of the organization. The clippings, dated 12 to 13 February 1924, mostly from New York newspapers, concern Allen's relief effort in light of the perceived insult to the United States when the German embassy in Washington, D.C. failed to put the flag at half mast immediately upon receipt of the news of the death of Woodrow Wilson. ","2 folders (.02 linear feet)",,76768423,
7883200,7883200,http://www.worldcat.org/oclc/630812115,ArchivalResource,"Information about Henry Keppele, 1937.","Typed manuscript conveying biographical information about Henry Keppele (Johann Heinrich Keppele) compiled by Frederic Hetzel (f. 1-4), together with Hetzel's English translation, dated November 1937, of a German-language account of the Keppele family in Treschklingen (f. 4-5), the village where Keppele was born, in the Kraichgau region of today's German state of Baden-Württemberg. (Today Treschklingen is part of the city of Bad Rappenau.) The Treschklingen account was written by Heinrich Billmann, pastor of the village church, probably in the 1930s, not long before Hetzel's translation. Henry Keppele, who emigrated to America in 1738, established himself as a merchant and importer in Philadelphia; he was one of the founders of the German Society of Pennsylvania, and served as its first president from 1765 to 1781. Hetzel's sources include Keppele's will and other documents in the Philadelphia City Archives, and Keppele's memorandum book, or diary. Hetzel quotes at length from a memorial written in the register of St. Michael's Lutheran Church about Keppele's wife, Anna Catharine Barbara (née Bauer), upon her death. Information is included about the Keppeles' 15 children, with details about marriages and children for those who survived to adulthood. The descendants of Keppele's son Henry Keppele, Junior, are followed in the most detail. The narrative also includes reminisces about Henry Keppele, Senior, by one of his granddaughters, Catharine Odenheimer Brinton. The Treschklingen account describes the village of that day (population given as 300), and summarizes its history since the eleventh century. The Keppele family is traced back to two brothers, Hans and Georg Käpler, sons of Michel Käpler, who settled in Treschklingen after the Thirty Years' War. The account mentions members of the family who moved to Karlsruhe, and to Odessa, Russia, in the 19th century, and states that there were descendants through a female line still living in Treschklingen at the time of writing. ","1 item (5 leaves)",,76768423,
7913125,7913125,http://www.worldcat.org/oclc/642754226,ArchivalResource,"Deutscher Einwanderungs- und Unterstützungs-Verein records, ca. 1856-1868.","Collection of items issued or authored by the Deutscher Einwanderungs- und Unterstützungs-Verein (German Immigration and Beneficial Society) of Cincinnati, Ohio. Includes: 2 versions of its constitution (undated); 7 annual reports (issued December 1856 to October 1867); and a handwritten letter from the Verein to Oswald Seidensticker at the German Society of Pennsylvania, dated 20 February 1868, with enclosed newspaper clipping. One constitution, with bylaws, dates from around the time of the founding; and the other is a revision from around 1865. The latter copy is included in an oversize color illustrated membership card (Mitglieder-Karte) printed by Ehrgott, Forbriger & Co., lithographers, Cincinnati. In the period covered by the reports, there is a gap between September 1860 and September 1864. The earliest report is a broadside (An das deutsche Publikum von Cincinnati; 1856). One report is a booklet dated February 1858, printed by Stephan Molitor, of the newspaper Volksblatt, Cincinnati; and another (1866) is in the form of a flier printed by Volksblatt. Two reports are in the form of newspaper clippings. The report of 1860 lists 174 members who paid annual dues of at least $1. Individuals who sign sections of reports include G. Lindemann; George H. Garlichs; Louis Ballauf; and Carl Strobel. The letter of 1868 is signed by H.M. Groenland, as secretary of the Verein, and addressed to Oswald Seidensticker at the German Society of Pennsylvania. It tells of a mass meeting of German citizens in Cincinnati that formulated goals for the improvement of conditions for immigrants in the wake of news of the emigrant ship Leibnitz, which, due to a cholera outbreak during passage, had a death toll of 105. The clipping contains the text of a warning to German immigrants concerning the Hamburg shipping company R.M. Sloman, signed by Philip Bissinger, President, German Society of the City of New York. ","1 folder (10 items)",,76768423,
7999435,7999435,http://www.worldcat.org/oclc/697564557,ArchivalResource,"German Society of Pennsylvania scrapbook, 1884-1894.","Scrapbook of newspaper clippings in a ledger book with pre-printed page numbers, assembled at the German Society of Pennsylvania, possibly by the office of the Agentur, which coordinated the Society's charitable work on behalf of German immigrants. Clippings date from approximately December 1884 to October 1894. They are mostly from Philadelphia newspapers and concern reports about the Society and its work (Agentur, p. iii-iv, 3, 14); its quarterly and annual meetings (including financial and committee reports); and other events held in its hall, such as German Day celebrations of 1893 and 1894 (p. i, 37); a memorial service for Society member Oswald Seidensticker (inside front cover), and a protest meeting of charitable organizations concerning a tax issue in 1894 (p. 38). Several pages are devoted to articles about the laying of the cornerstone of the Mary J. Drexel Home in 1886 (p. 106-110, 114-116). Many clippings pertain to the German Hospital of the City of Philadelphia, including donor lists (Gabentag); and a few relate to the Jewish Hospital (p.124, 134-135). Other clippings cover a variety of German-American organizations in Philadelphia, including the Independent Order of Odd Fellows (91, 112). A few articles are about immigration generally (p. 5-6), and labor issues in Philadelphia (p. 94-95). Only a handful of clippings concern societies in other states (German Society of the City of New York, p. 3; German Society of Maryland, p. 4; Deutscher Hülfsverein, or German Aid Society of Boston, p. 5). The ledger book was evidently used originally for German Society of Pennsylvania accounts beginning in 1876 (visible on pages with no clippings, p. 32-58; salary of agent noted, p. 11). ","1 v. (.07 linear feet)",,76768423,
8185875,8185875,http://www.worldcat.org/oclc/770496299,ArchivalResource,"Relief for German Children of the Lost Provinces of Germany and Austria records, ca. 1924-1928.","Records of the Philadelphia Committee of the German-American organization Relief for German Children of the Lost Provinces of Germany and Austria (Hilfswerk für die deutschen Kinder in den vom Deutschen Reich und Österreich abgetrennten Provinzen), chaired by the Rev. Fritz O. Evers, from December 1925 to April 1928. Also included are three items of ephemera (ca. 1924) pertaining to the fundraising activities of Robert Treut, representative in the United States of the Verein für das Deutschtum im Ausland. The records document three cultural evenings, featuring a film about Germany and German culture, held at the Metropolitan Opera House, Phila. Includes records of the treasurer, Herman Heyl; and, in 1927 a formal report by Henry Hoffmann, chair of the Ticket Committee, with clippings about the event pasted in. Another author of records is C. R. Walther Thomas, chair of the School Committee (Schulwerbeausschuss) in 1928. ","6 folders (.08 linear feet)",,76768423,
7621991,7621991,http://www.worldcat.org/oclc/501832795,ArchivalResource,"Magda Heuermann correspondence and memorabilia, 1901-1921.","Correspondence (7 items) received by Magda Heuermann, 1906-1911, along with a print portrait of Vasili Vereshchagin (page of exhibition brochure) autographed by him for her in December 1901, when he was at the Art Institute of Chicago for an opening of an exhibition of his paintings. The correspondence is from 6 correspondents, including the German painters Eduard von Grützner, Franz von Stuck, Fritz von Uhde, and Heinrich von Zügler. The remaining correspondents are: M. Jahn, of Berlin, who refers to having published an edition of Lessing's Nathan der Weise; and Johanna Geissler, who writes a note on a German postcard featuring a drawing by Wilhelm II. Topics include requests by Heuermann to arrange a meeting or to obtain reproductions of the work of fellow painters. Three items reflect a stay by Heuermann in Munich in summer 1909. Also included are 14 emergency currency notes, valued at 50 Pfenning apiece, from the city of Eisenach, dated 1921, in two different designs, commemorating the 400th anniversary of the arrival of Martin Luther at the Wartburg. ","1 folder (22 items)",,76768423,
8091806,8091806,http://www.worldcat.org/oclc/726014959,ArchivalResource,"C.F. Huch collection of obituary clippings, 1905-1907.","Clippings of obituary articles from German-language newspapers published in Philadelphia, assembled by C.F. Huch. The clippings, dated between 1905 and 1907, concern nine individuals of German, Austrian or Swiss heritage. They are pasted down and arranged in the form of a booklet, and provided with a title page that reads: Biographische Mitteilungen über [Biographical information about] Wilhelm Boekel, Matthew Dittmann, Carl Gaertner, Friedrich Wischan, Friedrich Wilhelm K̈ünzel, Rudolph Koradi, C.J. Heppe, Emil Preetorius, and Jacob Herrmann. Dates and sources are annotated by hand. Most of the clippings come from the Philadelphia Demokrat. In the case of Boekel, Huch adds a note by hand. Seven of the men were born in Germany. Of the three who were not, Dittmann was born in Philadelphia, the son of German immigrants; Herrmann was born in Austria; and Koradi was Swiss. (Heppe was born in Germany but educated in Austria.) Most of the men were active members of the German Society of Pennsylvania; only Preetorius and Herrmann were not GSP members. Preetorius, of St. Louis, is the only one who was not a Philadelphia resident The primary fields of activity of the subjects are as follows: Boekel owned a metal goods factory and was a founding member of the Philadelphia Turngemeinde. Dittmann was an attorney. Gaertner was a violinist and music director. Wischan was the pastor of St. Paul's German Lutheran Church, and served on the board of the German Hospital. Künzel was a celebrated choral director in connection with German-American choral societies. Koradi was the Swiss consul in Philadelphia, and a partner in the publishing firm Schäfer und Koradi. Heppe was the president of Heppe Piano Company. Preetorius was the editor of Die Westliche Post, St. Louis. Herrmann was a German teacher. ","1 item (9 leaves)",,76768423,
8152934,8152934,http://www.worldcat.org/oclc/764474275,ArchivalResource,"Hilfsfond records, 1914-1925.","Records of the Hilfsfond (Relief Fund), of Philadelphia, documenting its charitable work for the benefit of German and Austrian civilians and prisoners of war during World War I, and humanitarian aid to Germany, especially for children, in the postwar period. The records include minute books from the founding in August 1914 until April 1925, with a separate minute book kept by the executive committee in charge of a charity bazaar held in spring 1916; treasurer's records, 1914-1916, from the term of the organization's first treasurer, Herman Heyl; and ephemera, including appeal letters or fliers, and programs from fundraising events. The minute books are mainly in the hands of Ewald Grobel and C.A. Hausser, and include financial and committee reports, and items of correspondence. The treasurer's records include correspondence from parties that received and further distributed funds, with the most items from the National German-American Alliance; financial accounts, including detailed donor lists; and the original collection lists and cover notes from a spectrum of German-American organizations and individuals in the Philadelphia metropolitan area. Included among the ephemera are a souvenir plaque with sculptural relief of the liberty bell, from the bazaar of 1916; and samples of an illustrated honorary membership certificate designed by Henry Hoffmann, the then president, in 1922. ","10 boxes (1.7 linear feet) + 1 oversize folder.",,76768423,
7997192,7997192,http://www.worldcat.org/oclc/695506989,ArchivalResource,"Bären-Bund des Philadelphia Turnbezirks minute book, 1891-1915.","Handwritten minute book of the Bären-Bund des Philadelphia Turnbezirks, a union or association (Bund) of senior gymnast squads, or Bären-Riege (bear squads), of Turner, or gymnastics clubs (Turnvereine) in the Philadelphia Turner district. The minutes cover the period from the association's founding on 23 March 1891 to 19 April 1915. The book begins with a copy of the constitution that was adopted upon the founding; and includes financial records. The Turner clubs that belonged to the association included the Southwark Turn und Sonntags Schul Verein; the Philadelphia Turngemeinde; other Philadelphia clubs including Roxborough, Kensington, Germania, Columbia, and West Philadelphia; the Riverside and Camden clubs in New Jersey; and the club of Wilmington, Delaware. ","1 v. (.06 linear feet)",,76768423,
