RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8082975,8082975,http://www.worldcat.org/oclc/713864786,ArchivalResource,"Konzert für Violine und Orchester, op. 11 / von Ludwig Diehn. [1957?]",,"1 ms. score (69 p.) + 1 part (17 p.) ; 33 cm.",,76786460,
6823393,6823393,http://www.worldcat.org/oclc/13898410,ArchivalResource,"Lyric : for clarinet and string quartet / Tom Benjamin. 1973 Nov.",,"1 ms. score (21 p.) + 5 parts ; 28 cm.",,76786460,
7614964,7614964,http://www.worldcat.org/oclc/49877464,ArchivalResource,"Afghanistan for the Afghans / Charles Fawcett ; arr. A. Sendrey. [198-?]",,"29 ms. parts ; 30-43 cm.",,76786460,
8082929,8082929,http://www.worldcat.org/oclc/713847677,ArchivalResource,"Forms for a duo : (1976) / Meyer Kupferman. 1976.",,"1 part (6 p.) ; 36 cm.",,76786460,
7996218,7996218,http://www.worldcat.org/oclc/694772595,ArchivalResource,"Mary (Mrs. Anson) Jones letters, 1858-1900.","This collection contains 203 items and includes items dated from 1858 to 1900. The bulk of the items are dated between 1869 and 1881. The collection consists for the most part of correspondence, with some legal documents and tax papers. In addition to Mary Jones' letters, there is correspondence from Sallie (Jones) Ashe, her husband R. G. Ashe, Henry Cowing, Anson Jones, Cromwell Anson Jones, Joseph E. Field, and J. J. McMillan. The collection has been arranged in two series: Correspondence, and Legal Documents. The Correspondence series includes 189 items, dating from 1858 to 1882. Mary Jones' letters, the bulk of the collection, are arranged chronologically. Following these letters are letters received from others, which have been arranged alphabetically by sender and chronologically within the group. ","1 linear ft.",,76786460,
6860352,6860352,http://www.worldcat.org/oclc/15296061,ArchivalResource,"Indian summer : a song cycle / poems of Emily Dickinson ; by Tom Arvidson. 1974.",,"1 ms. score (58 p.) ; 26 x 36 cm.",,76786460,
7942419,7942419,http://www.worldcat.org/oclc/65169270,ArchivalResource,"Selected problems in mathematical analysis / by H.S. Wall. 1955.",,"169, [ca 20] leaves ; 29 cm.",,76786460,
7964530,7964530,http://www.worldcat.org/oclc/670429334,ArchivalResource,"Nikki Van Hightower papers, 1967-1997.","This collection documents the career of Nikki Van Hightower from the time of her appointment as Women's Advocate up to, and including, her work as Harris County Treasurer. It contains material dating from 1967 to 1997, with the bulk of the material dating from 1977 to 1989. Types of material within the collection include correspondence, memoranda, reports, studies, speeches, commentaries, press statements, publications, diaries, photographs and clippings. The papers were originally filed in broad subject categories which have, where possible, been retained in the eight series titles: Women's Advocate, Radio, Houston Area Women's Center, International Women's Year, Political Publicity, Speeches, Personal Files, and Clippings. In order to facilitate research, files were broken down into a more detailed topical arrangement. Folders are arranged alphabetically by title within series and sub-series. Where possible, papers are arranged chronologically within folders. When dates are consistently lacking, as with the speeches and radio commentaries, material is arranged alphabetically by title. Van Hightower's work as Women's Advocate is particularly well documented in the collection. The papers reveal the significance of that position in relation to city government and to the fact that Houston was chosen as the site of the International Women's Year National Conference in 1977. The papers representing Van Hightower's work at KTRH reveal the extremes of opposition and support which could be engendered by the kind of direct approach to controversial social issues which Van Hightower took in the 1970s. Also notable are the speeches and clippings. The speeches constitute a substantial portion of the collection, revealing the range of subjects oh which Van Hightower spoke, and the extent of her community involvement. The clippings provide a valuable insight into media treatment of feminism during the 1970s and 1980s. The Houston Area Women's Center series is the smallest in the collection. Van Hightower's work as Executive Director for the Center is more fully documented in the Houston Area Women's Center collection, also housed in the Women's Archive and Research Center. ","7.5 linear ft.",,76786460,
6938377,6938377,http://www.worldcat.org/oclc/18112809,ArchivalResource,"Suite for solo percussion / by Michael Horvit. 1985, c1987.",,"1 score (18 p.) ; 28 cm.",,76786460,
7647815,7647815,http://www.worldcat.org/oclc/52094542,ArchivalResource,"Clell Thorpe World War II photographs, 1941-1960.","The bulk of this collection dates from the years 1943 through 1945. The collection mainly contains black and white photographs taken by Clell Thorpe, as well as some 4x5"" negatives, one letter, one manuscript, and some miscellaneous items. The material is arranged in five series: Naval School of Photography, Marine Bombing Squadron (VMB - 613), Pacific Atoll, Tarawa, and Miscellaneous. ","2.5 linear ft.",,76786460,
7995306,7995306,http://www.worldcat.org/oclc/694181813,ArchivalResource,"Sue Dauphin Houston area performing arts collection, 1947-1987.","The Sue Dauphin Houston Area Performing Arts Collection consists of eleven boxes of materials dating from 1947 to 1987.  The collection is made up of three series: Houston Area Performing Arts Venues/Groups, Other Performing Arts Venues/Groups, and Sue Dauphin's Papers. Programs from Houston area theatre companies comprise the bulk of the material.  Of particular interest is the breadth of coverage from the smallest groups to major arts organizations.  A smaller amount of material represents art exhibitions, her correspondence, and newspaper/radio reviews. ","12 linear ft.",,76786460,
6931072,6931072,http://www.worldcat.org/oclc/17639095,ArchivalResource,"Concert piece / Herbert Bielawa. [19--]",,"1 ms. score (42 p.) ; 36 cm.",,76786460,
6907149,6907149,http://www.worldcat.org/oclc/163840073,ArchivalResource,"Warren Roberts papers, 1959-1985.","This collection includes materials collected or received by Warren Roberts during the 1960s, 1970s and 1980s. There are 262 items in the collection, dating between 1959 and 1985. The majority of the materials relate to activities of the Grolier Club, of which Roberts is a member, and publications for D. H. Lawrence works, symposia, and related activities. Among the D. H. Lawrence materials are issues of several newsletters, including D. H. Lawrence News and Notes, Lawrence Country News, and the Newsletter of the D.H. Lawrence Society of North America. There are also notices for lectures and discussions regarding James Joyce and his works. Additional materials include publications and brochures for conferences of rare book librarians and scholars, as well as sales information for books of interest to Roberts. Materials have been arranged alphabetically by subject (Grolier Club, James Joyce, D. H. Lawrence, etc.). Single items unrelated to other materials have been grouped together within the Miscellaneous folder. Within each subject, items are arranged chronologically, with one exception. The book notices for D. H. Lawrence materials have been arranged alphabetically by title. Wherever possible, materials have been dated using a perpetual calendar. The second box of material, Miscellaneous Oversize, includes three notices for new books on Texas history, a lecture announcement, and an issue of the University of Texas newspaper, The Texas Times, from August 1972 which is dedicated to Walter Prescott Webb. ","1 linear ft.",,76786460,
7970053,7970053,http://www.worldcat.org/oclc/680543113,ArchivalResource,"Houston Council of Texas Garden Clubs, Inc. records, 1943-2003.","The collection arrived in generally good order and condition. Some material from the late 1950s to early 1960s was very brittle, and has been placed in protective mylar. The collection includes an almost complete run of minutes, financials, and yearbooks. The collection includes several large, typical scrapbooks and several smaller types of scrapbooks. These scrapbooks were compiled and submitted for various awards at the local and state levels. Most of the information on the Council's two major activities, the Veterans Administration Hospital and the Lighthouse for the Blind Garden Club, as well as smaller projects, are contained in these books. The scrapbooks contain photographs, newspaper and magazine clippings, ribbons, correspondence, newsletters, and other material documenting the Council's involvement in various community service projects. The large scrapbooks were in very fragile condition. Items had been glued or taped onto the pages, most of the tape was no longer sticky, and items were loose throughout the books. The pages were very acidic and some had torn; some of the photographs had begun to discolor. Several of the scrapbooks contained loose material at the end. These scrapbooks have been disassembled for preservation purposes: pages with newsprint copied onto acid free paper, tape removed if possible, acid free tissue paper placed between the pages of the most fragile scrapbooks. The other type of scrapbook is a small, three-clasp pocket folder. These pocket folders have been disassembled and the material kept in original order. The collection is divided into five series: Administrative, Projects and Activities, Awards, Yearbooks, and Memorabilia. The material in the collection has been arranged, for the most part, chronologically. ","5 linear ft.",,76786460,
7348743,7348743,http://www.worldcat.org/oclc/33202592,ArchivalResource,"John E. Castillo papers, MSS 208 [microform] 1966-1975.","Private and public documents dealing with the activities of John Castillo. A large portion of the collection is devoted to PASO (Political Association of Spanish-Speaking Organizations). Also includes materials on: Project VER (Voter Education Registration), Joint Conference of Mexican Americans, Project SER/Jobs for Progress, OLE, Inc., Mexican American Education Council, and other organizations. Contains materials on the election campaigns of Fred Hofheinz, Leonel Castillo, and Tina Reyes, and records of the activities of Mrs. Mary Castillo. ","8 boxes.",,76786460,
8355596,8355596,http://www.worldcat.org/oclc/9150246,ArchivalResource,"Les anémomètres à fil chaud et la mesure des fluctuations de vitesse et de température : cas des fluides incompressibles / par Geneviève Comte-Bellot. [1961]",,"128 leaves, 24 leaves of plates (some folded) : ill. ; 27 cm.",,76786460,
7784756,7784756,http://www.worldcat.org/oclc/607568104,ArchivalResource,"Church Women United in Houston records 1911-2000.","The collection arrived at the archives in good order and in general the original order has been maintained. Although primarily concerned with Church Women United in Houston, the collection also contains material from the state and national levels. Information in the collection includes material on the history of the organization, business and financial records, materials from the three annual celebrations, and programs from area worship services. It also includes yearbooks, photographs, and ephemera such as scrapbooks. The collection is divided into eight series: History, Administrative, Activities, Yearbooks, Holly Hall, Community Resource and Development, Photographs, and Ephemera. All of the series are arranged in alphabetical order, except for History, Yearbooks and Ephemera, which are in chronological order. For further information on women and religious activity in Houston, please see Brigid's Place, also in the Women's Archive and Research Center. ","6 linear ft.",,76786460,
6904627,6904627,http://www.worldcat.org/oclc/15996720,ArchivalResource,"The unknown region : two anthems, SATB, with piano : on texts by Walt Whitman / Tom Benjamin. 1985 Feb.",,"1 ms. score (10 p.) ; 28 cm.",,76786460,
6951493,6951493,http://www.worldcat.org/oclc/18593526,ArchivalResource,"Overture, A bridge to the Collines Brulees / by Herbert Bielawa. [197-?]",,"1 ms. score (53 p.) ; 41 cm.",,76786460,
7942448,7942448,http://www.worldcat.org/oclc/65171310,ArchivalResource,"Notes from a mathematics classroom / H.S. Wall. [196-?]",,"265 leaves : ill. ; 29 cm.",,76786460,
7996249,7996249,http://www.worldcat.org/oclc/694798606,ArchivalResource,"Galveston 1915 hurricane photographs, 1915.","On August 16-19, 1915, Galveston Island was hit by a devastating hurricane. Damage amounted to $50 million, but there were only 275 deaths. The low loss of life is attributed to the protection of the seawall, constructed after the 1900 hurricane which did $40 million worth of damage and killed thousands of people. The Galveston Hurricane Photograph collection comes from a scrapbook of pictures taken by Rex Dunbar Frazier, a Stone & Webster Engineering representative called in to collect storm damage data and photographs. Photos were removed from an acidic scrapbook for preservation purposes, yet folder captions were copied exactly from those provided. Folder captions below have been abbreviated as necessary. The photos date primarily from August 18, 1915, although many are undated. Later photos show repairs. Dated photographs have been filed chronologically, and undated photographs have been loosely grouped into categories of Buildings/Streets, Railroads (general), Interurban Railroad, Causeway/Temporary Trestle, Drifting/Damage, Misc. People, and Misc. ",".5 linear ft.",,76786460,
7995422,7995422,http://www.worldcat.org/oclc/694183024,ArchivalResource,"Donald Barthelme literary papers, 1956-2001.","This collection contains typescript drafts, galley proofs, and page proofs of Donald Barthelme's novels, collected works, short stories, and other writings, plus collages and collage stories created by Barthelme. One of the richest aspects of the collection is the large set of letters and cards from Barthelme's writing friends and colleagues. The collection also includes about a dozen photographs of Barthelme. In addition, material related to Barthelme's teaching career is incorporated, notably student works that Barthelme received during his years in the Creative Writing Program at the University of Houston. Each series is prefaced by a detailed description. ","30 boxes",,76786460,
6944310,6944310,http://www.worldcat.org/oclc/182939727,ArchivalResource,"Library photocopy study : University of Houston Library / by Judy Myers. 1977.",,"68 leaves ; 28 cm.",,76786460,
6939331,6939331,http://www.worldcat.org/oclc/18147032,ArchivalResource,"Shame : for spoken chorus / by Michael Horvit. 1985.",,"[2] leaves ; 28 cm.",,76786460,
8148859,8148859,http://www.worldcat.org/oclc/760303321,ArchivalResource,"Stephen F. Austin High School Scottish Brigade drill team records, 1937-2011.","This collection includes the records from the Scottish Brigade Alumnae association and the Scottish Brigade. The series included are: Scottish Brigade Alumnae Records; Scottish Brigade Alumnae Photographic and Video Material; Official Brigade Records; Scottish Brigade Performance Material; Scottish Brigade Photographic Material; Scottish Brigade Publicity Clippings; Stephen F. Austin Senior High School Yearbooks; and Scottish Brigade Memorabilia and Scrapbooks.  The Alumnae records include the organizational documents, financial reports, plans for the luncheon and scholarship reports as well as photographs and photo albums of the Alumnae Association activities and luncheons.  The Alumnae records include the organizational documents, financial reports, plans for the luncheon and scholarship reports as well as photographs and photo albums of the Alumnae Association activities and luncheons.  Materials are arranged as Alumnae Records or Brigade records and then arranged by topic within each series. Whenever possible, dated materials are arranged chronologically. The collection is housed in 12 boxes and also includes two oversize items. ","15 linear ft.",,76786460,
7776542,7776542,http://www.worldcat.org/oclc/60246543,ArchivalResource,"Ima Hogg symphony programs collection, 1900-1978.","This collection contains materials collected by Ima Hogg in relation to cultural events which she attended. Included in the collection are scrapbooks, programs, newspaper clippings, magazine articles, leaflets, brochures, other ephemeral materials, documents, and a printed book. Materials in the collection date from 1900 to 1978, with the bulk of materials falling between the years 1900 and 1964. The majority of the programs in the collection are from symphony concerts attended by Miss Hogg, both in Houston and in various cities in the United States and Europe. The development of the Houston Symphony is well-represented in this collection through programs and newspaper clippings. A significant portion of the programs and clippings are contained in seven scrapbooks which Miss Hogg created. Many of these scrapbooks include Miss Hogg's handwritten comments on the performances she attended. The collection has been reorganized by format for improved access, with materials related to the Houston Symphony or other Houston cultural organizations coming first within each format category. The series are arranged as follows: Scrapbooks, Printed Book, Programs: Houston Symphony Orchestra, Houston Symphony Fund-raising/Subscription, Programs, and Clippings. The finding aid includes a complete container listing. ","9 linear ft.",,76786460,
7975787,7975787,http://www.worldcat.org/oclc/690667671,ArchivalResource,"Beverly Lowry papers, 1976-1982.","The bulk of material in this collection is typescript manuscript drafts of the novels Come Back, Lolly Ray, Emma Blue, and Daddy's Girl. Most of the drafts are photocopies of the original typescript manuscripts, with corrections in the author's hand, and the rest are original typescript manuscripts with corrections in the author's hand. Some of the drafts are copy-edited. This collection includes preparatory materials for the three novels such as lists of possible titles, an outline and character notes, drawings, and photographs. A small amount of correspondence received by Beverly Lowry from her agent and her editor is included. The Beverly Lowry Collection also includes galley proofs and page proofs for the three novels. ","4 linear ft.",,76786460,
8331075,8331075,http://www.worldcat.org/oclc/8500108,ArchivalResource,"Concerto for viola and orchestra / by Tibor Serly. [193-?]",,"1 ms. part (14 p.) ; 35 cm.",,76786460,
6938380,6938380,http://www.worldcat.org/oclc/18112829,ArchivalResource,"The prophesy of Amos : for soprano and organ / by Michael Horvit. 1986, c1987.",,"1 score (18 p.) ; 28 cm.",,76786460,
7995419,7995419,http://www.worldcat.org/oclc/694182968,ArchivalResource,"Tatiana Semenova papers, 1920-1996.","The Tatiana Semenova papers consist of seven boxes of personal material dating from 1933 to 1997. It documents Madame Semenova's early dancing career with the Ballet Russe de Monte Carlo, and her later teaching career in Baton Rouge and Houston. There are five series in this collection: Scrapbooks, Photographs, Personal, Programs, and Realia. The collection was received in no particular order. The processor has imposed the arrangement. ","3 linear ft.",,76786460,
7711853,7711853,http://www.worldcat.org/oclc/5580053,ArchivalResource,"""Three-Legged Willie"" and the Texas Revolution. 1936.",,"54 [i.e. 55] p. 28 cm.",,76786460,
7996351,7996351,http://www.worldcat.org/oclc/694852379,ArchivalResource,"Professor Loyd S. Swenson papers, 1977-1987.","These papers comprise the editorial files for 100 Years of Science and Technology in Texas, published by Rice University Press in 1986. Professor Swenson, of the University of Houston, and Reverend Leo Klosterman, of the University of St. Thomas, co-edited the work, which was sponsored by Sigma Xi, a scientific research society. The materials date from 1977 to 1987. Included are correspondence with publishers, editors, and authors of the chapters in the books. There are also various drafts of the chapters, page proofs, critiques of the chapters by Swenson, Klosterman, and other contributors, galley proofs, notes, chronologies, outlines, and dust jackets. All chapters and proofs have been arranged according to the arrangement of the published work. There is also a considerable amount of correspondence and materials related to the Southeast Texas Sigma Xi Council, which sponsored the production of the volume. The minutes of the society, which have been left with the correspondence to which they were attached, provide insight into the organizational and financial difficulties encountered in producing the commemorative volume. Additional materials include items related to the Texas Sesquicentennial and the Robert A. Welch Foundation. Among the Welch Foundation materials were annual reports and research bulletins, published between 1977 and 1984, which have been removed from the collection; copies are available in the University of Houston Pharmacy Library. The collection has been arranged in five series: Correspondence, Drafts, Proofs, Miscellaneous, and Sesquicentennial Materials. ","6 linear ft.",,76786460,
7648439,7648439,http://www.worldcat.org/oclc/52143007,ArchivalResource,"Hazelwitch Productions Inc. records, 1981-1998.","The collection contains financial, promotional, and managerial records of Hazelwitch Productions from the date of its receipt of Certificate of Operation in July 1981 to its final production in 1996. With the exception of some of the financial records, there was no consistent scheme of organization in the collection. Material is arranged in five series: Financial Records, Production Management, Promotional Material, Dissolution Materials and Miscellaneous. Financial records constitute two-thirds of the collection. Although there is no documentation of finances before the organization's incorporation in 1983, evidence of detailed accounting, and tax records from 1984-1996 provide insight into the day-to-day running of the corporation during these years. There is very little correspondence in the collection, but dated notes and performance agreements document management of the corporation's productions from 1989-1996. The collection provides very little coverage of performances before 1989, beyond an inclusive collection of promotional material from 1982-1996. The last two series in the collection, Miscellaneous and Dissolution Materials, were added to the collection separately during the summer of 1998, and were therefore processed separately. They contain financial materials and material pertaining to productions. The collection also contains two placards; both have been placed in the Miscellaneous sub-series. The larger placard has been stored separately from the Hazelwitch collection; it is stored with oversize materials from other collections. ","1.75 linear ft.",,76786460,
8176863,8176863,http://www.worldcat.org/oclc/76787443,ArchivalResource,"Special powers in folk cures and remedies / John Q. Anderson. 1968.",,"p. 163-174 ; 25 cm.",,76786460,
7995411,7995411,http://www.worldcat.org/oclc/694182759,ArchivalResource,"Robert Weinberger theatre playbills collection, 1947-2001.","The collection contains drama, dance, opera, and symphony programs from performances given in North America and Europe. The programs are arranged chronologically from 1947 to 2001 and are housed in sixty-three binders. Ticket stubs and review clippings are attached to most of the programs with a few bearing autographs. ","11 linear ft.",,76786460,
6860354,6860354,http://www.worldcat.org/oclc/15296362,ArchivalResource,"Fantasy, English horn, harpsichord / Braxton Blake. [198-?]",,"1 ms. score (17 p.) ; 34 cm.",,76786460,
7996343,7996343,http://www.worldcat.org/oclc/694852199,ArchivalResource,"Cruiser Houston collection, 1917-2008.","This collection consists of materials in a wide variety of formats that document the history of the USS Houston (CA-30) and her crew. A significant portion of the material dates from the period 1929 to 1945. There is also a large quantity of material that dates from the 1980s to the present. The materials have been divided into four major categories: Core Material is the material most frequently requested by researchers, and includes Photographs, Negatives and Slides, Correspondence, Diaries, Blue Bonnets, Deck Logs, Reports, Statements, Rosters, and POW Camp Records. Printed Material includes Citations, Certificates, Programs, Booklets and Pamphlets, Documents, Newsletters, Articles, and Clippings. Literary Productions include Personal Accounts, Typescripts/Historical Accounts, Oral Histories, Commemorative Booklets, Poetry, and Speeches. Other Material includes primarily material in formats other than papers or photographs, such as Scrapbooks, Invitations, Menus, Memorabilia, Film and Video Recordings, Audio Recordings, Maps and Ships' Plans, Miscellaneous Artworks, Framed Items, and Plaques. Books and commercial videotapes have been removed from the collection and incorporated into the library's cataloged holdings. These may be found by searching the UH Libraries' catalog by author, using the phrase ""Cruiser Houston Collection."" ","48 linear ft.",,76786460,
7995402,7995402,http://www.worldcat.org/oclc/694182547,ArchivalResource,"Steven Ford Brown ""Heart's Invention: On the Poetry of Vassar Miller"" papers, 1982-1987.","The Steven Ford Brown Papers consist of materials related to the publication of the book. This includes correspondence, typescript drafts, and galley proofs. ",".5 linear ft.",,76786460,
7996378,7996378,http://www.worldcat.org/oclc/694859437,ArchivalResource,"M. L. Calk Civil War letters, 1861-1863.","The M.L. Calk collection consists of eight letters that M.L. Calk wrote while he served with the 23rd Alabama Volunteer Infantry Regiment. Four of the letters are addressed to his mother, W.E. Calk, and four are addressed to his sister, Emma A. Calk. These handwritten letters, dating from December 9, 1861 through May 8, 1863, are accompanied by typed transcriptions. Several letters have additional writing in another hand. ",".25 linear ft.",,76786460,
7348747,7348747,http://www.worldcat.org/oclc/33202888,ArchivalResource,"Huelga schools of Houston collection, RG G 3 [microform] 1971-1972","Private and public documents pertaining to the Huelga schools of Houston, which were created in response to Houston Independent School District's school desegregation plans. The documents principally cover Joe Torres and the Huelga school at Juan Marcos Presbyterian Church, which he headed. The strike was initiated on August 31, 1970, as a protest to the pairing plan of HISD. It ended in September of that year, and was renewed in January, 1971. In February, 1971, the strike evolved into a boycott when the Huelga schools were created. These schools were held at three churches where volunteeer teachers and room mothers helped teach the Mexican American students. The boycott would eventually go on until the end of the 1972 school year. ","1 box.",,76786460,
7348746,7348746,http://www.worldcat.org/oclc/33202802,ArchivalResource,"Abraham Ramirez, Jr., collection, MSS 358 [microform] 1970-1979.","Principally newspaper clippings and other documents about the boycott against the Houston Independent School District by the Mexican American community. Includes documents from the Mexican American Educational Council, Mexican American Legal Defense and Education Fund, Tri-Ethnic Committee. Also includes legal documents from Ross vs. HISD and the proposed Westheimer Independent School District and other cities. ","2 boxes.",,76786460,
7776553,7776553,http://www.worldcat.org/oclc/60247253,ArchivalResource,"Bessie Alva Griffiths papers, 1888-1940.","The Bessie Alva Griffiths Collection contains photographs, memorabilia, and papers such as programs and miscellaneous correspondence and receipts. The dates of items in the collection range from 1888-1940. Original order of materials has been adhered to whenever possible. Correspondence and receipts are arranged in chronological order. Included among the papers in the Griffiths Collection are materials belonging to Griffiths' roommate Katherine Dick, who may have been associated with the Harris County School for Girls, and a manuscript which may have been written by Bessie Griffiths. ","1 linear ft.",,76786460,
8358599,8358599,http://www.worldcat.org/oclc/9888065,ArchivalResource,"United States of the Ionian Islands [microform] : Greek Revolution / Lord High Commissioner Sir Fredk. Adam. 1824-1827.",,"560, 571, 270, 282 leaves.",,76786460,
7996403,7996403,http://www.worldcat.org/oclc/694867523,ArchivalResource,"E. Virginia Barnett postcards collection.","This collection contains eighty-eight vintage postcards collected by E. Virginia Barnett.  The collection includes materials from Arkansas, California, Illinois, New Jersey, New York, Texas, Virginia, Oregon, Washington and Washington D.C.  Some items are booklets containing several views of a particular event or locale.  The collection is organized by state, and then further subdivided by city. ",".5 linear ft.",,76786460,
7975745,7975745,http://www.worldcat.org/oclc/690652506,ArchivalResource,"Donald Barthelme ""Forum"" collection, 1956-1960.","The collection contains three manuscript boxes of materials related to Barthelme's tenure as editor of Forum. Researchers may be interested in the collection of materials post-dating Barthelme's time as editor. ","1 linear ft.",,76786460,
7964574,7964574,http://www.worldcat.org/oclc/670438777,ArchivalResource,"Blanche Espy Chenoweth Papers 1875-1960","Containing 13 series and housed in 6 boxes, this collection documents Mrs. Chenoweth's life's work as a lecturer and writer. Most notably, her lecture and radio show program materials are extensively represented in such formats as article clippings, correspondence, typescript, periodicals and photographic material. Mrs. Chenoweth's papers also document her social interactions with prominent individuals such as Queen Marie of Romania and President Herbert Hoover.  Additionally, this collection contains important memorabilia Mrs. Chenoweth collected throughout her life and materials that document important family history information. ","6 linear ft.",,76786460,
7996252,7996252,http://www.worldcat.org/oclc/694799060,ArchivalResource,"William W. Edgerton Civil War letters, 1862-1865.","The William W. Edgerton collection is composed of personal correspondence between Civil War private William Wilberforce Edgerton of the 107th New York Volunteers and his immediate family. Most of the letters are between William W. Edgerton and his mother, Dorothy Doud Edgerton. Additional correspondents include his brother, John Howard Edgerton, and his sisters, Martha Newton and Augusta Tenney. The correspondence is arranged chronologically. Following it are some battle diaries kept by William Edgerton, and some other miscellaneous items. Note: Locations have been noted exactly as written even though obviously misspelled, e.g. staford for Stafford and corthouse for Courthouse. ",".75 linear ft.",,76786460,
7975836,7975836,http://www.worldcat.org/oclc/690674935,ArchivalResource,"John Updike Writers in Society lecture collection, 1984-1985.","The John Updike Writers in Society Lecture Collection includes letters from Updike addressed to Carla Cooper, Executive Director of University Relations, and David Farmer, Head of Special Collections, regarding arrangements for the author's campus visit and interviews. Also included in the collection are the opening remarks of Robin Downes, Director of Libraries, for the luncheon honoring Updike, and an excerpt signed by the author from his first novel The Poorhouse Fair. The remainder of the collection consists of letters from Updike to the University of Houston written after his visit. The Special Collections and Archives Department of the University of Houston has over two hundred of Updike's novels and collections of short stories, poetry and criticism, including first and later editions, foreign editions, broadsides and private press books, many of them signed by the author ",".25 linear ft.",,76786460,
6864670,6864670,http://www.worldcat.org/oclc/15506740,ArchivalResource,"Four chorale preludes, in the common-practice manner : for organ / Tom Benjamin. 1967.",,"8 p. of ms. music ; 28 cm.",,76786460,
7915517,7915517,http://www.worldcat.org/oclc/64565370,ArchivalResource,"Reclaiming our neighborhood : active and reactive civic groups in Montrose / by Diane Ware. [1988?]",,"12 leaves ; 28 cm.",,76786460,
7520767,7520767,http://www.worldcat.org/oclc/43288992,ArchivalResource,"Leonel J. Castillo papers, MSS 147 [microform] 1958-1981 1970-1979.","Contains papers of organizations with which Leonel J. Castillo was associated, chiefly during the 1970s, including Mexican American Legal Defense and Educational Fund, Chicano Training Center, Council on Social Work Education, Hispanic International University, Houston Metropolitan Ministries, Intercultural Development Research Association, National Council of La Raza, Southern Regional Council, and National Urban Coalition. Also contains papers from his office as City Controller of Houston. ","21 boxes.",,76786460,
7648430,7648430,http://www.worldcat.org/oclc/52139608,ArchivalResource,"Harwood and Harwood records, 1879-1907.","The collection includes correspondence, minutes, and miscellaneous business papers of Harwood and Harwood, a legal firm in Gonzales County, Texas, which specialized in land claims. Most of the correspondence discusses cases being handled by the firm and relate to land claims and real estate. None of the correspondence emanates from the firm. ","1 box, 28 items.",,76786460,
6938378,6938378,http://www.worldcat.org/oclc/18112817,ArchivalResource,"A diet of worms : an entertainment for All Hallows Eve and other cheery occasions : for organ / by Michael Horvit. 1979, c1987.",,"9 leaves of music ; 34 cm.",,76786460,
7964539,7964539,http://www.worldcat.org/oclc/670430669,ArchivalResource,"Texas Council on Family Violence collection, 1974-2001.","The Debby Tucker and Toby Myers Texas Council on Family Violence (TCFV) Records contains written records of the organization, as well as photographs and ephemera from the group. Items in the collection range in date from 1974 to 2001, with most of the material dating from the 1990s. The bulk of the collection details the various activities of the group since its inception in 1978, including conferences attended or organized, political and legislative activity, and various shelters throughout the state. The collection is arranged into eight series: Administrative Materials, International Development Project, Programs, Workshops/Conferences, Political/Legislative/Legal Materials, Publications, Clippings, Photographs and Ephemera. The original arrangement and subject headings have been retained as much as possible, although some reorganization was necessary to facilitate research. Basic preservation procedures, including removing staples, tape, and paperclips, were applied to the collection, which was generally in very good physical condition. Each series description includes a description of its organization, either chronological or alphabetical. Oversize items are listed within their appropriate series. In the summer of 1998 and in January 2002, additional material was received from Toby Myers. This material was incorporated into the previously processed material. The majority of the additional material consisted of publications, administrative and program records, and ephemera. Researchers may wish to consult other collections held at the Women's Archives at the University of Houston, including the Marjorie Randal National Women's Conference Collection, 1977-1980; the Nikki Van Hightower Papers, 1967-1997; the Houston Area Women's Center (HAWC) Records, Photographs and Ephemera Collections, including the years 1975-1990; and the HAWC Council for Abused Women Family Violence Program Records, 1978-1984. In addition, several items from the Tucker and Myers Texas Council on Family Violence Records have been cataloged. A complete listing appears with the Publications series description. Complete runs of the Centerline and Catalyst, HAWC newsletters, are cataloged and available in the University of Houston Archives. ","15 linear ft.",,76786460,
6673045,6673045,http://www.worldcat.org/oclc/10678201,ArchivalResource,"Shapes : for violin solo / Tom Benjamin. 1975 September.",,"4 leaves of ms. music ; 33 cm.",,76786460,
6907265,6907265,http://www.worldcat.org/oclc/163952355,ArchivalResource,"Faculty organizations, 1951-2005.","The collection has been divided into three sub-series; Faculty Association, Faculty Assembly, and the Faculty Senate, with the materials placed into chronological order. ","2 linear ft.",,76786460,
7113492,7113492,http://www.worldcat.org/oclc/23514303,ArchivalResource,"26 compositions pour le piano = for the piano / A. Hamrol P. 1990.",,"1 ms. v. of music (various pagings) : port. ; 30 cm.",,76786460,
7914238,7914238,http://www.worldcat.org/oclc/64404414,ArchivalResource,"Report on Conrad N. Hilton Archives / prepared by Cathleen Huck. [1987?]",,"16, [13], 5, [9] leaves : ill. ; 29 cm.",,76786460,
7942420,7942420,http://www.worldcat.org/oclc/65169400,ArchivalResource,"Lectures on elliptic functions / delivered by Arnold Dresden at the University of Wisconsin. 1926.",,"1 v. (unpaged) ; 28 cm.",,76786460,
6928833,6928833,http://www.worldcat.org/oclc/17456908,ArchivalResource,"Recollections of a nominee to the Federal Power Commission : the beginning of service under three Presidents of the United States. [1987]",,"23 leaves ; 29 cm.",,76786460,
