RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8334961,8334961,http://www.worldcat.org/oclc/8580526,ArchivalResource,"[Letter 18]79 April 9ten, Wien / F. Liszt.","Introduces the pianist Cäcilia Gaul. ","1 ms. leaf ; 19 x 23 cm.",,76779206,
8354633,8354633,http://www.worldcat.org/oclc/8817371,ArchivalResource,"[Letter 19]73 Oct. 23 [to] Gregg [Smith] / Earle [Brown]. [1973]","Holograph signed. Discusses problems of performing New piece with chamber chorus. ","[1] leaf ; 28 cm.",,76779206,
7490221,7490221,http://www.worldcat.org/oclc/42957417,ArchivalResource,"Daniel Salter, no. 9, 1778 : for the use of Totnes Church. 1778.",,"1 ms. score ([64] leaves in various pagings) ; 22 x 28 cm.",,76779206,
7491412,7491412,http://www.worldcat.org/oclc/42964717,ArchivalResource,"Composed by Hermine Hoen, graduate. 1881-82.",,"1 ms. score (27 p.) ; 31 cm.",,76779206,
7506271,7506271,http://www.worldcat.org/oclc/43066558,ArchivalResource,"Trio, violin, clarinet, piano / Michael Brown. c1988.",,"1 ms. score ([11] p.) ; 29 x 43 cm.",,76779206,
8121874,8121874,http://www.worldcat.org/oclc/7471990,ArchivalResource,"Study for orchestra / Geoffrey Wright. c1981.",,"1 ms. score (52 p.) ; 36 cm.",,76779206,
7498973,7498973,http://www.worldcat.org/oclc/43037449,ArchivalResource,"Sonata / William Moylan. 1978.",,"16 p. of music ; 36 cm.",,76779206,
8113675,8113675,http://www.worldcat.org/oclc/7415249,ArchivalResource,"Eine Fest Overture : ""Centennial"". [187-?]",,"1 ms. score (45 p.) ; 34 cm.",,76779206,
7634645,7634645,http://www.worldcat.org/oclc/51007272,ArchivalResource,"Mass for voices and marimba : set for soprano and alto, mixed chorus, marimba and triangle / composed by Paul J. Sifler. c1969.",,"1 ms. score (19 p.)",,76779206,
8220171,8220171,http://www.worldcat.org/oclc/7873863,ArchivalResource,"Germanenzug / Gedicht v. Aug. Silberstein ; in Musik gesetzt für Männerchor mit Orchesterbegleitung von Franz Mair. [18--]",,"1 ms. score (42 p.) ; 32 cm.",,76779206,
7506275,7506275,http://www.worldcat.org/oclc/43066562,ArchivalResource,"String quartet / Michael Brown. 1987.",,"1 ms. score ; 28 x 22 cm.",,76779206,
7524314,7524314,http://www.worldcat.org/oclc/43474518,ArchivalResource,"Perhaps-- : dramatic scene for 2 sopranos and piano / John Bowen. [1993?]",,"1 score (23 p.)",,76779206,
7506223,7506223,http://www.worldcat.org/oclc/43064985,ArchivalResource,"Etude for piano / Chester Ide. [19--]",,"2 p. of ms. music.",,76779206,
7617745,7617745,http://www.worldcat.org/oclc/50039087,ArchivalResource,"Ten fragments of Pindar : for soprano and piano / Joel Feigin. [1983]",,"1 score (35 p.)",,76779206,
7544694,7544694,http://www.worldcat.org/oclc/44678862,ArchivalResource,"Three paraphrases : soprano, viola, piano / Elam Sprenkle ; text, Psalms of David in metre (Church of Scotland). 1998.",,"1 score (20 p.) ; 28 cm.",,76779206,
7811730,7811730,http://www.worldcat.org/oclc/62333467,ArchivalResource,"Rituels : pour clavecin / Norbert Moret. [1975?]",,"33 p. of ms. music.",,76779206,
7752971,7752971,http://www.worldcat.org/oclc/56365763,ArchivalResource,"Gastlosen : pour orgue / Norbert Moret. c1976.",,"22 p. of music ; 31 cm.",,76779206,
7520325,7520325,http://www.worldcat.org/oclc/43266633,ArchivalResource,"Concerto : pour piano, opus 15 (1969) / Jacques Hétu. [1969?]",,"1 ms. score (88 p.)",,76779206,
7498972,7498972,http://www.worldcat.org/oclc/43037448,ArchivalResource,"Dialogues : for guitar and harpsichord / Stephen Dodgson. [197-?]",,"1 ms. score (17 p.)",,76779206,
8189723,8189723,http://www.worldcat.org/oclc/7711952,ArchivalResource,"The shepherds' farewell to the Holy Family ; The repose of the Holy Family / Hector Berlioz. [19--?]",,"1 chorus score (5 p. each) ; 18 x 25 cm.",,76779206,
7673150,7673150,http://www.worldcat.org/oclc/53921668,ArchivalResource,"Five quatrains : for soprano and chamber ensemble / Morris Cotel. [1996]",,"1 score (26 p.)",,76779206,
7604322,7604322,http://www.worldcat.org/oclc/49264484,ArchivalResource,"Sonata da chiesa : for harp solo / by Jean Eichelberger Ivey. c1986.",,"9 p. of music ; 36 cm.",,76779206,
7491425,7491425,http://www.worldcat.org/oclc/42965052,ArchivalResource,"Trois quatuors pour deux violons, viola et violoncello : oeuv. 74, no. I / composée par Louis Spohr. [18--]",,"4 ms. parts ; 31 cm.",,76779206,
8113790,8113790,http://www.worldcat.org/oclc/7415784,ArchivalResource,"Fest Ouverture [sic] / O.B. Boise. [1877]",,"1 ms. score (45 p.) + 40 ms. parts ; 33 cm.",,76779206,
7544693,7544693,http://www.worldcat.org/oclc/44678817,ArchivalResource,"The creation : for mixed-voice chorus, quartet, soli, winds and piano / based on text of James Weldon Johnson ; [music by] Elam Sprenkle. 2000",,"1 vocal score ; 28 cm.",,76779206,
7524312,7524312,http://www.worldcat.org/oclc/43474513,ArchivalResource,"Strutture variati : for orchestra / John Bowen. [1993?]",,"1 ms. score (23 p.)",,76779206,
7491413,7491413,http://www.worldcat.org/oclc/42964718,ArchivalResource,"String quartet in d minor for 2 violins, viola & violoncello / composed by Hermine L. Hoen. 1875-1876.",,"1 ms. score ([35] p.) ; 30 cm. + 4 parts ; 37 cm.",,76779206,
7520323,7520323,http://www.worldcat.org/oclc/43266630,ArchivalResource,"52nd Street : overture for orchestra / Darius Thieme. 1953.",,"1 ms. score (39 p.) ; 45 cm.",,76779206,
7524801,7524801,http://www.worldcat.org/oclc/43499564,ArchivalResource,"Overload : a multi-media drama / David Shaw. c1993.",,"1 score (10, 8 leaves) + 4 parts.",,76779206,
7491356,7491356,http://www.worldcat.org/oclc/42962053,ArchivalResource,"Fantaisie concerto / Louis MacNeice. [19--]",,"1 ms. score (119 p.) 34 cm. + < > parts. 28-32 cm.",,76779206,
8356590,8356590,http://www.worldcat.org/oclc/9386131,ArchivalResource,"Grand polonaise / comp. C.M.v. Weber. Wiegenlied / von Adolph Henselt. Deux etudes / par I. Moscheles. Fantasie / par G. Taubert, op. 54. Adagio aus der Sonate, op. 31 / von L.v. Beethoven. [18--]",,"[50] ms. p. of music ; 32 cm.",,76779206,
7520262,7520262,http://www.worldcat.org/oclc/43266054,ArchivalResource,"Quatuor for flute, violin, violoncello and guitar / [Hanspeter Erni] c1989.",,"1 ms. score (26 p.)",,76779206,
7491411,7491411,http://www.worldcat.org/oclc/42964715,ArchivalResource,Crucifixus.,,"score (4 p.) 26 cm.",,76779206,
7491569,7491569,http://www.worldcat.org/oclc/42971964,ArchivalResource,"Semi-suite : for harpsichord (one or two manuals) / Tom Benjamin. [198-?]",,"[12], 5 p. of ms. music.",,76779206,
7520327,7520327,http://www.worldcat.org/oclc/43266636,ArchivalResource,"Concerto for violoncello and orchestra / Frederick M. Breydert. [19--]",,"1 ms. score (37 p.) + 1 ms. part (17 p.)",,76779206,
7524651,7524651,http://www.worldcat.org/oclc/43491091,ArchivalResource,"Trio för oboe, klarinett i A och fagott : (1938) / av K-B Blomdahl. [1938?]",,"1 ms. score (13 p.)",,76779206,
7503248,7503248,http://www.worldcat.org/oclc/43052911,ArchivalResource,"Sinfoni, op. 39 / Aug. Winding. [18--]",,"1 ms. score (143 p.) ; 37 cm.",,76779206,
7491417,7491417,http://www.worldcat.org/oclc/42965037,ArchivalResource,"The fisher, op. 27, no. 1; chorus for women's voices.",,"1 score (7 p.) : 27 cm.",,76779206,
7654491,7654491,http://www.worldcat.org/oclc/52468190,ArchivalResource,"Why don't you / Lee Hoiby ; [words by] Robert Beers. c1984.",,"1 score (6 p.)",,76779206,
7523133,7523133,http://www.worldcat.org/oclc/43401231,ArchivalResource,"Suite for piano / Nathaniel Tull Phillips. c1992.",,"2, 2, 6, 3 leaves of music.",,76779206,
7491438,7491438,http://www.worldcat.org/oclc/42965300,ArchivalResource,"Dirge / Mary Howe. 1931.",,"1 ms. score (18 p.)",,76779206,
7506276,7506276,http://www.worldcat.org/oclc/43066563,ArchivalResource,"The porch : a 5-minute opera for soprano, bass-baritone, and piano / Michael Brown. [1988]",,"1 ms. score (12 p.) ; 29 x 43 cm.",,76779206,
7491404,7491404,http://www.worldcat.org/oclc/42964705,ArchivalResource,"Harvest dance, op. 37. [1895]",,"score (25 p.) 26 cm.",,76779206,
7506279,7506279,http://www.worldcat.org/oclc/43066567,ArchivalResource,"Woodwind quartet / Michael Brown. c1989.",,"1 ms. score (18 p.) ; 36 cm.",,76779206,
7491571,7491571,http://www.worldcat.org/oclc/42971967,ArchivalResource,"Night songs. [198-?]",,"5 ms. parts.",,76779206,
7506277,7506277,http://www.worldcat.org/oclc/43066564,ArchivalResource,"Three dances for brass quintet / Michael Brown. 1990.",,"1 ms. score (26 p.) ; 36 cm.",,76779206,
7491428,7491428,http://www.worldcat.org/oclc/42965056,ArchivalResource,"Cori dell' Edipo a Colono / posti in musica dal Mro. Rossini. [ca. 1810-1813]",,"1 ms. score (88 leaves) ; 21 x 29 cm.",,76779206,
7491374,7491374,http://www.worldcat.org/oclc/42963961,ArchivalResource,"Fanfare / Gwyneth Walker. [19--]",,"1 ms. score (13 p.)",,76779206,
8144761,8144761,http://www.worldcat.org/oclc/7579970,ArchivalResource,"[Asger Hamerik collection. 1867-1902]",,"30 boxes (<82> items) ; 39 x 30 x 8 cm.",,76779206,
7490235,7490235,http://www.worldcat.org/oclc/42958344,ArchivalResource,"No. 5 [Non fuggir, t'arresta; duet between Serafina and Enrico] No. 9 [Ho una bella un' infatuated; duet between Enrico and Don Annibale. 1977]",,"<> ms. parts. 32 cm.",,76779206,
7524319,7524319,http://www.worldcat.org/oclc/43474529,ArchivalResource,"Symphony no. 1 : for large orchestra / Mark Lanz Weiser. 1993.",,"1 score (99 p.)",,76779206,
7506274,7506274,http://www.worldcat.org/oclc/43066561,ArchivalResource,"Flight : for 2 organs / Michael Brown. 1989.",,"1 ms. score (11 p.) ; 29 x 44 cm.",,76779206,
8102110,8102110,http://www.worldcat.org/oclc/7314231,ArchivalResource,"Para-tangents : for trumpet and pre-recorded sounds / Aurelio de la Vega. c1973.",,"1 score (16 p.) ; 36 cm.",,76779206,
7503239,7503239,http://www.worldcat.org/oclc/43052884,ArchivalResource,"Quintetto : op. 2 / W. Seemuller. [187-?]",,"5 ms. parts ; 35 cm.",,76779206,
7524550,7524550,http://www.worldcat.org/oclc/43485555,ArchivalResource,"Symfoni nr 2 (1947) / Karl-Birger Blomdahl. [1947?]",,"1 ms. score (104 p.)",,76779206,
8102091,8102091,http://www.worldcat.org/oclc/7314192,ArchivalResource,"Tangents : for violin and pre-recorded sounds / Aurelio de laVega. c1973.",,"1 score (19 p.) ; 36 cm.",,76779206,
8357670,8357670,http://www.worldcat.org/oclc/9652806,ArchivalResource,"Thy presence ever near me = Ich fühle deinem Odem / Carl R[uggles] ; from the Persian of Mirza Schaffy ; English translation by Austin Hall Evans. c1901.",,"1 ms. score (4 p.)",,76779206,
7490254,7490254,http://www.worldcat.org/oclc/42958674,ArchivalResource,"Upon her leaving : songs for baritone and chamber orchestra after poems of Carll Tucker. [19--]",,"1 ms. score (73 p.) ; 37 cm.",,76779206,
7514682,7514682,http://www.worldcat.org/oclc/43110307,ArchivalResource,"Lucifer in starlight / Steven Campbell Hilmy. [c1989]",,"1 ms. score (32 p.) ; 34 cm.",,76779206,
7530510,7530510,http://www.worldcat.org/oclc/43627940,ArchivalResource,"Strange lullaby / music by Herbert Haufrecht ; poem from German text by G. van Wangenheim ; translated by J. Shapiro. [19--?]",,"1 ms. score (4 p.) ; 33 cm.",,76779206,
7520267,7520267,http://www.worldcat.org/oclc/43266060,ArchivalResource,"Music for woodwind quintet, percussion and double-bass / Hanspeter Erni. 1989.",,"1 ms. score ([20] p.)",,76779206,
7506281,7506281,http://www.worldcat.org/oclc/43066569,ArchivalResource,"The Mithridates suite : for soprano, English horn and organ / [Michael Brown] c1990.",,"1 ms. score (23 p.) ; 34 cm.",,76779206,
7506278,7506278,http://www.worldcat.org/oclc/43066565,ArchivalResource,"The carriage : for soprano and organ / Michael Brown. 1989.",,"1 ms. score (13 p.) ; 22 x 36 cm.",,76779206,
7524373,7524373,http://www.worldcat.org/oclc/43479584,ArchivalResource,"A song of celebration / Hugo Weisgall ; [words by] John Hollander. [1976?]",,"1 ms. score (89 p.)",,76779206,
7564494,7564494,http://www.worldcat.org/oclc/46397481,ArchivalResource,"Voices of faith : for soprano solo, narrator, mixed chorus, and orchestra / by Wayne Barlow. c1975.",,"1 ms. vocal score (v, 42 p.) ; 26 cm.",,76779206,
7491422,7491422,http://www.worldcat.org/oclc/42965045,ArchivalResource,"Faithful and true; bridal chorus from Lohengrin.",,"6 p. 27 cm.",,76779206,
7490231,7490231,http://www.worldcat.org/oclc/42957615,ArchivalResource,"Fantasie avec sept variations sur la romance Fleuve du Tage / Henry Karr. [17--]",,"[7] p. of ms. music ; 24 x 35 cm.",,76779206,
7524652,7524652,http://www.worldcat.org/oclc/43491092,ArchivalResource,"Konsertuvertyr (1940) / Karl-Birger Blomdahl. [1940?]",,"1 ms. score (46 p.)",,76779206,
7490243,7490243,http://www.worldcat.org/oclc/42958462,ArchivalResource,"My love walks in velvet / Gwyneth Walker. 1978.",,"1 ms. score (5 p.) ; 37 cm.",,76779206,
7498971,7498971,http://www.worldcat.org/oclc/43037445,ArchivalResource,"Sonata (1987) for four percussionists / Jeffrey Adcock. [1987]",,"1 ms. score (48 p.)",,76779206,
7491576,7491576,http://www.worldcat.org/oclc/42971973,ArchivalResource,"Chicken Little : an opera in one scene / music by Tom Benjamin ; libretto by Elaine Gerdine. 1985.",,"1 vocal score (64 p.)",,76779206,
7506270,7506270,http://www.worldcat.org/oclc/43066557,ArchivalResource,"Psalm 19 : SATB a cappella / Michael Brown. 1989.",,"1 ms. score (6 p.) ; 28 cm.",,76779206,
7491578,7491578,http://www.worldcat.org/oclc/42971976,ArchivalResource,"A psalm triptych / Thomas Benjamin. [between 1979 and 1991]",,"5 ms. parts",,76779206,
7491487,7491487,http://www.worldcat.org/oclc/42967674,ArchivalResource,"Fugue : C-dur / by Miss Laura Griffiss. [1873 or 74?]",,"4 ms. parts ; 34 cm.",,76779206,
7506283,7506283,http://www.worldcat.org/oclc/43066571,ArchivalResource,"David and Goliath : for solo organ / Michael Brown. c1989.",,"9 ms. p. of music ; 22 x 36 cm.",,76779206,
7532308,7532308,http://www.worldcat.org/oclc/43702973,ArchivalResource,"Der Ölbaumgarten : Gedicht von Rainer Maria Rilke, für eine hohe Bassstimme und kleines Orchester / Adolf Busch, op. 67. 1946.",,"1 ms. score (37 p.) ; 32 cm.",,76779206,
7491492,7491492,http://www.worldcat.org/oclc/42967680,ArchivalResource,"On stemning : Angul Hammerik på hans Konfirmationsdag den [3dje?] April 1864 / fra Asger. 1864.",,"1 ms. score (19 p.) + 1 ms. part (7 p.) ; 34 cm.",,76779206,
7503241,7503241,http://www.worldcat.org/oclc/43052890,ArchivalResource,"Trois quatuors pour deux violons, alto et violoncelle : tirés des oeuvres de piano forte / de Louis van Beethoven ; arrangés par Alex. Brand. [18--]",,"ms. parts (v.) ; 34 cm.",,76779206,
7491490,7491490,http://www.worldcat.org/oclc/42967678,ArchivalResource,"Gaberlunzie : Toy overture / F. Laubach. [18--?]",,"1 ms. score (38 p.) + 10 parts ; 31 cm.",,76779206,
8356613,8356613,http://www.worldcat.org/oclc/9389874,ArchivalResource,"Marche funebre : to the memory of George Peabody / by B. Courlaender. [1869 or 1870]",,"36 ms. parts ; 35 cm.",,76779206,
7520328,7520328,http://www.worldcat.org/oclc/43266638,ArchivalResource,"Parabola : for flute, clarinet, bassoon, piano, 2 percussionists, viola, 'cello, double bass and electronics / by Christopher James Mandra. [between 1989 and 1992?]",,"1 ms. score ([27], 19 ms. leaves), bound ; 29 cm.",,76779206,
7544695,7544695,http://www.worldcat.org/oclc/44678905,ArchivalResource,"Reflections on Titian's The assumption : Santa Maria Gloriosi dei Frari, for chamber orchestra / Elam Sprenkle. 2000",,"1 score (53 p.) ; 28 cm.",,76779206,
7491426,7491426,http://www.worldcat.org/oclc/42965054,ArchivalResource,"Madrigal freely adapted from Thomas Morley / by Philip J. Lang. [19--]",,"1 ms. score (9 p.) + 6 ms. parts ; 32 cm.",,76779206,
7490251,7490251,http://www.worldcat.org/oclc/42958525,ArchivalResource,"Recit. to aria Che farò senza Euridice.",,"<> ms. parts. 33 cm.",,76779206,
8334960,8334960,http://www.worldcat.org/oclc/8580521,ArchivalResource,"[Letter ca. Sept. 1826 to Karl] Holz.","B. asks Holz to collect a fee of 12 ducats for the piano score of op. 133 from Artaria. ","1 ms. leaf ; 22 x 26 cm.",,76779206,
8189850,8189850,http://www.worldcat.org/oclc/7717851,ArchivalResource,"Jubilante / Robert Lichtenberger. [198-?]",,"parts ; 28 cm.",,76779206,
7491407,7491407,http://www.worldcat.org/oclc/42964709,ArchivalResource,"Chanson. Fuyons tous.",,"1 score ([5] p.) ; 28 cm.",,76779206,
8357693,8357693,http://www.worldcat.org/oclc/9654526,ArchivalResource,"Suonata prima / di Gerolmo. Vernier. 1887.",,"1 ms. score ([13] p.) ; 24 x 33 cm.",,76779206,
7520264,7520264,http://www.worldcat.org/oclc/43266056,ArchivalResource,"Sonata for flute and guitar / [Hanspeter Erni] 1991.",,"1 ms. score ([8], 5, 9 leaves)",,76779206,
8356973,8356973,http://www.worldcat.org/oclc/9478746,ArchivalResource,"Im Freien : Concertstück in Form einer Ouverture, op. 21 / Bernhard Scholz. [18--]",,"ms. parts ; 35 cm.",,76779206,
7524876,7524876,http://www.worldcat.org/oclc/43510745,ArchivalResource,"Oodles of noodles : saxophone solo / Jimmy Dorsey ; arr. L. Lemay. [19--]",,"1 ms. score (12 p.) ; 50 cm. + 44 ms. parts ; 32 cm.",,76779206,
7524650,7524650,http://www.worldcat.org/oclc/43491090,ArchivalResource,"Kvartett nr. 2 för 2 violiner, viola och violoncello (1948) / Karl-Birger Blomdahl. [1948?]",,"1 ms. score (24 p.)",,76779206,
8167144,8167144,http://www.worldcat.org/oclc/7665063,ArchivalResource,"[Compositions of Louis Cheslock. 1921-1970]",,"64 boxes (<137> items) ; 39 x 30 x 8 cm.",,76779206,
7574950,7574950,http://www.worldcat.org/oclc/47136458,ArchivalResource,"Fragment from Sur une défunte : (1971), for soprano and small orchestra / Alan Stout ; [text by] Jule Laforgue. 1971.",,"1 ms. score (10 p.) + 1 part ([1] leaf) ; 36 cm.",,76779206,
7520265,7520265,http://www.worldcat.org/oclc/43266057,ArchivalResource,"Perpetuum... : for strings / Hanspeter Erni. 1991.",,"1 ms. score (72 p.)",,76779206,
7604540,7604540,http://www.worldcat.org/oclc/49280095,ArchivalResource,"Ariel in flight : for violin and tape / Jean Eichelberger Ivey. c1988.",,"1 score (6 p.) ; 34 cm.",,76779206,
7491355,7491355,http://www.worldcat.org/oclc/42962052,ArchivalResource,"Moonshine, op. 32, no. 3 [Arr. for small orchestra by Franz Henning]. [19--]",,"condensed score (2 p.) and < > parts. 34 cm.",,76779206,
7491489,7491489,http://www.worldcat.org/oclc/42967676,ArchivalResource,"Quartet in C major / Flora Saudek. [187-?]",,"4 ms. parts ; 30 cm.",,76779206,
7520322,7520322,http://www.worldcat.org/oclc/43266629,ArchivalResource,"Convention overture / Philip Glass. [1962?]",,"1 ms. score (42 p.) ; 44 cm.",,76779206,
7521998,7521998,http://www.worldcat.org/oclc/43325478,ArchivalResource,"Prelude and finale / Robert Hall Lewis. [19--]",,"1 ms. score (83, 70-[82] p.) ; 35 cm.",,76779206,
7506228,7506228,http://www.worldcat.org/oclc/43064993,ArchivalResource,"The reunion : opera in one act / music by Daniel Crozier ; libretto by Roger Brunyate. c1989.",,"1 ms. score (54 p.)",,76779206,
7506272,7506272,http://www.worldcat.org/oclc/43066559,ArchivalResource,"Metamorphose / Michael Brown. 1988.",,"1 ms. score (67 p.) ; 44 cm.",,76779206,
8277176,8277176,http://www.worldcat.org/oclc/8213889,ArchivalResource,"[Robert L. Paul collection. 1901-1918]",,"5 boxes (<51> items) ; 39 x 30 x 8 cm.",,76779206,
7490250,7490250,http://www.worldcat.org/oclc/42958523,ArchivalResource,"Ouverture der Wasserträger; The water carrier.",,"< > ms. parts. 34 cm.",,76779206,
7506234,7506234,http://www.worldcat.org/oclc/43065134,ArchivalResource,"Novelette / by Deems Taylor. [1913]",,"3 ms. p. of music ; 33 cm.",,76779206,
8354653,8354653,http://www.worldcat.org/oclc/8820927,ArchivalResource,"Falling petals. Southern sketch. Sounds / Gustav Klemm. [194-?]",,"ms. parts ; 35 cm.",,76779206,
7491406,7491406,http://www.worldcat.org/oclc/42964707,ArchivalResource,"Scenen aus Schiller's ""Tell"".",,"voice score (6 p.) 28 cm.",,76779206,
7534326,7534326,http://www.worldcat.org/oclc/43795184,ArchivalResource,"I hear an army (1964) : for soprano and string quartet / David Del Tredici ; poem from Chamber music by James Joyce. 1964.",,"1 score (51 p.) ; 35 cm. + 1 part (5 p.) ; 34 cm.",,76779206,
7491372,7491372,http://www.worldcat.org/oclc/42963959,ArchivalResource,"Star Spangled Banner / arr. by Leopold Stokowski. [19--]",,"<> ms. parts. 35 cm.",,76779206,
7490252,7490252,http://www.worldcat.org/oclc/42958526,ArchivalResource,"Airs de ballet. [18--]",,"<> ms. parts. 34 cm.",,76779206,
8320986,8320986,http://www.worldcat.org/oclc/8447006,ArchivalResource,"[Letter] 1855 March 30, Weymar / F. Liszt.","Discusses upcoming performances of Wagner and Schumann operas in Weimar. ","[2] p. on 1 leaf ; 21 x 27 cm.",,76779206,
7491580,7491580,http://www.worldcat.org/oclc/42972026,ArchivalResource,"Opera of Camilla / composed by Sigr. Bononcini ; translated into English. [ca. 1706]",,"1 ms. score (85 p.)",,76779206,
7491408,7491408,http://www.worldcat.org/oclc/42964711,ArchivalResource,"Solo e pensoso.",,"score ([8] p.) 28 cm.",,76779206,
7803078,7803078,http://www.worldcat.org/oclc/61288375,ArchivalResource,"2me symphonie-romantique : pour grand orchestre / par L. M. Gottschalk. [19uu?]",,"1 ms. score (53 p.) ; 28 x 39.",,76779206,
8354303,8354303,http://www.worldcat.org/oclc/8732463,ArchivalResource,"The Wanderlust / by Martin A. Foster and Marmaduke Eide. 8 June 1931, c1930.",,"1 ms. score (3 p.) ; 35 cm.",,76779206,
7530509,7530509,http://www.worldcat.org/oclc/43627939,ArchivalResource,"Go ploughman, plough / Herbert Haufrecht ; [poem by] Joseph Campbell. [19--?]",,"1 ms. score (4 p.) ; 33 cm.",,76779206,
7491582,7491582,http://www.worldcat.org/oclc/42972029,ArchivalResource,"Capriccio : for flute quintet / Tom Benjamin. 1985.",,"1 ms. score (13 p.) + 5 ms. parts.",,76779206,
7524877,7524877,http://www.worldcat.org/oclc/43510752,ArchivalResource,"III. Simples (1915). [19--]",,"1 ms. score ([6] p.) ; 32 cm.",,76779206,
7490232,7490232,http://www.worldcat.org/oclc/42957621,ArchivalResource,"Fuga IV, for [string] orchestra [Arranged by] Gustav Strube. [19--]",,"<35> ms. parts. 35 cm.",,76779206,
7632143,7632143,http://www.worldcat.org/oclc/50753174,ArchivalResource,"Nostalgica : op. 60, for string quartet and bassoon / Miguel del Aguila. 1998.",,"1 ms. score (59 p.) + 1 part (16 p.)",,76779206,
7491419,7491419,http://www.worldcat.org/oclc/42965042,ArchivalResource,"Sonata (1968) / E. Mahle. 1968.",,"1 ms. score (20 p.) + 1 ms. part (6 p.)",,76779206,
7498969,7498969,http://www.worldcat.org/oclc/43037437,ArchivalResource,"Sonata para piano no. 3 / Luis Escobar. [1952]",,"14 p. of music ; 35 cm.",,76779206,
6746884,6746884,http://www.worldcat.org/oclc/122520870,ArchivalResource,"Miscellaneous music manuscripts, 1880-1950.","Artificial collection assembled from single music manuscripts found in the Peabody Conservatory Library storage area.  Most come from the collections of John Charles Thomas, Amy Evans, Fraser Gange, and Elsa Baklor.Most are songs with piano accompaniment. ","2 boxes.",,76779206,
7753600,7753600,http://www.worldcat.org/oclc/56410326,ArchivalResource,"Toi : pour soprano-solo et piano / Norbert Moret. 1974.",,"1 ms. score (54 p.) ; 35 cm.",,76779206,
8320991,8320991,http://www.worldcat.org/oclc/8447038,ArchivalResource,"[Letter 18]71 December 24, Pest [to] Käthy Gaul / F. Liszt.","Thanks her for her short note and sends his Christmas greetings. ","1 ms. leaf ; 15 x 22 cm.",,76779206,
7506273,7506273,http://www.worldcat.org/oclc/43066560,ArchivalResource,"The prodigal : for 2 organs / Michael Brown. 1988.",,"1 ms. score (17 p.) ; 29 x 44 cm.",,76779206,
7490228,7490228,http://www.worldcat.org/oclc/42957612,ArchivalResource,"The homing heart / music by Albert Hay Malotte ; poem by Daniel Henderson. 1938 July 12.",,"1 ms. score (5 p.) ; 35 cm.",,76779206,
7664939,7664939,http://www.worldcat.org/oclc/53138378,ArchivalResource,"Three songs for soprano and clarinet / Corey Field. [19--]",,"1 score (9 p.) ; 36 cm.",,76779206,
8189747,8189747,http://www.worldcat.org/oclc/7712951,ArchivalResource,"The calm of the sea. [18--?]",,"4 ms. voice scores (6 p. ea.) ; 32 cm.",,76779206,
7490241,7490241,http://www.worldcat.org/oclc/42958354,ArchivalResource,"Lahat / E. Amiran-Pougatchov. c1959.",,"17 p. of ms. music ; 35 cm.",,76779206,
7491423,7491423,http://www.worldcat.org/oclc/42965046,ArchivalResource,"Hail bright abode; the tournament of song [from] Tannhauser.",,"7 p. 26 cm.",,76779206,
8113791,8113791,http://www.worldcat.org/oclc/7415796,ArchivalResource,"Christmas overture : on the Adeste Fideles : dedicated to Chapel Master Asger Hamerik / by his sincere friend & admirer O.B.B. [c187-]",,"1 ms. score (33 p.) ; 35 cm. + 25 parts ; 36 cm.",,76779206,
7506226,7506226,http://www.worldcat.org/oclc/43064991,ArchivalResource,"Trio / Daniel Crozier. c1988.",,"1 score (12, 10, 9 p.)",,76779206,
7595265,7595265,http://www.worldcat.org/oclc/48513157,ArchivalResource,"Missa brevis : 1989 : for choir of soprano and alto voices and organ : Holy Eucharist : Rite 1 / by H. David Hogan. c1990.",,"1 score ([33] p.) ; 28 cm.",,76779206,
7532031,7532031,http://www.worldcat.org/oclc/43697111,ArchivalResource,"Journeyings : a setting of five poems by Denise Levertov for mezzo-soprano, chamber orchestra and electronic tape / by Erik Nielsen. c1983.",,"1 ms. score (23, 36, 19, 25, 21 p.) ; 44 cm.",,76779206,
7498970,7498970,http://www.worldcat.org/oclc/43037444,ArchivalResource,"Dance music no. 1 / Scott Pender. c1986.",,"1 score (19 p.)",,76779206,
7520266,7520266,http://www.worldcat.org/oclc/43266059,ArchivalResource,"Three bagatelles for saxophone quartet / [Hanspeter Erni] 1991.",,"1 ms. score ([10] p.)",,76779206,
7491357,7491357,http://www.worldcat.org/oclc/42962066,ArchivalResource,"Arie from the Magic flute. [19--]",,"<> ms. parts. 34 cm.",,76779206,
7595261,7595261,http://www.worldcat.org/oclc/48513099,ArchivalResource,"Magnificat ; and Nunc dimittis : Washington : for treble voices and organ / David Hogan. c1990.",,"1 score ([16] p.) ; 28 cm.",,76779206,
8356556,8356556,http://www.worldcat.org/oclc/9381881,ArchivalResource,"Concert für Clavier in G moll / O.B. Boise. [1875?]",,"1 ms. score (131 p.)",,76779206,
7491427,7491427,http://www.worldcat.org/oclc/42965055,ArchivalResource,"Thine own / W.G. Owst ; words by L. Bryant Hill. 1900.",,"1 ms. score (5 p.) ; 35 cm.",,76779206,
7506280,7506280,http://www.worldcat.org/oclc/43066568,ArchivalResource,"Maelström : for 6 hands, 6 feet, 1 organ/ by Michael Brown. c1990.",,"16 ms. p. of music ; 37 cm.",,76779206,
