RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8047200,8047200,http://www.worldcat.org/oclc/70942928,ArchivalResource,"Records, 1860s-1974.","Membership and financial information (1973-1974), postcards, writings by the group (1860s-1880s) and receipts for payment of dues. ","2.5 in.",,84103689,
8047201,8047201,http://www.worldcat.org/oclc/70942933,ArchivalResource,"Scrapbook, 1901-1941.","Newspaper clippings about World War II, temperance, and local and state events; personal correspondence; and list of members of the East Harpswell Baptist Church. ","2.5 in.",,84103689,
8047018,8047018,http://www.worldcat.org/oclc/70942183,ArchivalResource,"Papers, 1828-1866 Jan. 1.","Correspondence, financial records, and other papers of Hannah, Joseph, William C., Charles, James, and Capt. Samuel H. Berry; correspondence of Lucy Pennell; and papers of the Ross and Whittemore families. ","2.5 in.",,84103689,
8048697,8048697,http://www.worldcat.org/oclc/70950508,ArchivalResource,"Papers, 1796-1942.","Correspondence, deeds, leases, photographs, financial records, genealogies, newspaper clippings, leather wallets, and other materials, chiefly of John (1769-1850), Owen (1803-1865), and John Owen (1838-1916) Woodside. ","1.5 linear ft.",,84103689,
8048627,8048627,http://www.worldcat.org/oclc/70950213,ArchivalResource,"Papers, 1861-1994.","Correspondence, military reports, newspaper clippings, stock certificates, checks, addresses, programs, and other papers, reflecting Chamberlain's life and career, including his activities as leader of the 20th Maine Regiment during the Battle of Gettysburg, receipt of the Medal of Honor, governorship of Maine (1867-1871), home in Brunswick, and presidency of Bowdoin College. ","10.25 in.",,84103689,
8047130,8047130,http://www.worldcat.org/oclc/70942631,ArchivalResource,"Deeds collection, 1816-[ongoing].","Documents of the town of Brunswick including correspondence, deeds, and other documents. ","ca. 2.75 in.",,84103689,
8047017,8047017,http://www.worldcat.org/oclc/70942178,ArchivalResource,"Records, 1973-1983.","By-laws, minutes, meeting notices, organization chart, correspondence concerning the dissolution of the organization, and other records. ","2.5 in.",,84103689,
8062052,8062052,http://www.worldcat.org/oclc/70973117,ArchivalResource,"Harry Shulman collection, 1930-1969.","Chiefly photographs of the Brunswick Naval Air Station during World War II; together with photos of local scenes and activities of local scenes, particularly during the 1940s; and some other papers. ","6000 items.",,84103689,
8047016,8047016,http://www.worldcat.org/oclc/70942174,ArchivalResource,"Tax records, 1758-1857.","Handwritten tax records of Topsham providing the names of those maintaining the records, types of taxes collected, and total amounts collected. ","10 in.",,84103689,
8047283,8047283,http://www.worldcat.org/oclc/70943255,ArchivalResource,"Records, 1833-1847.","Correspondence, accounts, receipts, invoices, insurance policies, notes payable, prices current, passbooks, vouchers, correspondence, and other records, of the company, chiefly relating to its purchase of the Brunswick Company. ","ca. 2 linear ft.",,84103689,
8048628,8048628,http://www.worldcat.org/oclc/70950221,ArchivalResource,"Papers, ca. 1830-1936.","Papers of Benjamin Furbish (1807-1873), tin-plate and sheet-iron worker and prominent member of town government, father of nature illustrator Kate Furbish, including freight and postal receipts, tax bills, magazine subscriptions, business correspondence, accounts, and permits for a bridge across the Androscoggin River; together with papers of Samuel B. Furbish (1874-1936), banker, businessman, and trustee of Bowdoin College, and other family members, including family genealogy, correspondence, newspaper clippings, obituary on John Furbish, and materials on Freemasons in Maine. ","2.5 in.",,84103689,
8047014,8047014,http://www.worldcat.org/oclc/70942168,ArchivalResource,"Papers, 1830-1866.","Correspondence, bills, receipts, and ledger pages of Jacob, Thomas, and Isaac Pennell, relating to various ships and the family shipbuilding business. ","ca. 2.5 in.",,84103689,
8048785,8048785,http://www.worldcat.org/oclc/70950919,ArchivalResource,"Papers, 1776-1911.","Principally papers of captains Alex and John Rogers and George Rogers. ","ca. 4.75 in.",,84103689,
8071250,8071250,http://www.worldcat.org/oclc/71013075,ArchivalResource,"Papers, 1775-1912.","Papers of the Baxter, Dunlap, Fessenden, and Lincoln families (connected to each other through marriage). ","ca. 5 in.",,84103689,
8047126,8047126,http://www.worldcat.org/oclc/70942615,ArchivalResource,"Papers, 1861-1873.","Family correspondence (1861-1864, 1870-1873), form letter (1866) from Clara Barton with autograph from the Office of Correspondence, Friends of the Missing Men of the United States Army, printed circular (1862) for the soldiers of the 20th Regiment of Maine Volunteers, and correspondence (1862) between John and Lavinia Lenfest, reflecting his Civil War service. ","2.5 in.",,84103689,
8047127,8047127,http://www.worldcat.org/oclc/70942617,ArchivalResource,"Papers, 1941-1966.","Correspondence, financial records, insurance records, school-related materials, minutes from Brunswick selectman's meetings, correspondence and other materials of the Brunswick Taxpayer's Association, Portland Press Herald correspondence, and a Boy Scouts certificate (1941). ","ca. 4.75 in.",,84103689,
8047071,8047071,http://www.worldcat.org/oclc/70942414,ArchivalResource,"Papers, 1871-1966.","Annual reports of Brunswick Savings and Loan Association, Brunswick Savings Institution, Old Folks Home Association, and the Sagadahoc Agricultural and Horticultural Society; congratulatory letters; will and letters of condolence concerning Samuel Forsaith; poems; personal correspondence; bank brochures; and miscellaneous papers. ","2.5 in.",,84103689,
8047129,8047129,http://www.worldcat.org/oclc/70942626,ArchivalResource,"U.S. Navy airplane accident collection, 1978-1980.","Investigative report, by the U.S. Navy, sent in response to a Freedom of Information request by John Lovell of Guy Gannett Publishing Co., in 1980, about the crash of a P-3B aircraft on Sept. 22, 1978 in Poland Spring, Me. ","5 in.",,84103689,
8047128,8047128,http://www.worldcat.org/oclc/70942621,ArchivalResource,"Clayton scholarship fund collection, 1967-1992.","Papers relating to the scholarship, given to University of Maine horticulture students, established and endowed by the Harpswell (Me.) Garden Club, honoring Arthur C. Clayton, an active member of the organization and of the community. ","ca. 4.75 in.",,84103689,
8047015,8047015,http://www.worldcat.org/oclc/70942170,ArchivalResource,"Records, 1940-1967.","Membership and financial records and annual treasurers' reports. ","2.5 in.",,84103689,
8062057,8062057,http://www.worldcat.org/oclc/70973123,ArchivalResource,"Alan Maitland collection, 1944-1945.","Diary covering training at Brunswick Naval Air Station, Brunswick, Me., and World War II action in the European and Pacific theaters. ","1 v. (68 p.)",,84103689,
8048696,8048696,http://www.worldcat.org/oclc/70950504,ArchivalResource,"Papers, 1852-1860.","Correspondence, receipts, accounts, personnel records, and other documents, relating to the vessels Undine and Marcia Greenleaf. ","ca. 4.75 in.",,84103689,
8048699,8048699,http://www.worldcat.org/oclc/70950513,ArchivalResource,"Records, 1954-1974.","Minutes, membership records, treasurer's records, by-laws, newspaper clippings, bulletins, and newsletters. ","10 in.",,84103689,
8047286,8047286,http://www.worldcat.org/oclc/70943274,ArchivalResource,"Brunswick's 250th anniversary celebration collection, 1988-1989.","Correspondence, financial records, computer disk, brochures, tickets, programs, and other materials, relating to the 250th anniversary celebration held in 1989, of the Town of Brunswick, Me., which was founded in 1739 and was the eleventh town in Maine. ","ca. 5 in.",,84103689,
8048204,8048204,http://www.worldcat.org/oclc/70948145,ArchivalResource,"Records, ca. 1830-ca. 1840.","Act of incorporation (1837), by-laws, loan documents, minutes, stock certificates, and other business records. ","2.5 in.",,84103689,
8048208,8048208,http://www.worldcat.org/oclc/70948171,ArchivalResource,"Records, 1885-1985.","Bill packets (1885), receipts for shipments (1886) of Maine Central Railroad Company, finisher's daily reports (1887-1888), inventories (1901) of equipment and supplies, blueprints, business correspondence, deeds, legal documents concerning the ""pump house"", Machias, Me., diagrams of design processes for two paper machines, booklets for new employees, employee group insurance plans, booklets of labor agreements and wage scales, surveyors' and engineers' notebooks, company newsletters (1932-1946), advertisements, personnel documents, insurance policies, U.S. Gypsum restoration documents (1934), work injury reports, fire inspection check sheets (1985), documents (1967) concerning the sale of a dam to Central Maine Power, records of color costs (1956-1977), photographs of machinery, newspaper clippings, paper sample books, lab reports about pulp strength, and blueprints and other documents of the company's pulp terminal in Bath, Me. Also includes patents, information on waterproofing, proposals for engineering studies, scrapbook of labels made by various companies, water power valuations and agreements (1909-1924), wastewater treatment proposal (1965), correspondence concerning water power at Union Water Power Co., Lisbon Falls, Me., and boiler water treatment, minutes and records of the International Association of Machinists and Aerospace Workers (1917-1967), labor agreements and negotiations, schedules and sign-in sheets for the 1975 strike, strike votes, safety rules and regulations, employee handbooks, and labor agreement pamphlets (1962-1985). ","ca. 4 linear ft.",,84103689,
8047285,8047285,http://www.worldcat.org/oclc/70943268,ArchivalResource,"Yearbooks, 1980-1990.",,"2.5 in.",,84103689,
8062056,8062056,http://www.worldcat.org/oclc/70973122,ArchivalResource,"Stanley R. Smith collection.","Autobiographical personal reminiscences of World War II. ","1 item (48 p.)",,84103689,
8047284,8047284,http://www.worldcat.org/oclc/70943261,ArchivalResource,"Records, 1944-1945.","Correspondence, list of committee members, partial list of those killed in action from Brunswick, newspaper clippings of published service lists in the Brunswick Record, and information pertaining to the cost of the memorial. ","1 linear ft.",,84103689,
8047068,8047068,http://www.worldcat.org/oclc/70942397,ArchivalResource,"Records, 1960-1989.","Programs and invitations from society sponsored events; copies of Pejepscot History Museums Newsletter; flyers and records of fund drives; newsletters; annual appeal to members; annual reports; museum brochures and reports; clippings; correspondence; annual and financial reports; minutes; society histories, including one by Katherine Hudson; by-laws; catalog of exhibits; a historic structure report (1988) of the Skolfield-Whittier House (one of the museums owned by the society). ","10 in.",,84103689,
8048698,8048698,http://www.worldcat.org/oclc/70950511,ArchivalResource,"Records, ca. 1970-1979.","Four notebooks containing business correspondence and legal documents relating to various court cases (1977-1979) with the company as plaintiff, some of which involve the town of Brunswick, Me. ","ca. 4.75 in.",,84103689,
8048695,8048695,http://www.worldcat.org/oclc/70950501,ArchivalResource,"Records, 1895-1928.","Correspondence, annual reports, programs, bills, receipts, advertisements for sponsored events, and newspaper clippings. ","ca. 4.75 in.",,84103689,
8048794,8048794,http://www.worldcat.org/oclc/70950926,ArchivalResource,"Brunswick historic district collection, 1969-1980.","National Register of Historic Places inventory nomination forms for historic places in the Brunswick, Me., area, including Topsham Historic District (Topsham, Me.), Federal Street Historic District (Brunswick), Lincoln Street Historical District (Brunswick), Captain George McManus House (Brunswick), Elijah Kellogg Church (Harpswell, Me.), St. Paul's Episcopal Church (Brunswick), and Paradise Spring (Brunswick). ","5 in.",,84103689,
8048209,8048209,http://www.worldcat.org/oclc/70948182,ArchivalResource,"Records, 1964-1972.","Chiefly correspondence, photographs, and clippings. ","ca. 5 in.",,84103689,
8062053,8062053,http://www.worldcat.org/oclc/70973118,ArchivalResource,"Records, 1942-1951.","Records of the Brunswick Civilian Defense Corps and the Red Cross disaster preparedness group. ","1 folder.",,84103689,
8047202,8047202,http://www.worldcat.org/oclc/70942936,ArchivalResource,"Papers, 1759-1879.","Business and personal correspondence (1828-1879) relating to ships, shipping, and shipbuilding; journal (1864); U.S. Navy shipping contracts, marine insurance policies, and other marine documents (1830-1863); receipts (1759-1835); notes, receipts, and bills; biographical information; and materials pertaining to shipping and the bark John Curtis. ","7.5 in.",,84103689,
8047070,8047070,http://www.worldcat.org/oclc/70942411,ArchivalResource,"Papers, 1743-1977.","Deeds of properties owned in Cumberland, Androscoggin, York, Lincoln, and Oxford counties; materials concerning the family cemetery and Brunswick Naval Air Station; and other papers. ","2.5 in.",,84103689,
8047013,8047013,http://www.worldcat.org/oclc/70942164,ArchivalResource,"Papers, 1739-1891.","Correspondence, programs, obituaries, wills, flyers, autographs, sermons, newspaper clippings, posters, and other papers, relating to the history of Brunswick, Me., the Pejepscot Historical Society, and the Wheeler family. ","ca. 2.5 in.",,84103689,
8048694,8048694,http://www.worldcat.org/oclc/70950496,ArchivalResource,"Brunswick, Me., Bicentennial collection, 1939.","Correspondence, minutes, invitations, clippings, programs, official stationery, cost estimates, a sample pocket token, and other materials. ","2.5 in.",,84103689,
8048207,8048207,http://www.worldcat.org/oclc/70948160,ArchivalResource,"Papers, 1906-1984.","Fiction and non-fiction articles by Thomas; histories of the Eastman family, Jewell Island, and local architecture, with photographs and newspaper clippings; school and college papers; undated advertisements from McClure's magazine; copy of Flotsam and Jetsam and other mss., with galleys, correspondence, background notes, and photographs; genealogical history of the Stover family and of Harpswell, Me., and the surrounding area; personal correspondence; three diaries (1920s-1930s) reflecting her student days at Bates College and Columbia University Library School; genealogy of the Kemp family; list of Harpswell, Me., men who fought in the American Revolution; and business correspondence. ","ca. 4 linear ft.",,84103689,
8048625,8048625,http://www.worldcat.org/oclc/70950207,ArchivalResource,"Legal documents from the Johnson papers, 1814-1849.","Deeds to land and buildings in the towns of Bowdoinham, Harpswell, and Topsham, Me., of members of the Perkins family. ","2.5 in.",,84103689,
8047069,8047069,http://www.worldcat.org/oclc/70942408,ArchivalResource,"Ephemera collection, 1882-1918.","Ephemera collected by the Merriman, Pennell, and Giveen families, of Brunswick, Me. ","10 in.",,84103689,
8047282,8047282,http://www.worldcat.org/oclc/70943250,ArchivalResource,"Papers, ca. 1880-1899.","Diaries, newspaper clippings, and personal and political correspondence (1890s). ","ca. 5 in.",,84103689,
8062055,8062055,http://www.worldcat.org/oclc/70973121,ArchivalResource,"Town records, 1802-1968 (bulk 1840-1910).","Correspondence, legal and financial documents, accounts, bonds, petitions, blueprints, certificates, lists, treasurer's records, tax records, orders, records of Brunswick Finance Committee, school department records, documentation of Overseers of the Poor, documents pertaining to the construction of roads and bridges, and military information (1841-1906). ","42.4 linear ft.",,84103689,
8048626,8048626,http://www.worldcat.org/oclc/70950210,ArchivalResource,"Records, 1940-1965.","Notebooks with officer and member lists, financial records, program for a performance sponsored by the group, checkbook, and dues records. ","ca. 4.75 in.",,84103689,
8047203,8047203,http://www.worldcat.org/oclc/70942939,ArchivalResource,"Papers, 1951-1980s.","Transportation, registry of deeds, and zoning maps of Brunswick; socio-economic data from 1960-1972 of the Brunswick area; transportation reports; committee reports and maps; bypass studies; business correspondence (1960s-1980s); Brunswick land-use reports from the 1970s; town plan (1959) and town plan reports; maps of Brunswick and Topsham; housing study (1979) by a Bowdoin College student; draft (1979) of an economic profile of the southern midcoast region; a Lewiston-Auburn to Bath-Brunswick corridor study; Brunswick plan for the 1980s; and traffic study (1981) for Brunswick and Topsham. ","7.5 in.",,84103689,
8047199,8047199,http://www.worldcat.org/oclc/70942925,ArchivalResource,"U.S. Bicentennial collection, 1976.","Materials relating to the celebration by the town of Brunswick, Me., of the U.S. Bicentennial, including correspondence, celebration program and schedule, labels, financial records, minutes, records of the town planning committee, stationery, materials concerning a grant obtained from the Maine State American Revolution Bicentennial Commission, printed materials, newspaper clippings, U.S. Armed Forces Caravan materials, and a Bicentennial message signed by Pres. Gerald Ford. ","5 in.",,84103689,
8048206,8048206,http://www.worldcat.org/oclc/70948155,ArchivalResource,"Records, ca. 1930-ca. 1979.","Correspondence, budgets, list of members, by-laws, photographs of officers, community lists, survey, ministry reports, treasury report, maps, pamphlets, and other materials. ","ca. 4.75 in.",,84103689,
8048205,8048205,http://www.worldcat.org/oclc/70948150,ArchivalResource,"Firefighting collection, 1895-[ongoing].","Materials relating to firefighting in New England, with an emphasis on southern Maine. ","10.25 in.",,84103689,
8048796,8048796,http://www.worldcat.org/oclc/70950933,ArchivalResource,"Records, 1920-1989.","Miscellaneous documents and clippings reflecting the history of the chapter, its budgets, blood drives, lectures, services, health issues, and the group's 80th anniversary. ","2.5 in.",,84103689,
8062046,8062046,http://www.worldcat.org/oclc/70973110,ArchivalResource,"Miscellaneous World War II material, 1941-1945.","Materials relating to World War II and wartime conditions in Brunswick, Me. ","50 items.",,84103689,
