RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6696858,6696858,http://www.worldcat.org/oclc/122380806,ArchivalResource,"Geologic map of South Dakota (preglacial) / by J.E. Todd. 1893.",,"1 map : col. ; 42 x 63 cm., on sheet 54 x 71 cm.",,76788061,
8081459,8081459,http://www.worldcat.org/oclc/71300802,ArchivalResource,"The talks of Dr. Neil Palmer. [between 1997 and 2005]",,"1 v. (loose-leaf) ; 29 cm.",,76788061,
8075747,8075747,http://www.worldcat.org/oclc/71127750,ArchivalResource,"General report on the administrative organization and management of the government of the state of South Dakota. Part 1 / prepared for the governor of the state of South Dakota by the New York Bureau of Municipal Research. 1922.",,"177 leaves : ill. ; 29 cm.",,76788061,
11651413,8395323,https://archives.usd.edu/repositories/2/resources/19,ArchivalResource,"Mamie Shields Pyle papers","The Mamie Shields Pyle Papers consist of correspondence, pamphlets, newspaper clippings and miscellaneous printed material extending from 1910-1929. The bulk of the papers document the campaign activities of the South Dakota Universal Franchise League.","4.5 Linear Feet (7 document boxes and 1 folder in the oversize map drawer)",1897-1968,76788061,"2021-04-20 15:30:54.320923"
6696861,6696861,http://www.worldcat.org/oclc/122380811,ArchivalResource,"Geologic map of South Dakota (glacial and economic) / by J.E. Todd. 1893.",,"1 map : col. ; 42 x 63 cm., on sheet 54 x 71 cm.",,76788061,
11658827,8401331,https://www.worldcat.org/title/why-i-am-a-pagan/oclc/14628155,ArchivalResource,"""Why I Am a Pagan""","Original handwritten letter, dated 1902.","Original handwritten letter, dated 1902.",1902,76788061,"2021-10-14 20:28:29.690887"
6819271,6819271,http://www.worldcat.org/oclc/13066119,ArchivalResource,"Papers 1892-1958.",,"25 ft.",,76788061,
11656742,8399332,http://libguides.usd.edu/abourezk-papers,ArchivalResource,"James G. Abourezk papers, 1970-1983","James G. Abourezk, born in Wood, South Dakota, was the first Arab-American to serve in the United States Congress. Growing up on the Rosebud Reservation, he attended schools in Wood and Mission. After high school, Abourezk served in the United States Navy from 1948-1952. He graduated from the South Dakota School of Mines and Technology with a civil engineering degree in 1961. He attended the University of South Dakota Law School and was admitted to the South Dakota bar in 1966. After a successful election on the Democratic ticket, Abourezk served in the United States House of Representatives from 1971 to 1973. He won the 1972 campaign for the Senate seat vacated by Karl Mundt. Abourezk served in the Senate from 1973 to 1979 when he decided not to run for re-election. After leaving the Senate, Abourezk practiced law in Washington, D.C. before returning to South Dakota.","480 linear feet",1970-1983,76788061,"2021-08-17 12:25:41.322836"
11651419,8395326,https://archives.usd.edu/repositories/2/resources/48,ArchivalResource,"Gladys Pyle papers","This collection contains materials primarily related to the work and family of Gladys Pyle with few materials related to her time in politics.","4.0 Linear Feet (4 document boxes)",1898-1980,76788061,"2021-04-20 15:32:46.567689"
7551651,7551651,http://www.worldcat.org/oclc/45245003,ArchivalResource,"[Lewis and Clark Expedition journals, 1803-1806] [microform].",,"v. : ill.",,76788061,
11651434,8395334,https://usd-primo.hosted.exlibrisgroup.com/permalink/f/9smgtu/01SDBOR_ALMA9993743206403645,OralHistoryResource,"Oral history interview with Gladys Pyle.","Oral history interview with Gladys Pyle in Huron, South Dakota.","1 sound cassette: analog, 3 3/4 ips, stereo. ; 3 7/8 x 2 1/2 in., 1/8 in. tape..",1971,76788061,"2021-04-20 15:44:55.32632"
8335296,8335296,http://www.worldcat.org/oclc/85846656,ArchivalResource,"History of the University of South Dakota : from its founding in 1861 to the year 1891 / by John G. Dow. [1907-1910]",,"164 leaves ; 26 cm.",,76788061,
