RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8029475,8029475,http://www.worldcat.org/oclc/70287211,ArchivalResource,"Quartette I / S. Gurin. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
7477303,7477303,http://www.worldcat.org/oclc/42807514,ArchivalResource,"Pamphlets on slavery. 1819-1833.",,"16 pamphlets in 1 v. : ill., maps ; 22 cm.",,76768459,
7679837,7679837,http://www.worldcat.org/oclc/54672149,ArchivalResource,"Quartet / B. Gondos. [19--?]",,"1 score (35 [i.e. 36] p.) + 4 parts ; 29 cm.",,76768459,
8282595,8282595,http://www.worldcat.org/oclc/8244530,ArchivalResource,"Statement on human rights (Lutheran Church in America) : a response from the perspective of scripture / Edwin D. Freed. 1979.",,"5 leaves ; 28 cm.",,76768459,
8323217,8323217,http://www.worldcat.org/oclc/8459460,ArchivalResource,"Response to Charles Homer Giblin, S.J. : confrontations in John 18:1-27 / Edwin D. Freed. 1981.",,"13 leaves ; 28 cm.",,76768459,
8030556,8030556,http://www.worldcat.org/oclc/70343039,ArchivalResource,"Moon and Clouds : an impression for string quartet / Clarence Cox. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
8318468,8318468,http://www.worldcat.org/oclc/8434591,ArchivalResource,"Gettysburg fifty years ago / by H.E. Jacobs.",,"[29] leaves ; 28 cm.",,76768459,
8283215,8283215,http://www.worldcat.org/oclc/8247148,ArchivalResource,"Morning reports. 1861-1865.",,"1 v., bound ; 38 cm.",,76768459,
8030637,8030637,http://www.worldcat.org/oclc/70344012,ArchivalResource,"A sketch : string quartet / Clarence Cox. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
8279949,8279949,http://www.worldcat.org/oclc/8228245,ArchivalResource,"Morality in education past and present : a speech delivered to the Harrisburg Alumni Club, Mechanicsburg Naval Supply Depot, [Mechanicsburg, Pa.], May 14, 1975 / Edwin D. Freed.",,"9 leaves ; 28 cm.",,76768459,
6817055,6817055,http://www.worldcat.org/oclc/124074273,ArchivalResource,"Adams County Almshouse register, 1858-1928 [microform].",,"1 v.",,76768459,
8030301,8030301,http://www.worldcat.org/oclc/70334942,ArchivalResource,"Quartet for the centennial : for two violins, viola and violoncello / B. Gondos. [19--?]",,"1 score ([19] p.) ; 22 cm. + 4 parts ; 29 cm.",,76768459,
6814891,6814891,http://www.worldcat.org/oclc/123502212,ArchivalResource,"Almshouse register, 1837-1874 [microform].",,"1 v.",,76768459,
8280250,8280250,http://www.worldcat.org/oclc/8231741,ArchivalResource,"Influence of the doctrine of justification by faith on Pauline exegesis : a paper presented to the Standing Committee of the Lutheran Council in the United States of America, New York, March 19, 1976 / by Edwin D. Freed.",,"28 leaves ; 28 cm.",,76768459,
8029469,8029469,http://www.worldcat.org/oclc/70286662,ArchivalResource,"Lenore : a poem : [from] Edgar Allan Poe, the Raven / Music by Josip Stojanović. [195-]",,"1 ms. score (41 p.) ; 35 cm.",,76768459,
8295457,8295457,http://www.worldcat.org/oclc/8310533,ArchivalResource,"[Register of Pennsylvania Infantry, 63rd Regiment, Company B]. 1861-1864.",,"1 v., bound ; 39 cm.",,76768459,
8283180,8283180,http://www.worldcat.org/oclc/8246968,ArchivalResource,"Irish students and the political parties / Donald M. Borock and Paul A. Pfretzschner. 1976.",,"40 leaves ; 31 cm.",,76768459,
8279360,8279360,http://www.worldcat.org/oclc/8227487,ArchivalResource,"The appreciation of Oriental Art : lectures and plans for fine arts course #3 / by Frank H. Kramer. 1959-1960.",,"130 leaves ; 29 cm.",,76768459,
8280091,8280091,http://www.worldcat.org/oclc/8229623,ArchivalResource,"Letters, 1861-1866, to Elias Mead, Rockland Co., N.Y.",,"1 v. (10 items) ; 29 cm.",,76768459,
8030443,8030443,http://www.worldcat.org/oclc/70342087,ArchivalResource,"Graceful dance : string quartet / Clarence Cox. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
7763076,7763076,http://www.worldcat.org/oclc/57586919,ArchivalResource,"Student power : a point of view / John Loose. [1969]",,"4 leaves ; 27 cm.",,76768459,
8030520,8030520,http://www.worldcat.org/oclc/70342899,ArchivalResource,"Bagatelle : string quartet / Clarence Cox. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
8311825,8311825,http://www.worldcat.org/oclc/8398645,ArchivalResource,"War fever cured : the Civil War diary of Private Joel R. Chambers, 1864-1865 / Cheryl H. Beneke & Carol D. Summer, editors ; Phillip C. Neal, assistant editor. 1980.",,"177, [10] leaves : ill., map, port. ; 23 cm.",,76768459,
8282412,8282412,http://www.worldcat.org/oclc/8241307,ArchivalResource,"Attitudes toward the poor and hungry in the Bible / Edwin D. Freed. 1977.",,"12 leaves ; 29 cm.",,76768459,
8283200,8283200,http://www.worldcat.org/oclc/8247036,ArchivalResource,"Perspectives on Legionaires' Disease in relation to acute nickel carbonyl poisoning / by F. William Sunderman. 1977.",,"iii, 39, [6] leaves ; 28 cm.",,76768459,
8030538,8030538,http://www.worldcat.org/oclc/70342967,ArchivalResource,"Scherzo : string quartet / Clarence Cox. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
8289198,8289198,http://www.worldcat.org/oclc/8276668,ArchivalResource,"Twenty-twenty hindsight : a scrapbook of personal and pathological experiences / collected by Jack Mickley and the Recording Angel. 1975.",,"2 v., bound ; 29 cm.",,76768459,
6817054,6817054,http://www.worldcat.org/oclc/124074184,ArchivalResource,"Register for out-door relief, or, Relief out of Adams County Almshouse, 1853-1912 [microform].",,"1 v.",,76768459,
7687434,7687434,http://www.worldcat.org/oclc/55110418,ArchivalResource,"Early Gettysburg history : town and college / by Henry Eyster Jacobs. [197-?]",,"16, 2 leaves ; 28 cm.",,76768459,
8029419,8029419,http://www.worldcat.org/oclc/70279647,ArchivalResource,"Sonata for violin and piano / Herman M. Parris. [19--]",,"1 ms. score (55 p.) + 1 part (15 p.) ; 36 cm.",,76768459,
8030476,8030476,http://www.worldcat.org/oclc/70342465,ArchivalResource,"Solemnity : string quartet / Clarence Cox. [19--]",,"4 ms. parts ; 32 cm.",,76768459,
8029446,8029446,http://www.worldcat.org/oclc/70285344,ArchivalResource,"Lenore : a poem : [from] Edgar Allan Poe, the Raven / Music by Josip Stojanović. [195-]",,"1 ms. score (83 p.) ; 29 x 39 cm.",,76768459,
7945327,7945327,http://www.worldcat.org/oclc/65465217,ArchivalResource,"The Herstory Project : The Women's Studies Program, Gettysburg College, Fall 2004. [2005]",,"1 v. (unpaged) : ports. (some col.) ; 29 cm.",,76768459,
