RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6791927,6791927,http://www.worldcat.org/oclc/122617095,ArchivalResource,"Reclining female nude [graphic], HRC 1202. [1897-1940].","Reclining female nude with arm behind head [Samuels 102]. ","1 drawing : graphite pencil on paper ; sheet 7 5/8 x 12 9/16"" (19.5 x 13.9 cm.).",,83935809,
6645610,6645610,http://www.lib.utexas.edu/taro/uthrc/00419/00419-P.html,ArchivalResource,"Denton Welch Papers 1770-2002 (bulk 1938-1982)","The Denton Welch papers document theartist-author’s creative life in the last eight years of his life, 1940 to 1948.Included in the papers are manuscripts, correspondence, personal documents, andbiographical materials.","10 boxes, 1 galley file (4.2 linear feet)",,83935809,
6734341,6734341,http://www.worldcat.org/oclc/122494165,ArchivalResource,"Design with lettering: ""UNDERGROUND"" [graphic], HRC 1250. [1897-1940].","""UNDERGROUND"" dropped out of blue rectangle, overlapping red circle; the words ""London Transport"" blanked out with paper; pencil lines drawn with compass. ","1 print : red and blue printed ink on posterboard ; sheet 6 1/8 x 7 9/16"" (irreg. octagon) (15.6 x 19.2 cm.).",,83935809,
6800961,6800961,http://www.worldcat.org/oclc/122640485,ArchivalResource,"Woman sleeping in a chair [graphic], 84.58.6. [1898-1940].","Woman partially covered with blanket sleeping in a chair, legs in striped stockings extend below blanket. ","1 drawing : graphite pencil on paper ; sheet 6 3/8 x 4 1/8"" (16.2 x 10.3 cm.).",,83935809,
6733954,6733954,http://www.worldcat.org/oclc/122492188,ArchivalResource,"Gregory Corso Collection, 1890-1978 (bulk 1950-1976).","Holograph and typescript poems and working notebooks make up the bulk of the Gregory Corso Collection, 1890-1978 (bulk 1950-1976), supplemented by prose works and correspondence. The Works Series is divided into four subseries: A. Poetry; B. Other Works; C. Notebooks; and D. Personal Papers.  Present are hundreds of Corso's poems, many untitled and most undated.  Of particular interest are sections of The Geometric Poem, a proof copy of Selected Poems, and two versions of Way-Out: A Poem in Discord.  Also included are a quantity of fragments and untitled pieces of works, essays, and reviews in addition to partial versions and fragments of The Computer and the Centaur and J.F.K.:  A Little Verse Play.  Thirty-two notebooks contain numerous drafts of poems and prose works as well as ink and pencil sketches. The Correspondence Series includes a few letters by Corso but is composed primarily of letters he received.  Of particular note are letters from Lawrence Ferlinghetti, Allen Ginsberg, New Directions (publishers), and Peter Orlovsky. The Third-Party Works and Correspondence Series is made up of a few works by other authors including a partial stage adaptation of Corso's American Express and two poems by Allen Ginsberg, and letters between friends and associates of Corso, many concerning Corso.  There is also an 1890 letter from the Russian American National League to a Mrs. G.A. Frost. ","10 boxes (4.17 linear feet), 1 galley folder, 2 oversize folder, 4 cassette tapes.",,83935809,
6718403,6718403,http://www.worldcat.org/oclc/122453204,ArchivalResource,"Papers, 1903-1973 (bulk 1929-1970).","Consisting of one and a half document boxes, the I.R. Brussel papers contain mainly correspondence from the many authors, book dealers, and book collectors who were both colleagues and friends of Brussel. Correspondents include Jacob Blanck, James Branch and Margaret Cabell, Francis Norman, Alan Odle, Frank C. Pape, Dorothy Miller Richardson, William White, and Clark Wikle, among others. Also present are notes, clippings, reprints, and cards pertaining to the book trade. Two pen and ink illustrations by Pape are also part of the Brussel papers. ","1.5 boxes (.62 linear feet)",,83935809,
6797369,6797369,http://www.worldcat.org/oclc/122632937,ArchivalResource,"Correspondence, 1960-1982.","The Millicent Dillon papers contain one letter to Hawkes (1982 Feb. 2) and one letter from Hawkes to Dillon (1982 Apr. 20). The Genesis West collection contains 8 letters and one postcard (1963-65) from Hawkes to Gordon Lish. The John Lehmann collection contains two letters to Hawkes (1960) and one letter from Hawkes to Lehmann (1960). ","14 items.",,83935809,
6645444,6645444,http://www.lib.utexas.edu/taro/uthrc/00240/00240-P.html,ArchivalResource,"Flora Thompson Papers 1912-1965 (bulk 1921-1948)","The collection contains typescripts, includingmanuscripts for all of Thompson's published novels, as well as several unpublishedworks, magazine leaves, correspondence, scrapbooks, clippings, photocopies, woodcutillustrations, and photographs.",,,83935809,
6780061,6780061,http://www.worldcat.org/oclc/122590288,ArchivalResource,"Records. Series VI., Editorial Department Files, 1915-1984 (bulk 1948-1978).","This series consists of selected files maintained by the editorial offices of Alfred A. Knopf, Inc. Containing internal forms and correspondence, it highlights numerous aspects of the publishing process. Subseries A.: Contract Data Sheets. This subseries contains the internal forms, called contract data sheets, that consolidated an author's contract and sales records, highlighting rights, contract options, translations, and royalties. While these single sheets make up the bulk of the subseries, occasionally other forms such as reprint contract sheets, contract proposals, and internal memoranda have been attached for reference. Subseries B.: Foreign Rights. These files contain correspondence and internal forms relating to the publication of Knopf books in other countries. Most of these files consist of correspondence from foreign publishers asking Alfred A. Knopf, Inc. for the right to publish a particular title in their country. While some folders contain letters from many different publishers, others follow the lengthy negotiation process for foreign rights between Knopf and a particular publisher. Subseries C.: Manuscript Records. This subseries is made up of the internal forms called ""white sheets"" by Alfred A. Knopf, Inc., and pertains only to manuscripts accepted by the firm. These manuscript record forms were attached to every incoming manuscript, to document how the manuscript arrived, its original title, and the date of its initial submission. The standard form included such information as the author's name, manuscript title and form (whether typescript, proofs, or sheets), name of the person submitting it, contract information, a list of the manuscript's readers, and space for remarks by those readers. In a few cases the white sheets were attached to internal memoranda, correspondence, contract proposals, or publishing summaries. Subseries D.: Reject Files. This largest subseries contains correspondence with rejected authors and/or their agents. Most consist of single contacts with aspiring authors who were never published. This correspondence generally contains an introductory letter from the author (or sometimes an agent) describing the manuscript, with a carbon negative reply from the firm. While most of the correspondence is routine, the subseries' chief importance derives from the known authors that Knopf rejected and the early appearance of authors who would later go on to prominence. Of particular interest is the appearance in this subseries of established Knopf authors such as Mildred Cram, Erna Fergusson, Yukio Mishima, and Elizabeth Taylor, showing that Knopf was reluctant to publish inferior works from even the best known of its list. Subseries E.: Rejection Sheets. This subseries consists of the manuscript ""white sheet"" forms for books rejected by Alfred A. Knopf, Inc. These white sheets complement subseries D, though they represent only manuscripts actually submitted. The reject sheets are particularly interesting because a substantial minority of submitted manuscripts that were rejected by Alfred A. Knopf, Inc. went on to be published elsewhere. As in the manuscript records in Subseries C, frank narrative reports of these rejected works by the manuscript readers and editors are present. Subseries F.: [Translations]. This small subseries contains a loose assortment of files pertaining mainly to translations of Spanish and Portuguese writers. The subseries documents the firm's growing interest in the publication of Latin American writers in the 1960s. Most of the files contain correspondence or internal documentation relating to writers and translators in which the company was interested. The subseries is strengthened by a number of annotated lists of current writers and translators working in the area, offering an overview of Latin American scholarship in the 1960s. ","239 boxes (99.5 linear feet).",,83935809,
7648616,7648616,http://www.worldcat.org/oclc/52158311,ArchivalResource,"International aspects of reconstruction. 1944.",,"8 p. 34 cm.",,83935809,
6645477,6645477,http://www.lib.utexas.edu/taro/uthrc/00279/00279-P.html,ArchivalResource,"Emmett Hudspeth  Collection of Elizabeth Olds 1915-1992 (bulk 1980-1992)","Documenting the works of  Elizabeth Olds, the collection contains silk screen and wood block prints,  lithographs, and Depression era works, as well as copies of the artist's six  children's books. Also included in the collection are exhibition brochures and  gallery announcements, correspondence, magazine and newspaper articles about  Olds, and a biographical master's thesis on the artist. Olds' interviews with  Hudspeth, photographs, and miscellaneous writings by Olds are present as well.",,,83935809,
6797363,6797363,http://www.worldcat.org/oclc/122632931,ArchivalResource,"Letter: to Henry Morford, 1861 Nov. 6.","An ALS from Brooks (then editor of the Marysville (CA) Appeal) to Morford enclosing an Aug. 29 clipping giving Brooks's account of a trip to Mt. Shasta. ","1 item.",,83935809,
6645646,6645646,http://www.lib.utexas.edu/taro/uthrc/00460/00460-P.html,ArchivalResource,"Lloyd W. Currey Collection of ScienceFiction and Fantasy 1969-1993","The bulk of the manuscript collectionconsists of unmarked galleys or page proofs of science fiction anthologies andbooks, although it does contain a few items of correspondence and manuscriptfragments.","29 document boxes, 1 oversize box, 3 galley folders (12.18 linearfeet)",,83935809,
8348509,8348509,http://www.worldcat.org/oclc/86157599,ArchivalResource,"Letters, to Mont[gomer]y Evans II, 1928 July 18 and November 14.","Doctor has ordered her to leave London and she is staying in Shoreham, Kent.  Asks how Flora likes Paris.  Asks Evans to forward contract money to Miss Klienfeld; will not be able to meet him before she leaves for America. ","2 items. 1p., 2p. Holographs signed.",,83935809,
6645648,6645648,http://www.lib.utexas.edu/taro/uthrc/00462/00462-P.html,ArchivalResource,"Victor Bockris and Andrew WylieCollection 1965-2003 (bulk 1972-1976)","This collection represents thewriting collaboration between Victor Bockris and Andrew Wylie during the 1970s.","7 boxes, 1 galley folder, 1 oversize folder (2.94 linear feet)",,83935809,
6645592,6645592,http://www.lib.utexas.edu/taro/uthrc/00390/00390-P.html,ArchivalResource,"Millicent Dillon, Addition to HerPapers 1963-2002","This addition to the papers ofMillicent Dillon includes fiction and non-fiction, correspondence, and researchmaterial on Jane and Paul Bowles.","31 boxes, 1 galley folder (13.02 linear feet)",,83935809,
6797354,6797354,http://www.worldcat.org/oclc/122632922,ArchivalResource,"Kneeling female nude bending back [graphic], HRC 1200. [1897-1940].","Kneeling female nude, in left profile, bending back, arms curved behind. ","1 drawing : graphite pencil on reverse of printed map ; sheet 9 11/16 x 7 5/16"" (24.7 x 18.5 cm.).",,83935809,
6645658,6645658,http://www.lib.utexas.edu/taro/uthrc/00473/00473-P.html,ArchivalResource,"Steve Katz Papers 1935-2007","The materials in the Steve Katzpapers span his career as a writer from the 1950s to the 2000s and contain drafts ofhis novels and short stories, as well as personal and professional correspondenceand a small amount of material associated with his college and teaching years.","42 boxes, 1 oversize box, 1 oversize folder, 2 galley folders (19.36 linearfeet)",,83935809,
6733986,6733986,http://www.worldcat.org/oclc/122492308,ArchivalResource,"Allanah Harper Papers, 1931-1993.","The bulk of Series I., Allanah Harper, is made up of incoming correspondence, but the collection does include seventeen outgoing letters. Harper's incoming correspondence is comprised of letters from her friends, her mother, and various scholars. The greatest quantity of letters are from Sybille Bedford, Harper's close friend, and sometime financial supporter. These letters, which are personal in nature, date from 1946-1991, bulking in the 1950s to 1970s. Some of the other correspondents represented in the approximately 500 letters gathered here are: Cecil Beaton, Jane Bowles, Ivy Compton-Burnett, Lawrence Durrell, T.S. Eliot, Martha Gellhorn, Victoria Glendinning, Brian Howard, Peter Quennell, and Sacheverell Sitwell, among others. Also present are letters and contracts with the London literary agency David Higham Associates, Ltd., relating to Harper's contributions to a book project on her friend Edith Sitwell. There are also several folders of unidentified correspondence, which have either incomplete names or indecipherable signatures. Harper's manuscript of her autobiography All Trivial Fond Records is present, along with some manuscripts and notes for a few short works. Series II, Sybille Bedford, is comprised primarily of incoming correspondence to Sybille Bedford, but also contains some outgoing correspondence, and two manuscripts relating to the work of Aldous Huxley. Her outgoing correspondence is primarily to her longtime friend, Eda Lord, during the 1970s. Incoming correspondence from Anna Bernhardt, Bedford's maternal grandmother, is extensive, numbering 168 letters (40 in German) and dates from 1933-1937. ","5 boxes (2.10 linear feet)",,83935809,
6780093,6780093,http://www.worldcat.org/oclc/122590420,ArchivalResource,"James Joyce Collection, 1899-1968.","Manuscripts and correspondence make up the bulk of the James Joyce Collection, 1899-1968.  Part of the collection comprises original Joyce material, but most of the collection is material about Joyce, including research and criticism. Series I is divided into three subseries.  Subseries A, Works, consists of holograph drafts, typescripts, page proofs, notes, and fragments of novels, poems, song lyrics, musical scores, limericks, and translations by Joyce.  The Center has the complete and final first edition page proofs for Ulysses (1922), with the author's corrections and additions, as well as page proofs for Finnegans Wake (1939), and drafts for Pomes Penyeach (1927), as well as other poems.  Joyce provided the musical score for ""Dark Rosaleen,"" and the text, from Finnegans Wake, for the musicals ""May Song It Flourish"" and ""The Riverrun,"" and manuscripts for these works are present.  A holograph draft of his translation into Italian of Riders to the Sea (1905) by J. M. Synge, is included here as well. Subseries B, Correspondence, consists principally of letters regarding Joyce's literary work.  Outgoing letters by Joyce were written to his London publisher Elkin Mathews, and Swiss publisher Daniel Brody; to editor Padraic Colum; to literary friends Richard Aldington, John Byrne, Edouard Dujardin, and Livia Veneziani Schmitz; to Irish tenor John Sullivan; to his Zurich pupil, Victor Sax; to his daughter Lucia Joyce, and to his aunt Josephine Murray.  Incoming correspondence to Joyce amounts to three letters, from Maria Jolas, Al Laney, and G. Herbert Thring. Subseries C, Personal Papers, consists of personal items relating to Joyce such as items withdrawn from books in his Trieste library, two memoranda of agreement with Albatross Verlag and one with The Egoist, Ltd., and a report regarding an operation on Joyce's left eye. Series II, Materials About Joyce and His Works, consists of correspondence and manuscripts principally pertaining to Joyce.  There are holograph drafts, typescripts, and galley proofs of James Joyce and the Making of Ulysses (1960), by Frank Budgen as well as other works by Budgen.  John Francis Byrne is represented in this series with five holograph notebooks and galley proofs for his memoir Silent Years (1953), and with numerous articles.  Included also are four reviews of Silent Years, by Herbert Cahoon, Kuna Dolch, Richard Ellmanan, and W. B. Ready, as well as extensive correspondence. A typescript of a speech by Richard Ellmann, ""James Joyce, Irish European,"" is present, as well as writings by Stuart Gilbert, including page proofs for his James Joyce's Ulysses (1930), and a small folder of Joyceana.  There are galley proofs for a review copy of My Brother's Keeper: James Joyce's Early Years (1958) by Stanislaus Joyce; numerous articles about Joyce or his writings by James Findlay Hendry, Helen Joyce, Lucie Leon, Josiah Mitchell Morse, Joseph Prescott, and Derek S. Savage, among others; radio broadcasts for the B.B.C. on Joyce by W. R. Rodgers and James Stephens; and musical scores for ""The Leaden Echo and the Golden Echo"" and ""May Song It Flourish"" by J. Willard Roosevelt.  In addition to these writings referring to Joyce are several political articles by Francis and Hanna Sheehy-Skeffington. ","11 boxes (4.58 linear feet), 5 galley folders, 7 oversize flat files.",,83935809,
6645538,6645538,http://www.lib.utexas.edu/taro/uthrc/00328/00328-P.html,ArchivalResource,"Milton Hindus Collection ofLouis-Ferdinand Céline 1937-1950","The Milton Hindus Collection ofLouis-Ferdinand Céline, 1937-1950, consists of correspondence between Hindus andCéline, typescripts of three of Céline’s later works, five photographs of Céline andhis wife Lucette, and a photocopy of a typescript of Hindus’ biography of Céline, (1950). The Crippled Giant","1 box (.42 linear feet)",,83935809,
6784616,6784616,http://www.worldcat.org/oclc/122601915,ArchivalResource,"Letter  : to [Edmund Clarence] Sted[man], 1863 Aug. 4.","Regrets missing Stedman; he is leaving for Massachusetts.  Briefly mentions literary work of several mutual friends. ","1 item. 2 p.  Holograph initialed.",,83935809,
6645490,6645490,http://www.lib.utexas.edu/taro/uthrc/00291/00291p11-P.html,ArchivalResource,"Carlton Lake Collection of        French Manuscripts 1377-2000, undated",,,,83935809,
6645675,6645675,http://www.lib.utexas.edu/taro/uthrc/00491/00491-P.html,ArchivalResource,"Zulfikar Ghose, Addition to His Papers 1956-2005","This addition to the Zulfikar GhosePapers consists of drafts and proofs of most of his published and unpublished worksdating from (1964) to (2005), as well as for manyarticles, essays, poems, and short stories. Statement Against Corpses Kensington Quartet","47 boxes (19.74 linear feet)",,83935809,
6645333,6645333,http://www.lib.utexas.edu/taro/uthrc/00136/00136-P.html,ArchivalResource,"Virginia Woolf Collection 1922-1956","The collection documentsthe life and works of this English Bloomsbury group writer. The bulk of thecollection comprises letters written by Woolf.",,,83935809,
6758531,6758531,http://www.worldcat.org/oclc/122547443,ArchivalResource,"Collection, 1883-1971, (bulk 1932-1970).","Comprises correspondence and works of Isherwood and diaries by him and his mother, Kathleen Isherwood (1883-1971).  The bulk of the material relates to the biography of Isherwood's parents, Kathleen and Frank, which was published in 1971.  Notes and transcripts of Kathleen's diaries date from 1883-1916, and her diaries date from 1911-1959.  Isherwood's own diaries date from 1917 and 1934.  Other works include the typescript for Down There on a Visit, and a reprint of What Vedanta Means to Me (1951).  Correspondence is from Isherwood to Paul and Jane Bowles, Eric Falk, Peter Gamble, and Gerald Hamilton, from 1923-1963. ","4 boxes (1.5 linear ft.).",,83935809,
6758523,6758523,http://www.worldcat.org/oclc/122547412,ArchivalResource,"Untitled poem beginning ""For them I wrote the Book of Lies,"" [1913].",,"1 item. 1 p. Holograph.",,83935809,
8239866,8239866,http://www.worldcat.org/oclc/80110800,ArchivalResource,"Papers, 1939-1944.","The papers of Mortimer J. Adler, 1939-1944, consist of correspondence and manuscripts which document the writing, editing, and publication of two works, How to Read a Book (1940) and How to Think About War and Peace (1943). While the bulk of these papers concern the publication and sales of these two books, there is also correspondence which discusses the editing and criticism of the ideas advocated in the books. The bulk of the correspondence concerning How to Read a Book profiles the production, title selection, legal matters, publicity, and sales of the book. Adler's correspondence with M. Lincoln Schuster and Jerome Weidman, both of Simon and Schuster, and Clifton ""Kip"" Fadiman reflect personal as well as professional relationships. One letter from Adler to Aaron Copland concerns a permission to quote request. The correspondence found in the second series, How to Think about War and Peace, is between Adler, Clifton Fadiman, and Simon and Schuster, his publishing company. This correspondence provides insight into the intellectual formulation of the book. There is, in addition, correspondence concerning Fadiman's writing and editing of the preface as well as critiques of the book from various scholars. Included here are first drafts, printer's copies and bound manuscripts. Significant correspondents include: Stringfellow Barr, Jacques Barzun, T.T. Bevans, Scott Milross Buchanan, Bennett Cerf, Stuart Chase, Clifton Fadiman, Waldeman Gurian, Quincy Howe, Walter Lippman, Henry R. Luce, Jacques Maritain, John Ulric Nef, M. Lincoln Schuster, Leon Shimfin, Richard Simon, Jerome Weidman, and E.B. White. ","3 boxes (1 linear foot)",,83935809,
6831222,6831222,http://www.worldcat.org/oclc/145406492,ArchivalResource,"Adolfo Betti Papers, 1907-1940.","The Betti papers consist primarily of typed and autograph manuscripts, incoming correspondence, financial records, newspaper clippings, concert programs, and publicity photographs.  The materials mainly relate to his activities with the Flonzaley Quartet but also, to a lesser extent, to his teaching and editing.  The papers span the years 1907 through 1940, and items have been grouped by form of material.  The clippings consist of concert reviews from American and European newspapers between 1907 and 1910, with another group dating from 1920.  One of the most interesting portions of the archive, these give a detailed composite picture of the quartet's sound, style, and working methods as well as their reception in Europe and in different regions of the U. S.  There is a folder of materials on Betti's wife, the French cellist Madeleine Monnier, consisting of concert programs, correspondence and contracts relating to her recitals for various clubs, and publicity flyers. Among the music manuscripts are holograph parts, in the hands of Betti and other members of the quartet, for Stravinsky's Concertino for string quartet (1920), which was commissioned and premiered by the Flonzaley.  These parts have performance annotations.  Also present are the holograph score and parts for Betti's arrangement of Geminiani's Concerto in sol minore, op. 3, no. 2, and two of his cadenzas for Viotti's 22nd concerto.There are also holograph scores for violin and piano, cello and piano, and string quartet by various composers.  Dates of composition range from 1894 to 1955. ","2 document cases, 2 oversize flat boxes (2.35 linear feet).",,83935809,
6645626,6645626,http://www.lib.utexas.edu/taro/uthrc/00440/00440-P.html,ArchivalResource,"Hilary Mills Loomis  Collection of Norman Mailer 1982","This brief collection  description is an accession record. The collection is not fully processed or  cataloged; no creator’s sketch, descriptions of series, or indexes are  available.","1 folder, 82  audio cassette tapes",,83935809,
6791921,6791921,http://www.worldcat.org/oclc/122617085,ArchivalResource,"The Ivan H. Slater Collection of Alexandre Dumas, 1918-1968.","Comprises holograph manuscripts and notebooks containing manuscript translations of Dumas works, typescripts, bound volumes containing works by and about Dumas, bibliographies, correspondence, photographs, and a scrapbook, ranging in date from 1918 to 1968, representing a lifetime of work by Ivan H. Slater (1900-1968), who began translating works by Alexandre Dumas (1802-1870) at the age of 18.  The collection contains two holograph items by Dumas--a note and a fragment of Neron.  Remaining materials are handwritten or typed translations of most of Dumas' works or materials about him, including extensive bibliographies.  Slater's fellow Dumas collector, F.W. Reed, bequeathed his Dumas materials to Slater in 1953, which, in addition to some of his own plays, novels, and other works, are part of this collection. ","17 boxes, 82 bound vols.  (19.5 linear feet)",,83935809,
6726744,6726744,http://www.worldcat.org/oclc/122472759,ArchivalResource,"Papers, 1721-1951, (bulk 1810-1871).","The bulk of the Herschel papers consists of Sir John F.W. Herschel's correspondence, essays, drawings, notes, calculations, reports, notebooks, charts, documents, memoranda books, diaries, and travel journals from 1809 to 1871. Also present are Caroline Lucretia Herschel's correspondence, biographical memoranda, documents, tables, and diaries from 1787 to 1846; Sir William Herschel's correspondence, essays, notes, and tables from 1758 to 1822; correspondence and essays by other members of the Herschel family, colleagues, and acquaintances; and reports, minutes, and documents of various organizations to which John F.W. Herschel belonged. Among manuscripts of Sir John Herschel's works are his writings on actinometry, astronomy, the barometer, biology, chemistry, geology, music, photography, physical optics, physics, and other subjects, as well as 37 poems he wrote between 1826 and 1842. A manuscript of one of Herschel's earliest works, Memoir on a Remarkable Application of Cote's Theorems, is present in the collection, as are notebooks from his student years. Notes from numerous chemistry experiments date from 1848 to 1870. Diaries cover the years 1820-71, while travel journals from 1809 to 1850 contain observations on tours in Italy, France, Germany, and England. Herschel's reports, notes, star charts, financial accounts, and diaries from his work at an observation point at the Cape of Good Hope are present. Reports, essays, and documents of various organizations with which Sir John was associated, including the Royal Mint (1850-55), the English Committee for the Terrestrial Magnetism Survey (1838-39), the Greenwich Observatory (1830), the Royal University Commission (1850), the British Association for the Advancement of Science, and the Royal Commission on Standards of Weights and Measurements (1838-43), are also included. Items in the miscellaneous works series include Sir John Herschel's sketches titled ""Profiles Taken with the Camera Lucida,"" sketches of apparatus, and various writings and calculations. Sir John's list of his publications chronologically records all of his published books, articles, and letters from 1812 to 1870. The letters series comprises correspondence from Sir John Herschel to over 200 correspondents, including George Biddell Airy, Mary Baldwin, W.E. Gladstone, Margaret Brodie Stewart Herschel, Richard Jones, Henry Rich, Edward Sabine, William Henry Fox Talbot, and Charles E. Trevelyan. The miscellaneous series is comprised of correspondence to Sir John Herschel, correspondence and works of other members of the Herschel family, and correspondence and works of colleagues and acquaintances. Also included are Sir John's account books, memoranda books, and Lady Herschel's housekeeping books from 1822 to 1840. Correspondence to Sir John Herschel includes nearly 1200 letters from such correspondents as George Biddell Airy, Jasper Atkinson, Charles Babbage, William Thomas Brande, Henry Drury Harness, George Peacock, Richard Sheepshanks, and William Whewell. Within Sir William Herschel's correspondence are letters from his father and other relatives in Germany. Sir William's ""Concerning the Central Powers of the Particles of Matter,"" ""My Idea of Matter,"" ""Remarks on Dr. Priestly's Disquisition on Matter and Spirit,"" ""Interference of Light,"" notes on astronomy, notes on optics, and various mathematical tables are represented in the collection. A list of the telescopes Sir William constructed and documents relating to his early musical career are also present. Sir William's biographical memoranda from 1758 to 1787, recopied by Caroline Herschel, and the original draft of Sir John's obituary of his father, are included as well. Among Caroline Herschel's correspondence are letters from Carl Gauss, John Haygarth, Alexander von Humboldt, and Joseph Lalande. Caroline Herschel's manuscripts include diaries from 1833 to 1845, biographical memoranda, an autobiography, documents about the disposal of her property, her will, diplomas, the royal warrant for her salary, and her astronomical tables. Her commonplace book of astronomical memoranda records her education as an astronomer. Correspondence by various other members of the Herschel family dates from 1721 to 1951. Correspondence and writings by other scientists, such as George Biddell Airy and John Dalton, complete the miscellaneous series. ","47 boxes (20 linear feet)",,83935809,
6645441,6645441,http://www.lib.utexas.edu/taro/uthrc/00237/00237-P.html,ArchivalResource,"Osbert Sitwell Collection 1887-1969","Seventy-one notebooks with handwritten  drafts of a wide variety of works make up a large portion of the Osbert Sitwell  Collection, along with galley files and typescripts of additional titles, and  an extensive assortment of correspondence.",,,83935809,
6645705,6645705,http://www.lib.utexas.edu/taro/uthrc/00531/00531-P.html,ArchivalResource,"Charles Lutwidge Dodgson Collection 1850-1971","The Charles Lutwidge DodgsonCollection embraces manuscripts, sketches and watercolors, correspondence, andscrapbooks representing the career of Dodgson as well as reflections upon andinterest in that unique career both during and after his lifetime. The material,largely derived from the collection of Warren Weaver, is arranged in two series:Series I. Dodgson, Charles Lutwidge, 1850-1897, and Series II. Dodgson-RelatedMaterials, 1864-1971.","4 boxes (1.68 linear feet)",,83935809,
6645461,6645461,http://www.lib.utexas.edu/taro/uthrc/00254/00254p5-P.html,ArchivalResource,"Ranuzzi Family Manuscripts ca. 1450-1755","This collection contains manuscripts,  printed materials, scribal copies of books, more than 100 engravings, etchings,  woodcuts, and watercolor sketches, and papal bulls documenting some 400 years  of the political, religious, and cultural climate of Bologna, Italy. Major  subjects included in the collection are history, literature, the sciences,  church and government affairs, law, geography, and numismatics.",,,83935809,
6797357,6797357,http://www.worldcat.org/oclc/122632925,ArchivalResource,"Standing female nude [graphic], HRC 1193. [1897-1940].","Pencil tracing accompanied by magazine photograph.  Tracing, from photograph, is frontal female nude; photograph is Miss Jaqueline Blaney in costume. ","1 drawing : graphite pencil on paper ; sheet 4 15/16 x 8"" (irreg.) (12.6 x 20.3 cm.).",,83935809,
6645278,6645278,http://www.lib.utexas.edu/taro/uthrc/00081/00081-P.html,ArchivalResource,"Robert Lowell Papers ca.1845-1988 (bulk1970-1977)","Although this body materials spansmore than a century, the bulk of the materials document Lowell's writings as a poet,playwright, and translator during the last seven years of his life. Heavily editeddrafts of poems published in and illustrate Lowell'spropensity for revision. The collection also includes photographs, medical files,and legal papers that provide biographical information about Lowell's early andlater life. In addition, the collection contains letters and manuscripts fromseveral of Lowell's contemporaries. The Dolphin, Lizzie and Harriet, History, Day by Day","23 boxes (oversize materials in box 23), 9 galley folders, 14 soundrecordings (11.5 linear feet)",,83935809,
6645382,6645382,http://www.lib.utexas.edu/taro/uthrc/00184/00184p2-P.html,ArchivalResource,"Addition to the SarahBernhardt  Collection 1898-1900, nd",,"1 oversize box,  3 oversize folders, 8 items in oversize portfolio (0.42 linear  feet)",,83935809,
6645668,6645668,http://www.lib.utexas.edu/taro/uthrc/00484/00484p1-P.html,ArchivalResource,"Popular Imagery Collection circa 14th–19th centuries (bulk 16th–18th                centuries)","The Popular Imagery collection                comprises 822 European prints, paintings, and drawings, most of which date from the                16th through 18th centuries.","22 boxes, 3 flat file drawers, 2 rolled prints, 1 large folder (826 items)",,83935809,
6734359,6734359,http://www.worldcat.org/oclc/122494228,ArchivalResource,"Correspondence, 1924-1966 (bulk 1938-1964).","The collection consists of typed and holograph correspondence and postcards, including enclosures such as photographs, a clipping, an exhibition catalog, a menu, a pamphlet, and drawings. Topics touched on include the publishing industry, the Covici-Friede publishing firm, and writers, such as Richard Aldington, Saul Bellow, M.F.K. Fisher, Radclyffe Hall, Victor Hugo, Arthur Miller, Iris Murdoch, Frederic Prokosch, Elmer Rice, John Steinbeck, Lionel Trilling, Mark Van Doren, and Rebecca West. Among the significant correspondents are Charles Beard, Marshall Best, Joseph Campbell, Monroe Engel, Donald Friede, George Gamow, Horace Gregory, Ben and Rose Hecht, B.W. Huebsch, Waldemar Kaempffert, Edwin Herbert Lewis, Marvin Lowenthal, Arthur Miller, Edita Morris, Jack Spivak, Adlai Stevenson, Diana and Lionel Trilling, and Roland Young. Of special interest is correspondence from Ludwig Bemelmans, M.F.K. Fisher, and Gene Fowler. This material includes original drawings by Bemelmans, discussion of Fisher's struggles with career and family life, and Folwer's observations on Hitler and Mussolini. ","1 box, 1 oversize folder.",,83935809,
6645240,6645240,http://www.lib.utexas.edu/taro/uthrc/00043/00043-P.html,ArchivalResource,"Stuart Gilbert Papers 1900-1985 (bulk 1928-1975)","The papers of British author, editor, and translator StuartGilbert relate primarily to his years in Paris and his association with Irishauthor James Joyce. Diaries, notebooks, manuscript drafts, correspondence, andphotographs make up the bulk of the collection. A typescript of Gilbert's and a typescript ofthe first chapter of Joyce's are present, as isextensive correspondence from Joyce. There are also materials by Gilbert's wifeand collaborator Moune. James Joyce's Ulysses Finnegans Wake",,,83935809,
