RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7766579,7766579,http://www.worldcat.org/oclc/586163271,ArchivalResource,"David Paul Belanger papers, 1959.","The collection centers around an accident on Cannon Mountain (NH) in August 1959, during which David Belanger was instrumental in the recovery of the bodies of two unfortunate mountain climbers who died from over-exposure on the mountain. The accident and recovery efforts are documented by news clippings, papers and publications. ","2 files",,76778136,
7790114,7790114,http://www.worldcat.org/oclc/609427339,ArchivalResource,"Peter William Cuthbert collection, 1952.","The collection includes four propaganda leaflets fired by mortar on Peter W. Cuthbert's position on Heartbreak Ridge, Korea, in June 1952. He was then serving as platoon leader of Company C, 89th Tank Battalion. ","4 items",,76778136,
7712677,7712677,http://www.worldcat.org/oclc/558634760,ArchivalResource,"Guy Garfield Russell photographs, 1903 and 1944.","The collection contains photographs of Norwich University campus events and buildings taken primarily during Guy Russell's visit to Northfield in the fall of 1944, although some photographs apparently predate this time. Included is a composite photograph of Cadets Ernest A. Lawrence, Ralph A. Booth, and Guy G. Russell seated on the Viscaya Trophy.  The original photograph of the cadets was taken in 1903. ","1 file.",,76778136,
7938587,7938587,http://www.worldcat.org/oclc/650090869,ArchivalResource,"Clarence Joseph O'Donnell papers, 1928-1969.","The collection contains papers, 1928-1969, including Clarence O'Donnell's commissions, 1928-1955, and discharge certificate, 1955. There is information on O'Donnell's  service medals, 1932-1945, and citations for distinguished service, 1944-1945. Also included are drafts of Volumes three and five of the History of U.S. Marine Corps Operations in World War II, 1965, as well as funeral services information and photographs, 1969. There are photographs of Clarence O'Donnell as lieutenant and as colonel and a scrapbook containing photographs and printed material pertaining to his service in the South Pacific. ","1 box (.5 linear feet)",,76778136,
7907160,7907160,http://www.worldcat.org/oclc/640134894,ArchivalResource,"Antonio Moschella ledger, 1916.","In 1916, Antonio Moschella was cadet sergeant in Troop A. As such, he was likely responsible for supplying the cadets during their summer camp. The collection consists of a ledger with accounts of items distributed and returned in the summer of 1916. ","1 file",,76778136,
7911389,7911389,http://www.worldcat.org/oclc/641222922,ArchivalResource,"Howard Hill Reid papers, 1909-1985.","The collection consists of miscellaneous papers that document Howard Reid's time at Norwich University, including correspondence relating to both the loan of Norwich University cavalry horses to various camps in Vermont in the summer of 1911 and to the performance of Reid and his horse, Haleyon, in an endurance horse race in 1913. Also included are letters sent to Hill and his wife, Pearl, subsequent to his graduation. One letter, dated 1985, to Pearl Reid is in French. ","1 file",,76778136,
7912065,7912065,http://www.worldcat.org/oclc/642053463,ArchivalResource,"Frank Tompkins papers, 1861-1948.","The collection contains biographical information on Frank Tompkins and his family, including his commissions. Also included are papers and other records related to the Mexican Punitive Expedition of 1916. Frank Tompkins' time at Norwich University is documented in correspondence and photographs. The collection also contains papers of Frank Tompkins' father, Charles H. Tompkins, son, Frank P. Tompkins, and composition books of his wife, Alice Barr Tompkins. The papers of Charles H. Tompkins pertain to his Civil War service. The content listing in the finding aid contains a more detailed description of the collection. ","2 Boxes (2 linear feet)",,76778136,
7776386,7776386,http://www.worldcat.org/oclc/601743019,ArchivalResource,"Raymond Victor Root Papers, 1904-1908.","The collection includes orders, invitations and Norwich-related ephemera such as commencement programs and athletics schedules, 1904, 1907-1908. There is a photograph of the Commons Club, 1908. Also included were photographs of Root and the class of 1908, with some unidentified cadets and a few Norwich shots. Identified portraits of individual cadets have been separated and filed with the general photograph collection. In addition, there is a scrapbook which has no content but which was retained for its inscription, ""Memories of Old Norwich, Raymond V. Root '08, Norwich Commons Club."" ","1 box (1 linear foot)",,76778136,
7907178,7907178,http://www.worldcat.org/oclc/640140969,ArchivalResource,"Ralph Leon Gilman papers, 1904-1914.","The collection includes papers, possibly prepared for course requirements at Norwich University, 1900-1904. Also included are other papers on engineering topics, 1904-1914, some prepared for the town of Northfield, VT, some for Norwich University, and others for non-local concerns. The collection also contains correspondence between Ralph Gilman and William Arba Ellis, who was preparing biographical sketches for his published history of Norwich University, 1819-1911 and Gilman's civil engineering degree from Norwich University. Individual titles of papers can be found in the content listing in the finding aid. ","1 file",,76778136,
7108181,7108181,http://www.worldcat.org/oclc/233591649,ArchivalResource,"Ernest Nason Harmon records, 1912-1992.","The collection consists primarily of the files created and accrued by Ernest Harmon during his tenure as president of Norwich University, 1950-1965. Memoirs, certificates, commissions, and biographical articles are the  only records in the collection that substantively document General Harmon's military career. Both Harmon's activities as university president and his interactions with the university community, including faculty/staff, alumni, various departments, and the board of trustees, are documented in the collection.  An exhaustive alphabetical content listing of files can be found in the finding aid. ","18 boxes (18 linear feet)",,76778136,
7906996,7906996,http://www.worldcat.org/oclc/639949815,ArchivalResource,"Adam S. Lazinsk papers, 1984-1987.","Included in the collection are papers and ephemera related to Adam Lazinsk's time as a student at Norwich, 1984-1987. Materials include schedules, a pass, ring information and ceremony program, a merit slip, a photograph of the Grenadiers, orders, and programs. Also included is a collection of choral music and an audiotape, 1985-1986, containing music by the Norwich University Regimental Band, Regimental Chorus and the Grenadiers. ","2 files",,76778136,
7789240,7789240,http://www.worldcat.org/oclc/608352090,ArchivalResource,"Collection on Gideon Welles, 1822-2010.","The collection on Gideon Welles contains biographical information and photocopies of letters held by the Library of Congress (1822 and 1824) and in the Alden Partridge papers held by Norwich University (1831). Also included are four original letters, 1861-1865. The collection remains open to new acquisitions by or about Gideon Welles. ","1 Box (.25 linear feet)",,76778136,
7756459,7756459,http://www.worldcat.org/oclc/567444500,ArchivalResource,"Oscar Eugene Learnard papers, 1850-1932.","The collection contains papers, ephemera and photographs compiled in scrapbook format by Learnard's son, Tracy. Topics of interest include the Lawrence (KS) Raid in 1856, the Battle of Bull Creek in 1856, Quantrill's Raid in 1863, the 1st Free State Territorial (KS) Legislature, John Brown's career in Kansas and miscellaneous materials on Bakersfield Academy and Norwich University. ","1 Box (.25 linear feet)",,76778136,
7939635,7939635,http://www.worldcat.org/oclc/651038796,ArchivalResource,"Harold E. O'Neill scrapbook, 1918-1922.","The collection consists of Harold E. O'Neill's Norwich University scrapbook or ""memory book"" of Norwich memorabilia. Topics of interest include O'Neill's diary of events for 1918, particularly his entries during the influenza epidemic, through which he acted as nurse. See the ""Dates and Doings"" section of the scrapbook for O'Neill's comments. Other topics of interest include summer school, Fort Ethan Allen, fraternities, football, engineering and photographs of cadets and faculty. ","1 volume",,76778136,
7790289,7790289,http://www.worldcat.org/oclc/609588871,ArchivalResource,"William Strong Dewey papers, 1857-1863 and 1909.","The collection includes records documenting William Dewey's time at Norwich University, including grade reports and schedules (1858-1863), receipts (1859-1863), letters (1857-1862), compositions (1859-1863) and degrees (1863 and 1909). The collection also contains Dewey's 1862 discharge from the 7th Squadron Rhode Island Cavalry as well as a brief history of this unit, which was also known as the ""College Cavaliers."" ","5 files",,76778136,
7911400,7911400,http://www.worldcat.org/oclc/641235462,ArchivalResource,"Alton Grover Wheeler papers, 1908-1914.","The collection contains photographs, 1910-1914, documenting Alton Grover's time as a Norwich cadet. Subjects of photographs include: the corps of cadets (en masse and individually), winter and summer encampments, parades and formations, Alpha Sigma Pi members, Camp Governor Mead in White River Jct. in 1911, the Vermont state firing range in Northfield, the Norwich University rifle team, President Taft's visit to Montpelier, the Norwich baseball team, cadets at the state fair in White River Jct. in 1910, and construction of a baseball field at Norwich University. There are also papers, 1908-1914, including grade reports, commencement programs, general orders, and rosters. ","1 file",,76778136,
7790830,7790830,http://www.worldcat.org/oclc/610015738,ArchivalResource,"Robert William Christie papers, 1943-2009.","The collection consists of Robert W. Christie's reminiscences and records of military service, 1943-1945. There is a field notebook kept by Dr. Christie in Greenland, 1955. Also included is correspondence between Robert Christie and Perry Swirsky, both from the Norwich class of 1944, 1997-2009 (13 files). ","1 box (1 linear foot)",,76778136,
7906970,7906970,http://www.worldcat.org/oclc/639935236,ArchivalResource,"Collection on Riley M. Adams, 1919-1920.","The collection consists of a series of eight separate articles published in The Vineland Historical Magazine, the journal of the Vineland [NJ] Historical and Antiquarian Society in 1919-1920, Volumes IV and V. The articles comprise the edited diary of Riley Adams, a student who attended the American Literary, Scientific, and Military Academy in Norwich, VT, the forerunner of Norwich University. The introduction to the published articles was written by Frank D. Andrews, then owner of the original journal. The published journal itself runs from 17 August-11 December 1824 and deals with the daily life of a homesick cadet as well as a pedestrian excursion to the White Mountains of New Hampshire. A typed transcription of the journal articles was prepared in 1949 and is available with the collection. ","2 files",,76778136,
7938563,7938563,http://www.worldcat.org/oclc/650088839,ArchivalResource,"Elijah Kent Hubbard papers, 1823-1836.","The collection contains letters to Elijah Kent Hubbard from his parents and friends, 1823-1833, as well as a letter from Elijah's father to President Day of Yale University, 1830. There are miscellaneous papers relating to Alden Partridge, 1826-1827, and to Middlebury College, 1831-1832, as well as assorted bills and receipts, 1828-1833. Also included are essays and speeches, 1825-1836. For a more detailed description, see the content listing in the finding aid. The control file included with the collection also contains item-level inventories and references which letters mention Alden Partridge or the American Literary, Scientific, and Military Academy. Photocopies of original documents are also available with the collection. ","1 Box (.5 linear feet)",,76778136,
7081947,7081947,http://www.worldcat.org/oclc/227012267,ArchivalResource,"George Nichols collection, 1885-1895",,"2 files",,76778136,
7919691,7919691,http://www.worldcat.org/oclc/647794090,ArchivalResource,"Samuel Leonard Pitkin papers, 1816-1824.","The collection includes letters written by Samuel L. Pitkin from the American Literary, Scientific, and Military Academy to his parents, Samuel and Sarah Pitkin, and his sister, Frances Pitkin, in Connecticut, 20 May-25 October 1822, as well as four undated pages of diagrams of military maneuvers. Also included is earlier correspondence with his parents during what might have been an apprenticeship to a hatter in Windham, VT, 1816-1817. The collection includes the journal of a trip from East Hartford, CT, to Niagara, NY, in 1824. In the letters written during Pitkin's time as a student at the Academy, he describes life as a cadet under Alden Partridge and in Norwich, VT. He provides lengthy descriptions of pedestrian excursions to Concord, NH, and to Montpelier, VT. There is an undated exhibit file on the Samuel L. Pitkin collection also included. Typed transcriptions and photocopies of the original letters are available with the collection. ","1 Box (.25 linear feet)",,76778136,
7008093,7008093,http://www.worldcat.org/oclc/213329536,ArchivalResource,"John Martin Thomas collection, (bulk 1935-1945)",,"3 boxes",,76778136,
7783149,7783149,http://www.worldcat.org/oclc/606909994,ArchivalResource,"Lesslie Walker Smith papers, 1926-1980.","Papers in the collection include orders, after-action reports, memoranda, recommendations, letters, records of the court martial of Captain DeFuniak, and certificates, 1926-1980. Also included is Smith's memory book (scrapbook) documenting his time as a student at Norwich University. There is also a scrapbook/photograph album documenting Smith's time in service during World War II. Locations represented include Georgia, Florida, Louisiana, Kentucky, Texas, New Mexico, California, Tennessee, the United Kingdom, France, Luxembourg, Belgium and Germany. The volume also contains certificates, permit, ID cards, dog tags, programs and immunization and service records, 1941-1946. Most of the photographs and postcards included in the scrapbook have detailed captions. ","1 box (1 linear foot)",,76778136,
7773727,7773727,http://www.worldcat.org/oclc/591589153,ArchivalResource,"Edmund P. Shaw scrapbook, 1908-1963, 1908-1911.","The collection consists of Edmund P. Shaw's Norwich University scrapbook or ""memory book"" of photographs and Norwich memorabilia, 1909-1911. Topics of interest within the scrapbook include football, baseball, the hike of 1909, commencement 1910 and musical and theatrical events. The collection also includes correspondence and miscellaneous papers, 1908-1963, including Shaw's discharge papers and letters of recommendation. Letters written by Shaw to family, primarily his parents, from 1909 to 1911 document his experiences at Norwich and provide detailed commentary on his routine, classmates, hikes, musical club trips and minstrel show performances. Shaw also comments on his meals and makes comparisons between NU and Rutland High School (R.H.S.) in his letters home. ","1 volume",,76778136,
7939648,7939648,http://www.worldcat.org/oclc/651046482,ArchivalResource,"Orlando B. Swift papers, 1921-1925 and 1950-1955.","The collection consists of Orlando B. Swift's Norwich University scrapbook or ""memory book"" of Norwich memorabilia. Topics of interest within the scrapbook include football, track, pole vaulting, and Norwich social events. Some materials also pertain to musical groups and the outing club. Also included are many photographs documenting Swift's time at Norwich as well as a file of correspondence concerning Norwich University alumni affairs, 1950-1955. ","1 volume",,76778136,
7912266,7912266,http://www.worldcat.org/oclc/642225582,ArchivalResource,"Robert Darius Guinn papers, 1960-1965.","The collection consists of the typescript manuscript of Robert Darius Guinn's The History of Norwich University, 1912-1965 (copies also available in both special collections and in the Kreitzberg library's general collection), and his typescript manuscript for ""The Contribution of Norwich University to the Civil War"" (copy also available in special collections). The collection also includes materials Guinn assembled for articles entitled ""NU Adversities"" and ""Norwich University: Its Trials and Tribulations,"" the latter of which includes appendices and comments by Sidney G. Morse. There is also a twenty-one page manuscript entitled simply ""Norwich University."" ","7 files",,76778136,
7911630,7911630,http://www.worldcat.org/oclc/641589725,ArchivalResource,"George Prentice Lovell papers, 1897-1961.","The collection includes correspondence, ephemera and miscellaneous papers from George Lovell's time as a student at Norwich University. Later correspondence between Lovell and various faculty members and administrators at Norwich is also included as is poetry written by George Lovell. Also included are photographs from the early 20th century and from 1951, possibly taken on Lovell's return trips to Norwich for commencements or reunions. An undated photograph of Lovell with Professor Carl Woodbury is included as are several of members of the class of 1899 at a reunion, date unknown. ","2 files",,76778136,
7790855,7790855,http://www.worldcat.org/oclc/610020594,ArchivalResource,"Collection on Grenville Mellen Dodge, 1866-2008.","The collection, which is predominately an artificial collection and remains open to new materials, contains papers and publications pertaining to the life of Grenville M. Dodge, 1866-2008. A detailed Content Listing may be found in the finding aid. The Archives also has photocopies of papers papers held by the Iowa State Archives in Des Moines. ","1 Box (1 linear foot)",,76778136,
7946357,7946357,http://www.worldcat.org/oclc/656274255,ArchivalResource,"Mathematics department records, 1967-1973.","The collection consists of records documenting departmental proceedings of the mathematics department during the period 1967-1973. The departmental proceedings also include abstracts of student papers by senior math majors for the classes of 1968 to 1973. ","1 Box (.25 linear feet)",,76778136,
7790676,7790676,http://www.worldcat.org/oclc/609888627,ArchivalResource,"William Henry Barrington papers, 1921-1965.","The collection consists of 6 files of photographs, 1921-1925 and 1955-1965, most of which pertain to Norwich University parades and formations, rook week and student life during William Barrington's sons' tenure at Norwich. There are also a limited number of photographs (3 large matted photographs) dating from 1921-1925, when William Barrington was a Norwich student. Also included are photographs documenting William Barrington's post-Norwich military career including two rolled, panoramic group photographs. There are also papers, 1924-1925, 1933, 1940-1948, and 1951-1957, the majority of which pertain to Barrington's post-Norwich military career during World War II (in the United States) and in the Reserves. The 68th Army Air Force Training Detachment at Bowdoin College in Brunswick, ME, is well represented in Barrington's papers from 1943 and 1944. ","1 box (1 linear foot)",,76778136,
7789173,7789173,http://www.worldcat.org/oclc/608305576,ArchivalResource,"Henry E. Vanetti papers, 1918.","The collection consists of Henry Vanetti's notes for a class on the study of international war issues, ca. 1918, and an order for sentinels, S.A.T.C., dated 23 October 1918. Also included is a photograph of cadets or members of S.A.T.C. in front of Jackman Hall, unidentified and undated but almost certainly 1918. ","2 files",,76778136,
7789383,7789383,http://www.worldcat.org/oclc/608497328,ArchivalResource,"Seth Wiard photographs, 1908-1972.","The collection consists of the personal and family photographs of Seth Wiard. Photographs are primarily portraits and candid shots of friends and family members, with children frequently featured as subjects. The majority of the photographs appear to date from 1951-1963.  Many others are unidentified and undated. Several formal portraits of Colonel Seth Wiard from 1972 are also included.  An album of family photographs, mostly unidentified and undated, is also in the collection.  Of the identified photographs in this album, some are scenes from Marrakesh, Morocco, and another portrait of a young man is dated, 23 December 1908. Seth Wiard's copy Survey of European Civilization textbook with well-executed and humorous cartoon sketches of people and events at Norwich University on the flyleaves is also available. ","1 box (.25 linear feet)",,76778136,
7938231,7938231,http://www.worldcat.org/oclc/649708200,ArchivalResource,"Vermont State Science and Mathematics Fair records, 1961-2006.","The collection consists of the working files of Professor Mary Hoppe and Professor Martha McBride, the latter a former visiting professor of chemistry at Norwich University and a co-director of the fair for many years. Included are financial records, correspondence and memoranda, lists award winners and projects, judges' score sheets, fair programs and project abstracts, promotional materials and clippings, and student applications. There are also files on budget, sponsors, science fair resources and copies of various forms. ","1 Box (1 linear foot)",,76778136,
7953563,7953563,http://www.worldcat.org/oclc/662503973,ArchivalResource,"Rook Posters collection, 1913-1990.","This collection contains broadsides (or posters), dated 1913-1990, which were generally produced by the sophomore class for the freshman class at Norwich University. Sophomores or upperclassmen ritualistically printed these sheets of rules for new cadets in an attempt to enforce certain guidelines for corps conduct and personal behavior. Rook posters were especially prevalent from 1913 through World War II. Much of the language used in the posters may be indicative of an environment where hazing was tolerated to a greater extent. Many of the broadsides are large poster size and some are quite fragile.  A complete list of poster headlines and the classes who produced them can be found in the content listing in the finding aid. ","2.25 linear feet",,76778136,
7902790,7902790,http://www.worldcat.org/oclc/636560221,ArchivalResource,"Ritchie Garrison papers, 1936-1999.","The collection contains materials regarding the New Hebrides (Vanuatu) and Task Force 9156, 64th Regiment of Armor, including clippings, postage stamps, photographs, correspondence and other papers. Other topics of interest included in the collection are aviation in the form of Garrison's pilot logs from 1958 to 1981, the Norwich University Board of Fellows and Alumni Association, genealogy, including a transcription of the 1867 diary of John Ritchie (1836-1919), and Ritchie Garrison's military service records. Also included is a photograph album, 1936-1939, documenting Junior Week activities, 1937, the summer hikes of 1936 and 1937, and 1st Squadron 3rd Cavalry at Fort Ethan Allen and Underhill, VT, 1938-1939. Materials within the collection date from 1936 to 1999. ","2 Boxes (1.5 linear feet)",,76778136,
7790671,7790671,http://www.worldcat.org/oclc/609887278,ArchivalResource,"Myron Lemuel Chandler papers, 1878-1888.","This is a collection of ephemera documenting Myron Chandler's time at Northfield High School and Lewis College/Norwich University. Northfield High School materials include programs, 1878-1883. The Lewis College/Norwich University materials include delinquency excuses, 1882-1884, Theta Chi invitations, 1884, his valedictory address, 1885 (incomplete), and miscellaneous papers, 1886-1887 and undated. Also included is an 1886 catalog from Mount Pleasant Academy, Sing Sing, NY,  a military school for boys at which Chandler served as commandant from 1885-1886. ","1 file",,76778136,
7938373,7938373,http://www.worldcat.org/oclc/649823970,ArchivalResource,"Student papers and theses collection, 1890-2010.","The student papers and theses collection holds papers and theses that were written in response to curriculum requirements. Although many involve significant research or creative writing, they are not necessarily products of graduate-level work. Papers in the collection include, but are not limited to, term papers, graduate programs, divisional honors or capstone papers, nursing awards papers, classes in technical and/or professional writing papers, and prize winning papers for various writing competitions sponsored by university bodies. Theses from the School of Architecture and Art are cataloged individually and may be found here as well as through a search of the library catalog. A complete alphabetical listing (by author) of papers and theses within this collection can be found in the content listing below. Those papers or theses without a box location or call number will be found within the bound papers/theses series. Papers are added to the collection on an ongoing basis. ","5 boxes and 36 volumes",,76778136,
7622855,7622855,http://www.worldcat.org/oclc/502287351,ArchivalResource,"Charles Parsons Allen autograph album, 1860-1863.","The collection consists of a single manuscript volume containing the autographs of various classmates of Charles Allen during his time at Kimball Union Academy in 1860 and at Norwich University, 1861-1863. ","1 volume",,76778136,
7938372,7938372,http://www.worldcat.org/oclc/649823953,ArchivalResource,"Academic Affairs records, 1933-2010.","The collection consists primarily of files created and/or accrued by various incumbents of the office of academic affairs. Most of the records were transferred to the archives by the staff of Hubert Maultsby, Provost, in 2006. A complete content listing of files within the collection can be found in the finding aid. ","79 Boxes (79 linear feet)",,76778136,
7769550,7769550,http://www.worldcat.org/oclc/587539741,ArchivalResource,"Richard M. Parker scrapbook, 1913-1917.","The collection consists of Richard M. Parker's Norwich University scrapbook or ""memory book."" The scrapbook includes the autographs and comments of friends but has little other information from Parker's time at Norwich. An undated group photograph of nine Norwich cadets is also included in the collection. ","1 volume",,76778136,
7917950,7917950,http://www.worldcat.org/oclc/646848820,ArchivalResource,"James Ashton Hall papers, 1838-1875.","The collection consists of writings, speeches and correspondence of the family of James Ashton Hall. The earliest letters (5 items) were written in 1838, when James Hall was a student at Norwich University. They describe his studies, classes and lectures, accommodations, various buildings, regulations, food, and travel in detail while also providing commentary on the school and its uniform. Other letters were written while Hall was teaching in South Strafford, VT (2 items) or while he was principal of the Unity Scientific and Military Academy in Unity, NH (9 items). In these letters, Hall describes his students and their coursework as well as the area, travel, mail service, and local events and lectures. An additional nine letters are written to James Hall by friends and relatives. Other letters and miscellaneous papers (10 items) offer insight into Hall's family and their relationships. Penmanship notebooks of Hall's sisters Mary E. and Sally are included. The collection also contains both the address Hall gave at Norwich commencement ceremonies in 1843 and other addresses and essays, including an address to the Proctorsville Lyceum, December 1840. ","1 Box (.25 linear feet)",,76778136,
6959005,6959005,http://www.worldcat.org/oclc/191766641,ArchivalResource,"Individual and corporate institutions for military instruction : Alden Partridge / [edited by Henry Barnard].",,"pp. [49]-64 ; 24 cm.",,76778136,
7950915,7950915,http://www.worldcat.org/oclc/659596226,ArchivalResource,"Records from the Office of the Commandant, 1837-2009.","The collection consists primarily of records created and maintained by the office of the commandant. The materials have been accrued by archives staff.  An alphabetical content listing of files can be found in the finding aid. ","4 Boxes (4 linear feet)",,76778136,
7790103,7790103,http://www.worldcat.org/oclc/609424073,ArchivalResource,"Henry Wyles Cushman letter, 1823.","The collection consists of a letter wriiten by Henry W. Cushman to Dr. Elijah Carpenter in Bernardston, MA, on 19 October 1823. Cushman writes from the American Literary, Scientific and Military Academy (forerunner of Norwich University) in Norwich, VT of a march to Windsor earlier in the month where the cadets undertook a public exhibition of drill and Captain Alden Partridge presented lectures on the Battle of Waterloo and Education. Henry Cushman also mentions his course of studies at the Academy and a new series of military lectures by Captain Partridge. ","1 item",,76778136,
7911409,7911409,http://www.worldcat.org/oclc/641235810,ArchivalResource,"Henry Oakes Kent papers, 1852-1906.","The collection contains sketches of a regular fortification, with instructions for construction, probably executed during Kent's studies at Norwich University, ca. 1852 (in OSD2.2). There are also song sheets with lyrics for songs written by Henry Kent, including ""The Old South Barracks, Oh"" (1855) and ""Hurrah for Old NU!"" (1866) (in OSD3.4). Also included is Kent's address to the Grand Army of the Republic encampment in Concord, NH, on 12 April 1905, and his remarks at the formal presentation of Alumni Hall to Norwich University. There is also a typed transcription of a poem by Kent to the cadets of Norwich, dated 1855. ","3 files",,76778136,
7918386,7918386,http://www.worldcat.org/oclc/647217776,ArchivalResource,"Norwich University Alumni Association records, 1893-2000.","The collection consists primarily of files pertaining to the activities of the Norwich University alumni association. The files were created and/or accrued by the alumni office and by various members of the alumni association at Norwich University. A complete listing of files within the collection can be found in the finding aid. ","1 Box (1 linear foot)",,76778136,
7902810,7902810,http://www.worldcat.org/oclc/636575842,ArchivalResource,"Joseph Gordon Fowler Papers, 1941-1965.","The collection consists primarily of appointments, diplomas, and certificates pertaining to Fowler's U. S. Army career. There is also one file of photographs taken in the 1940s. For more information, see content listing in the full finding aid. ","1 Box (1 linear foot)",,76778136,
7778551,7778551,http://www.worldcat.org/oclc/603767689,ArchivalResource,"Nelson Lewis Sheldon papers, 1883-1915.","The collection contains biographical information, 1911-1915, on Nelson Sheldon, including a file of correspondence between Sheldon and William Arba Ellis, 1910-1912, as Ellis was preparing biographical sketches for his published history of Norwich. There is additional correspondence in the collection, 1898, regarding the formation of a Massachusetts regiment, officered by Norwich cadets, for Spanish American War service. The collection also includes photographs of Nelson Sheldon and a notebook, 1883, of military engineering lectures by William Moser Rumbaugh, a professor and commandant at Norwich University (then Lewis College). ","5 files",,76778136,
7757525,7757525,http://www.worldcat.org/oclc/568627429,ArchivalResource,"Friend Perry Fletcher papers, 1838 and 1867.","The collection includes four European patent documents and diagrams, all dated 1867, pertaining to improvements in the manufacture of iron and steel. Fletcher's 1838 degree from Norwich University is also included. ","5 items",,76778136,
7913963,7913963,http://www.worldcat.org/oclc/643577500,ArchivalResource,"Andrew Gordon papers, 1957-1961.","The collection contains Andrew Gordon's class notebooks, examinations and tests, field notes, and laboratory reports reflecting his studies while at Norwich University, 1957-1961. A content listing of subject matter may be found in the finding aid. ","1 Box (1 linear foot)",,76778136,
7758449,7758449,http://www.worldcat.org/oclc/569399068,ArchivalResource,"Henry Leslie Sherman notebook, 1874.","The collection consists of Sherman's 1874 class notebook containing notes on a series of eight lectures on military tactics offered by Captain Charles A. Curtis of Norwich University. ","1 volume",,76778136,
7777888,7777888,http://www.worldcat.org/oclc/603670497,ArchivalResource,"Theodore Sedgwick Letter, 1824.","The collection consists of a copy of a letter from Theodore Sedgwick in Norwich, VT, to Harmanus Bleecker in Albany, NY, 9 July 1824. The letter was published in The Nation on 5 May 1910 (Volume 90, No. 2340), pp. 455-456. In the letter, Sedgwick writes of the faculty and courses offered at the American Literary, Scientific and Military Academy (Norwich University) and of a recent march of the cadets to Plattsburgh, NY. ","1 item",,76778136,
7084515,7084515,http://www.worldcat.org/oclc/228140298,ArchivalResource,"Collection on Charles Albert Curtis, 1871-1990.","The collection consists of biographical information on Charles Curtis in the form of articles, genealogy, correspondence and photographs. The content listing in the finding aid contains additional details on the collection. ","5 files",,76778136,
7790066,7790066,http://www.worldcat.org/oclc/609418839,ArchivalResource,"Rollin Asher Burditt papers, 1917-1920.","The collection contains Rollin Burditt's military records, 1917-1919, including ID cards, ticket books, orders and newsletters. Together they help to summarize his WWI service. Also included are Rollin Burditt's three diaries, 1917-1919. The diary entries for his time overseas are written in brief, often cryptic, pencil notations and can be difficult to read. There are also military training notebooks and records, dated 1917, that help shed light on his responsibilities as an aerial observer. Also in the collection are photographs, 1918-1920, some of which are aerial photographs. Some are identified by captions and some are not. ","4 files",,76778136,
7776414,7776414,http://www.worldcat.org/oclc/601901411,ArchivalResource,"Dominic W. Ruggerio papers, 1959-1961.","The collection consists of papers of Dominic Ruggerio, 1959-1961, including schedules, memoranda, correspondence, a 1959 cadet administration manual, and papers relating to the Norwich University company of the Association of the U. S. Army, the Newman club and the senior class club. ","3 files",,76778136,
7790299,7790299,http://www.worldcat.org/oclc/609592241,ArchivalResource,"John Roderick Finn papers, 1943-2007.","The collection contains John R. Finn's World War II letters, 23 August 1943-20 August 1945 (4 files), as well as several service medal certificates, 2005. Also included with the collection are biographical clippings and tributes, 1988-2007,  relating to his service to Franklin County and to Vermont, as well as information about his funeral on 25 August 2007 and many certificates and letters of appreciation, 1981-2006. Scanned copies of John Finn's World War II letters, as well as a CD-ROM containing images of the letters, are available with the collection. ","1 box (.25 linear feet)",,76778136,
7912246,7912246,http://www.worldcat.org/oclc/642214931,ArchivalResource,"Collection on James Vance Galloway, 1961-1986.","The collection includes miscellaneous biographical information, 1971 and 1985, obituaries from 1986, and photographs of General Galloway. Also included is his 1961 master's thesis for George Washington University entitled Yugoslavia (also see SC 320.09437 G174y Folio). ","5 files",,76778136,
7766600,7766600,http://www.worldcat.org/oclc/586236926,ArchivalResource,"Lovell Miller Brown Papers, 1927-1944.","The collection includes miscellaneous papers, primarily correspondence, 1927-1931, pertaining to Lovell Brown's admission to Norwich University and his subsequent graduation with the class of 1931. There are report cards, 1927-1931, and various receipts. Brown's BA degree and two photographs, one of the 1930 Norwich rifle team and one of  Brown taken 18 October 1944, during WWII, are also included. ","2 files",,76778136,
7089220,7089220,http://www.worldcat.org/oclc/229343791,ArchivalResource,"Charles Hildreth Lewis collection, 1906-1911",,"2 files",,76778136,
7009997,7009997,http://www.worldcat.org/oclc/213509374,ArchivalResource,"Barksdale Hamlett records, 1950-1975.","The collection consists primarily of the files created and accrued by Barskdale Hamlett during his tenure as president of Norwich University, 1965-1972. An alphabetical content listing of files can be found in the finding aid. Several files pertain to planning for sesquicentennial celebrations. Some of the materials in the collection date back to the presidential tenure of Ernest N. Harmon. ","10 boxes (10 linear feet)",,76778136,
7949247,7949247,http://www.worldcat.org/oclc/657331649,ArchivalResource,"Collection on James Davie Butler, 1889-1912.","The collection consists largely of biographical information on James Davie Butler including correspondence about his life, obituaries and a photograph. The collection also includes 4 published articles written by Butler, 1889-1900. The content listing  in the finding aid contains additional information on the collection. ","5 files",,76778136,
