RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7961860,7961860,http://www.worldcat.org/oclc/668304142,ArchivalResource,"Miscellanea, 1972-1983.","Correspondence, memoranda, and proposals with Beehive International pertaining to the OCLC model 100 and 105 terminals. ","2 boxes.",,76778358,
7961852,7961852,http://www.worldcat.org/oclc/668303840,ArchivalResource,"Foreign files.","Contains proposals, correspondence, memoranda, itineraries, and meeting minutes. ","10 boxes.",,76778358,
7961853,7961853,http://www.worldcat.org/oclc/668303861,ArchivalResource,"Correspondence with The Ohio State University, 1969 - 1976.","Proposals, correspondence, memoranda, agreements, reports. ","1 box.",,76778358,
7961857,7961857,http://www.worldcat.org/oclc/668303961,ArchivalResource,"Unpublished papers.","Papers not yet or not going to be published. ","1 box.",,76778358,
7961862,7961862,http://www.worldcat.org/oclc/668304302,ArchivalResource,"News releases, 1980-1994.","Includes OCLC news releases from 1980-1994. Releases from 1981 are missing. ","1 box.",,76778358,
8191891,8191891,http://www.worldcat.org/oclc/773309915,ArchivalResource,"Alphabetical files, 1985-1987.","Contains proposals, correspondence and memoranda. ","5 boxes.",,76778358,
7961861,7961861,http://www.worldcat.org/oclc/668304165,ArchivalResource,"OCLC Model 100 / 105 terminal documentation, 1973-1985.","Documentation for the OCLC model 100 and model 105 terminals. ","1 box.",,76778358,
11658630,8401183,http://www.worldcat.org/oclc/1159771765,BibliographicResource,"Ojibwa Warrior : Dennis Banks and the rise of the American Indian movement","Dennis Banks, an American Indian of the Ojibwa Tribe and a founder of the American Indian Movement, is one of the most influential Indian leaders of our time. In Ojibwa Warrior, written with acclaimed writer and photographer Richard Erdoes, Banks tells his own story for the first time and also traces the rise of the American Indian Movement (AIM). The authors present an insider’s understanding of AIM protest events—the Trail of Broken Treaties march to Washington, D.C.; the resulting takeover of the BIA building; the riot at Custer, South Dakota; and the 1973 standoff at Wounded Knee. Enhancing the narrative are dramatic photographs, most taken by Richard Erdoes, depicting key people and events.","xii, 362 p.; 24 cm.",2005,76778358,"2021-10-12 15:01:39.495703"
8191896,8191896,http://www.worldcat.org/oclc/773309927,ArchivalResource,"Alphabetical files, 1985-1989.","Collection consists of proposals, correspondence, memoranda, budgets, and meeting minutes relating to the OCLC LINK Service. ","1 box.",,76778358,
8191888,8191888,http://www.worldcat.org/oclc/773309912,ArchivalResource,"Photographs and awards, 1967 - 1990.","OCLC photographs, slide presentations, and certificates. ","1 box.",,76778358,
8191885,8191885,http://www.worldcat.org/oclc/773309732,ArchivalResource,"What do you geek?",,"1 black t-shirt with white and red lettering.",,76778358,
7961863,7961863,http://www.worldcat.org/oclc/668304342,ArchivalResource,"Channel 2000 files, 1980-1981.","Contains manuals, reports, and equipment related to the Channel 2000 project. ","1 box.",,76778358,
8191905,8191905,http://www.worldcat.org/oclc/773309939,ArchivalResource,"Total Library System records, 1982-1984.","Collection consists of proposals, correspondence, memoranda, manuals, and reports related to the Claremont Total Library System. ","1 box.",,76778358,
7570418,7570418,http://www.worldcat.org/oclc/46830320,ArchivalResource,"The library without walls : paper prepared for a meeting organized by the Public Library of Columbus & Franklin County and OCLC, Inc., held in Columbus, March 23-24, 1981 / F.W. Lancaster. [1981]",,"15 leaves : charts ; 28 cm.",,76778358,
8191892,8191892,http://www.worldcat.org/oclc/773309920,ArchivalResource,"Vatican Library Program papers, 1986-1988.",,"2 boxes.",,76778358,
7961850,7961850,http://www.worldcat.org/oclc/668303474,ArchivalResource,"Miscellaneous buttons and pins.","The collection consists of buttons and pins from various OCLC products and services. ","56 buttons : mostly metal ; various sizes and shapes.",,76778358,
7993134,7993134,http://www.worldcat.org/oclc/6911955,ArchivalResource,"The coming revolution in document delivery. [1980]",,"9 [2] p. ill. 28 cm.",,76778358,
8191887,8191887,http://www.worldcat.org/oclc/773309828,ArchivalResource,"Communications (letters and emails) relating to permissions received from publishers.",,"1 folder.",,76778358,
8191893,8191893,http://www.worldcat.org/oclc/773309922,ArchivalResource,"Newsletters, 1979-1993.",,"1 box.",,76778358,
8191886,8191886,http://www.worldcat.org/oclc/773309745,ArchivalResource,"OCLC/PACNET, 1976-1996.",,"1 box.",,76778358,
8191897,8191897,http://www.worldcat.org/oclc/773309929,ArchivalResource,"AITRC files, 1983-1987.","Collection consists of correspondence, memoranda, minutes, agendas, and reports, 1983-1987. ","2 boxes.",,76778358,
8191898,8191898,http://www.worldcat.org/oclc/773309931,ArchivalResource,"OCLC/AMIGOS collection analysis software and documentation, 1989-1998.","Contains software and related documentation for the OCLC/AMIGOS Collection Analysis CD. ","1 box.",,76778358,
7961867,7961867,http://www.worldcat.org/oclc/668304467,ArchivalResource,"Reports, 1973 - 1987.","Contains miscellaneous reports prepared by and for OCLC. ","4 boxes.",,76778358,
7961865,7961865,http://www.worldcat.org/oclc/668304379,ArchivalResource,"Godfrey Dewey collection, 1876-1975.","Collection contains materials belonging to Godfrey Dewey, son of Melvil Dewey. ","1 box.",,76778358,
7961864,7961864,http://www.worldcat.org/oclc/668304364,ArchivalResource,"CONSER program management statistics, 1979-1984.","Primarily monthly statistics. Includes some correspondence with the Discussion Group on Serials. ","1 box.",,76778358,
8191894,8191894,http://www.worldcat.org/oclc/773309923,ArchivalResource,"Handbooks and manuals, 1970-1989.","Contains handbooks and manuals for various OCLC products and services. Also contains manuals for internal OCLC procedures and for the use of OCLC equipment. ","14 boxes.",,76778358,
8191899,8191899,http://www.worldcat.org/oclc/773309932,ArchivalResource,"OCLC / AMIGOS Collection Analysis CD topical files, 1980-1998.","Proposals, correspondence, memoranda, contracts, reports, and news releases. ","1 box.",,76778358,
8191889,8191889,http://www.worldcat.org/oclc/773309913,ArchivalResource,"Oxford Project miscellanea, 1985 - 1987.","Correspondence, memoranda, drafts, proposals regarding the Oxford Project. ","5 boxes.",,76778358,
7961858,7961858,http://www.worldcat.org/oclc/668303998,ArchivalResource,"Chron files, 1984-1985.","Proposals, correspondence, memoranda. ","1 box.",,76778358,
8191890,8191890,http://www.worldcat.org/oclc/773309914,ArchivalResource,"Oxford Project documentation, 1985 - 1987.","Contains reports and handbooks regarding the Oxford Project. ","1 box.",,76778358,
7961851,7961851,http://www.worldcat.org/oclc/668303830,ArchivalResource,"Chron files, 1967-1989.","Proposals, correspondence, memoranda, calendars, awards. ","8 boxes.",,76778358,
8191902,8191902,http://www.worldcat.org/oclc/773309935,ArchivalResource,"Search CD450 files, 1987-1991.","Collection consists of correspondence, promotional materials, memoranda, and CD-ROMs. Materials are related to the Search CD450 Reference Services product. ","2 boxes.",,76778358,
8191895,8191895,http://www.worldcat.org/oclc/773309924,ArchivalResource,"Brochures and pamphlets, 1975-1990.",,"1 box.",,76778358,
8191903,8191903,http://www.worldcat.org/oclc/773309936,ArchivalResource,"Bibliographic Service Development Program files, 1978-1985.","Collection consists of correspondence, memoranda, reports, agendas, and minutes related to the Bibliographic Service Development Program. ","3 boxes.",,76778358,
7961855,7961855,http://www.worldcat.org/oclc/668303903,ArchivalResource,Miscellanea.,"Correspondence, memoranda, drafts. ","3 boxes.",,76778358,
8191901,8191901,http://www.worldcat.org/oclc/773309934,ArchivalResource,"Acquisitions Advisory Committee files, 1978-1988.","Meeting minutes, agendas, and correspondence. ","1 box.",,76778358,
8191900,8191900,http://www.worldcat.org/oclc/773309933,ArchivalResource,"Miscellanea, 1976-1983.","Proposals, correspondence, memoranda, budgets, reports, financial statements, and meeting minutes. ","6 boxes.",,76778358,
7961859,7961859,http://www.worldcat.org/oclc/668304049,ArchivalResource,Miscellanea.,"Correspondence, memoranda, drafts. ","2 boxes.",,76778358,
7961854,7961854,http://www.worldcat.org/oclc/668303880,ArchivalResource,"General correspondence.","Correspondence with non-academic institutions. ","2 boxes.",,76778358,
7961866,7961866,http://www.worldcat.org/oclc/668304432,ArchivalResource,"Minutes and proceedings, 1933-1987.","Collection contains meeting minutes for the Forest Press, Inc. Board of Directors and the Editorial Policy Committee. Includes correspondence, agendas, motions, and exhibit documents. ","2 boxes.",,76778358,
7961856,7961856,http://www.worldcat.org/oclc/668303929,ArchivalResource,Manuscripts.,"Typewritten and hand written drafts of speeches, articles, published papers. ","3 boxes.",,76778358,
8191904,8191904,http://www.worldcat.org/oclc/773309937,ArchivalResource,"Name Authority File System records, 1979-1984.","Reports, correspondence, and memoranda, relating to the Name Authority File System. Majority of the box contains loose materials, mostly reports. ","1 box.",,76778358,
