RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6632182,6632182,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.901-ead.xml,ArchivalResource,"From Benjamin Franklin to Henry Adams: a study of American autobiography, 1952 1952","This is Coard's doctoral dissertation for the Dept. of English, University of Illinois.","1.0 Microfilm reel(s)",,84198437,
6631206,6631206,http://www.amphilsoc.org/mole/view?docId=ead/Mss.781.508.B762-ead.xml,ArchivalResource,"Musical compositions, late 18th century Circa 1775-1800","Principally by Mme. Brillon, these compositions include marches, sonatas, and songs. Included is ""La Marche des Insurgents"" which Mme. Brillon composed after receiving news from Benjamin Franklin of General Burgoyne's surrender at Saratoga in 1777.","26.0 Item(s); 459 pages",,84198437,
6631695,6631695,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.M763-ead.xml,ArchivalResource,"Montgomery family papers, ca. 1650-1900 Circa 1650-1900","These papers include correspondence, marriage settlements, legal papers, genealogical tables, and memoranda of William Montgomerie of Brigend, Scotland, who emigrated to East Jersey, ca. 1701. Also includes the pedigree of Alexander Forbes of Balogie; correspondence (to 1755) of John Burnet, who was a merchant of Edinburgh, London, and New York, and of John Burnet, Jr., of Perth Amboy, N.J., with Elizabeth Forbes; genealogy of the Montgomery family in the United States, prepared by Thomas H. Montgomery (1853); and a seventeenth-century copy of documents, accounts, and patents of East Jersey.","0.5 Linear feet, Ca. 200 items",,84198437,
6630852,6630852,http://www.amphilsoc.org/mole/view?docId=ead/Mss.332.4946.Az1m-ead.xml,ArchivalResource,"Memoria sobre o valor das moedas 1833","Jacob Frederico Torlade Pereira de Azambuja was the Portuguese chargé d'affaires in the United States from 1829-1834. His essay on the monetary system of Portugal was presented to the American Philosophical Society in October 1833, and was read at the meeting of Oct. 18. Written in Portuguese, the essay deals with one of the burning issues of the Jacksonian era, the money system, by examining the history of coinage and the money system in Portgual from the earliest times.","1.0 Volume(s); 159p.",,84198437,
6632066,6632066,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.206-ead.xml,ArchivalResource,"Observations on the soil and climate of East Florida, 1822 1822",,"1.0 Microfilm reel(s)",,84198437,
6631587,6631587,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.H188-ead.xml,ArchivalResource,"Sir William Rowan Hamilton correspondence, 1827-1852 1827-1852","Hamilton's papers reflect his interests in astronomy and mathematics, as well as in literature and philosophy.","0.25 Linear feet, Ca. 95 items",,84198437,
6630840,6630840,http://www.amphilsoc.org/mole/view?docId=ead/Mss.282.89.Of4-ead.xml,ArchivalResource,"Institutionalization of the Catholic Church in the Americas: The case of colonial Guatemala, 1524-1563 1979","An abstract of this University of Pennsylvania dissertation states, ""Institutionalization of the Catholic Church in Guatemala, i.e., the process of continuous crystalization of norms, organization, and framework which regulate religious behavior, is the main object of this study.""","1.0 Volume(s), 1 volume, 400 p., photocopy",,84198437,
6632458,6632458,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.251-ead.xml,ArchivalResource,"Oral interviews with Chief Jacob Thomas November 18, 1997","Interview with Chief Jacob Thomas, condoled Cayuga elder of the Sandpiper Clan, conducted by Jon W. Parmenter at his home in Oshweken, Ontario. Includes extensive discussion of the formation of the Iroquois League, oral tradition on the Iroquois condolence ceremony, processes of consensual decision-making, and the structure and workings of the Iroquois Confederacy, as well as discussion of his personal life experiences, and his involvement in contemporary political issues.","4.0 Reel(s)",,84198437,
6632223,6632223,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Misc.Ms-ead.xml,ArchivalResource,"Correspondence, 1935-1962, concerning progesterone. 1935-1962","This correspondence concerns the nomenclature of the hormone progesterone. Included is an exchange with George W. Corner, Karl Mason, K.H. Slotta, and O. Wintersteiner.","9.0 Item(s)",,84198437,
6632085,6632085,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.401-ead.xml,ArchivalResource,"Catalogue of books in George Simpson Eddy's library of Frankliniana undated",,"1.0 Microfilm reel(s)",,84198437,
6632335,6632335,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.72-ead.xml,ArchivalResource,"Gratz Family Papers 1750-1974","A collection of business and personal papers of three generations of the prominent Philadelphia Jewish family from 1750-1974. Business records include trade and land transactions (some in Yiddish) of the Gratz brothers, Barnard and Michael (1750-1804) with the business continued by Michael's sons: Simon, Hyman, Joseph, Jacob, and Benjamin (1791-1861). Personal correspondence are primarily letters to Rebecca Gratz from her sisters Rachel and Sarah (1795-1867) with later correspondence to Rachel's children: Horace and Sara Moses (1832-1879). Contains a small group of French letters related to Napoleon III, collected by family member Miriam Fox, and some heirloom artifacts.","10.5 Linear feet",,84198437,
6631416,6631416,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B319-ead.xml,ArchivalResource,"William Bateson Collection, 1902-1921 1902-1921","Consisting of photocopies of letters written by the geneticists Erwin Baur and Leonard Doncaster to their British colleague William Bateson (1861-1926), the Bateson Collection contains important material relating to the early history of Mendelian genetics in Britain and particularly to Bateson's opposition to the chromosomal theory of inheritance. The originals are held in the William Bateson Papers in the Archives of the John Innes Horticultural Institute.","0.25 Linear feet",,84198437,
6631467,6631467,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.C36p-ead.xml,ArchivalResource,"Burton Chance correspondence, 1930-1952 1930-1952","The letters are mainly between Burton Chance and Samuel Wood, a librarian at the Royal College of Surgeons of England who conducted bibliographic work for Chance. They concern the history of ophthalmology, with reference to Sir William Bowman, Joseph Lister, and John Milton's vision problems, among other information that Wood supplied Chance. There are also letters from Karl and Frederick Weinberger concerning personal matters.","0.25 Linear feet, 28 items",,84198437,
6631158,6631158,http://www.amphilsoc.org/mole/view?docId=ead/Mss.610.6.F83xp-ead.xml,ArchivalResource,"Growth: The early history of a cancer research institute, 1927-1957 1984",,"1.0 Volume(s), 1 volume, photocopy of T.D. ca. 568 p. ",,84198437,
6632538,6632538,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.94-ead.xml,ArchivalResource,"Musquakie Texts 1968","Unidentified, untranslated texts given in Meskwaki, also known as Fox. Recorded in Tama, Iowa between June and December 1968.","9.0 Reel(s)",,84198437,
6631497,6631497,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.D396-ead.xml,ArchivalResource,"Augustus De Morgan letters, 1841-1866 1841-1866","These letters are to William Hepworth Dixon, who was editor of the ""Athenaeum,"" a journal of literature, science, the fine arts, music, and drama, from 1871 to 1900. They concern current publications and publishing expenses, Michael Faraday, astronomy, perspective, M. F. Maury, P. B. Du Chaillu, all in relation to the ""Athenaeum"" or letters to the editor thereof.","0.25 Linear feet, 30 items",,84198437,
6631623,6631623,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.J35-ead.xml,ArchivalResource,"Thomas Jefferson papers, 1775-1825 1775-1825","The Thomas Jefferson papers contain a large number of correspondence both to and from Jefferson, as well as various other material related to American Revolutionary War and Early Republic. Includes correspondence with Patrick Henry, Charles Willson Peale, Richard Henry Lee, Horatio Gates, David Rittenhouse, Robert Patterson","0.5 Linear feet, Ca. 250 items",,84198437,
6632096,6632096,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.481-ead.xml,ArchivalResource,"Three Pennsylvania statesmen of the olden times, 1932 1932","This paper contains biographical accounts of Joseph Hiester, Frederick A. Muhlenberg, and Andrew Gregg, and includes genealogical tables.","1.0 Microfilm reel(s)",,84198437,
6631324,6631324,http://www.amphilsoc.org/mole/view?docId=ead/Mss.973.315.L56-ead.xml,ArchivalResource,"Revolutionary War letter 1777","Letter to ""Rev'd Sir,"" Lonehead, January 6, 1777, concerning the religious aspects of following the King's command for a fast day: does this constitute prayers against the American troops?","1.0 Item(s), 1 volume, 8p.",,84198437,
6632094,6632094,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.455-ead.xml,ArchivalResource,"Jonathan Williams selected papers, 1771-1813 1771-1813","These papers related to Benjamin Franklin and the American Philosophical Society, and include correspondence among Benjamin Franklin, William Franklin, Jonathan Williams, Sr., and Jonathan Williams, Jr. Also included is Williams' journal of a trip through England with Benjamin Franklin, Jan Ingenhousz, and John Canton (1771), memoranda and essays by Williams on trade, meteorology, and sugar refining, and notes and drawings.","1.0 Microfilm reel(s)",,84198437,
6631489,6631489,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.C99-ead.xml,ArchivalResource,"Georges Cuvier, baron, correspondence, 1799-1829 1799-1829","These letters relate to natural history, zoology, and the Muséum national d'histoire naturelle, as well as current events.","0.25 Linear feet",,84198437,
6631944,6631944,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1102-ead.xml,ArchivalResource,"Manasseh Cutler papers, 1777-1790 1777-1790","These are letters from Jeremy Belknap, Aaron Dexter, Ezra Stile, Samuel Vaughan, Jr., and others. There are also drafts of some of Cutler's letters.","1.0 Microfilm reel(s)",,84198437,
6631248,6631248,http://www.amphilsoc.org/mole/view?docId=ead/Mss.917.4811.P38-ead.xml,ArchivalResource,"Pennsylvania Tax list 1772","Provincial tax list for Philadelphia.","1.0 Volume(s)",,84198437,
6630942,6630942,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.3.G41-ead.xml,ArchivalResource,"Miscellaneous collection on the American Indian, 1949-1961 1949-1961","This collection pertains principally to the Cherokees of North Carolina and Oklahoma and to their language, ethnography, folklore, archeology, history, music, etc. Includes Indian studies and correspondence by Gillespie, notes on Indian dances and linguistics, bibliographies, publications of the Archaeological Society of Brigham Young University, and newspaper clippings. Also comprised of materials on: Apache, Calusa, Chippewa, Choctaw, Delaware, Eskimo, Fox, Iroquois, Karankawa, Kuchin, Louchens, Mattaponi, Muskogee, Navajo, Onondaga, Pueblo, Sauk, Seminole, Seneca, Shawnee, Sioux, Slave, Timucua, Tuscarora, Tutelo, and Wyandot. Contains: Gillespie, ""A grammar of western dialect of Cherokee language of the Iroquoian family,"" 1949-1954 (131 pages); ""Miscellaneous material on the Cherokee Indians and language""; ""Miscellaneous items pertaining to the American Indian.""","1.0 Linear feet, Ca. 365 items, 75 photographs",,84198437,
6630965,6630965,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.3.Sp5-ead.xml,ArchivalResource,"Spokane primer, 1976 1976","This was copied by Larry Parker, and includes words, phrases, and sentences in Spokane (Salish Indian language) and English.","1.0 Volume(s), 1 volume, 58 p., photocopy of copy",,84198437,
6631948,6631948,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1115-ead.xml,ArchivalResource,"Field notes of the Hare Indians, 1961 1961","Contains 4 notebooks (109 pages) of linguistic notes, principally vocabulary; also a 43-page vocabulary, organized by ethnographic categories such as animals, fish, clothing, tools, etc.; 36 pages of phrases and vocabulary notes; and a slip file.","1.0 Microfilm reel(s)",,84198437,
6632247,6632247,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.120-ead.xml,ArchivalResource,"Ward H. Goodenough Papers, ca. 1940s-1990s 1940-1999","The papers of anthropologist Ward Goodenough cover his whole career, most of it spent in the Department of Anthropology at the University of Pennsylvania. After service in army during WW II, Goodenough received a Ph.D. from Yale in 1949. He conducted field research from 1947 to 1965, working at Chuuk (Truk), the Gilberts, Papua New Guinea, and New Britain. The collection is particularly important in showing how linguistic theory can help further anthropological theory.","69.0 Linear feet",,84198437,
6632314,6632314,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.52-ead.xml,ArchivalResource,"Wyck Association Collection 1663-1972","One of the oldest houses in Philadelphia, Wyck is now a non-profit museum listed on the National Register of Historic Places. Nine generations of the Jansen-Wistar-Haines family owned the Wyck property from 1690 until 1973. The last family owner deeded 2.5 acres of land, the house and its contents, several outbuildings, a landscaped garden, and a small endowment to the Wyck Charitable Trust. The Wyck Charitable Trust and the Wyck Association now administer the preservation of the property and its educational services to the public. This collection contains diaries, letters, accounts, bills and receipts, deeds, and photographs. The collection as a whole is deepest for the period 1770-1970. Items of particular note include accounts of household expenses at Wyck from ca. 1790-1970; papers pertaining to the Academy of Natural Sciences of Philadelphia, Quaker schools, and social reform groups; agricultural and horticultural practices; and correspondence to and from cultural leaders of 18th and 19th century Philadelphia. The papers of the John S. Haines family (Ms. Coll. 52A) form part of the Wyck Papers. The papers cover the years 1845 to 1949 and are arranged into eight series. ","151.5 Linear feet",,84198437,
6631037,6631037,http://www.amphilsoc.org/mole/view?docId=ead/Mss.509.H62ms-ead.xml,ArchivalResource,"History of Science Society archives, 1935-1986. 1935-1986","This collection contains both the official records of the Society (16 linear ft.) and the records of ""Isis"" (41 linear ft.), which is the journal of the Society.","57.0 Linear feet; 57 linear feet transferred to Smithsonian Institution Archives, 5/1995.",,84198437,
6632006,6632006,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1282-ead.xml,ArchivalResource,"Luigi Castiglioni journals, 1784-1787 1784-1787","This film includes the account of Luigi Castiglioni's travels in America from 1785-1787, which he published as ""Viaggio negli Stati Uniti dell'America Settentrionale...1785, 1786 e 1787"" (1790). Also included is the account of his travels in England and France, 1784-1785.","1.0 Microfilm reel(s)",,84198437,
6631301,6631301,http://www.amphilsoc.org/mole/view?docId=ead/Mss.970.4.C23-ead.xml,ArchivalResource,"Notes on the Six Nations (New York), 1890, successors to the Five Nations which once constituted the League or Confederacy of the ""Iriquois"" [sic].... 1890","These notes were taken for the eleventh Census of the U.S., 22nd Division. It lists chiefs, crops, population, diseases, houses, other property and values of the Iroquois in New York.","1.0 Volume(s), 1 volume, 251 p.",,84198437,
6632543,6632543,http://www.amphilsoc.org/mole/view?docId=ead/Mss.SMs.Coll.11-ead.xml,ArchivalResource,"David Rittenhouse Papers 1774-1932","David Rittenhouse (1732-1796) was one of the most prominent American men of science of the 18th Century. A skilled instrument maker, Rittenhouse was the an astronomer, playing a major role in recording the 1769 Transit of Venus, among many accomplishments. Rittenhouse also conducted important survey work for the state of Pennsylvania, establishing the state’s western border, as well as overseeing the completion of the Mason-Dixon survey. In addition to his scientific endeavors, Rittenhouse’s work for American independence places him among the important founding fathers. Subordinating his scientific interests for the greater good of Pennsylvania during the American Revolution, Rittenhouse served as a member of both the Pennsylvania Assembly and the Pennsylvania Constitutional Convention, and held powerful positions on the Pennsylvania Council of Safety and the subsequent Committee on Safety. Rittenhouse also served as the first director of the United States’ Mint, at the behest of President George Washington. Rittenhouse was elected to the American Philosophical Society in 1768 and played a major role in placing the Society on the scientific map. He held many positions in the Society, including serving as its President from 1791 until his death in 1796. The Rittenhouse papers span 1774 to 1932, and consist of 61 items, over 0.25 linear feet. The collection is comprised mainly of correspondence, but also includes receipts, genealogies and broadsides.","0.25 Linear feet",,84198437,
6631237,6631237,http://www.amphilsoc.org/mole/view?docId=ead/Mss.917.3.L58-ead.xml,ArchivalResource,"Lewis and Clark Journals 1804-1806","Meriwether Lewis and William Clark were explorers. This collection contains the manuscript journals kept by Lewis and Clark on their travels to the source of the Missouri River and across the continent to the Pacific Ocean. There are interlineations throughout by Nicholas Biddle, who published his narrative ""History of the Expedition of Captains Lewis and Clark"" (1814).","30.0 Volume(s)",,84198437,
6631241,6631241,http://www.amphilsoc.org/mole/view?docId=ead/Mss.917.3.N41-ead.xml,ArchivalResource,"Pim Nevins Journal 1802-1803","A merchant and member of the Society of Friends, Pim Nevins (1756-1833) lived most of his life in the English midlands. Recorded in of 1834 as a member of the gentry resident in Hunslet Lane, Leeds, Nevins was a woollen cloth manufacturer, finisher, and merchant whose operations were located at Larchfield Mill, near Huddersfield. During a voyage to visit Friends' meetings in the United States in 1802-1803, Pim Nevins kept a journal to record his thoughts and experiences. In presenting a copy of his diary to his children, he wrote: ""some parts [of the diary] wch. being by way of memorandum to assist my memory will of course be no ways interesting to you; other parts being fill'd with the effusions of my own thoughts, will I fear be dry to you unless your minds should in some measure be dip'd into the like state with mine when influencing my pen; some other parts may entertain you."" The journal includes a mixture of description of the cities, towns and landscape through which Nevins passed and accounts of his visits with Friends in New York city, Philadelphia, Wilmington, Baltimore, Washington, Alexandria, Bethlehem, Pa., Easton, Pa., the Pocono Mountains, northern New Jersey, New Brunswick, N.J., and Trenton, N.J. It also includes a delicate watercolor drawing of the Delaware Water Gap. Pigot's Directory ","1.0 Volume(s), 227 p.",,84198437,
6631048,6631048,http://www.amphilsoc.org/mole/view?docId=ead/Mss.511.Ar4-ead.xml,ArchivalResource,"Arithmetic workbook, [n.d.] n.d.","This volume is chiefly devoted to problems involving fractions, as well as a smaller section on geometrical proportions.","1.0 Volume(s), 1  volume, 26 p. ",,84198437,
6631455,6631455,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B88-ead.xml,ArchivalResource,"Sir Charles James Fox Bunbury papers, 1845-1852 1845-1852","There are botanical notebooks which concern Bunbury's study of fossil plants in general, with special studies on the fossil plants in the Geological Society in Richmond, Virginia, and at Aix-la-Chapelle, Cape Breton Island, and Pennsylvania. There is also a historical sketch of eminent English naturalists.","0.25 Linear feet, 20 items",,84198437,
6631032,6631032,http://www.amphilsoc.org/mole/view?docId=ead/Mss.509.078.M582-ead.xml,ArchivalResource,"Collection on microscopes and other optical instruments, 1588-1935 1588-1935","This collection was assembled by Court and was partly used in the book, ""The History of the Microscope"" (with Reginald S. Clay, London, 1932). There is historical correspondence (including some by Court), documents, broadsides, and photographs, concerning microscopes and instruments. This includes material on Joseph Bonomi, James Epps, John Lee, Edward Nairne, and others. There is significant material on Cornelius Varley: account book, autobiographical sketch, watercolors and sketches, etc. This collection also contains a large number of deeds pertaining to the property of John Lee (1783-1866), Fellow of the Royal Society and an amateur astronomer. In addition, there are about 300 pamphlets, including early trade and auction catalogs, used by Court for his research.","5.0 Linear feet",,84198437,
6632191,6632191,http://www.amphilsoc.org/mole/view?docId=ead/Mss.H.S.Film.14-ead.xml,ArchivalResource,"William Darlington papers, 1777-1863 1777-1863","This collection includes miscellaneous letters and drafts of letters; genealogical notes, medical essays, copies of letters and essays sent to newspapers and magazines; bills and receipts; invitations; military and other commissions; and a biographical memoir of General John Lacey, 1823. There are also papers, principally official, of his son Lieut. B. S. B. Darlington, U.S.N.","1.0 Microfilm reel(s)",,84198437,
6632045,6632045,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1408-ead.xml,ArchivalResource,"Sir William Herschel papers, [n.d.] n.d.",,"24.0 Microfilm reel(s)",,84198437,
6631815,6631815,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.R89p-ead.xml,ArchivalResource,"Benjamin Rush correspondence, 1759-1813 1759-1813","These photostats of letters were collected from various repositories by Lyman H. Butterfield for his book, ""Letters of Benjamin Rush"" 2 v. American Philosophical Society Memoirs 30(1951). Some of the topics discussed are Philadelphia and United States politics, slavery, Afro-American churches, and medicine.","2.5 Linear feet",,84198437,
6631880,6631880,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.V96.v-ead.xml,ArchivalResource,"Correspondence,1904-1933, with Elizabeth Day Palmer 1904-1933","These are typed transcripts of letters between de Vries and Elizabeth Day Palmer, and are of a professional nature concerning his research in genetics and visits to the United States.","1.0 Volume(s), 1 volume, 443 p., typescript",,84198437,
6632511,6632511,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.66-ead.xml,ArchivalResource,"Highland Chontal ethnohistory materials 1968","Field recordings made in San Matias Petacaltepec (Oaxaca, Mexico) in the September of 1968, with consultants Damian Flores (age 25), Clemente Zarate (47), and Porfirio Nicolas Flores (90). Folkloric, ethnohistorical, and autobiographical stories and discussions, some in Spanish only, some in Highland Chontal only.","1.0 Reel(s)",,84198437,
6632042,6632042,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1397-ead.xml,ArchivalResource,"Ezra Stiles papers, [ca. 1703-1845] Circa 1703-1845","These papers include correspondence, itineraries, literary diaries, meteorological journals, sermons, and miscellaneous papers.","22.0 Microfilm reel(s)",,84198437,
6632405,6632405,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.145-ead.xml,ArchivalResource,"Cheyenne texts 1963-1987","Cheyenne stories, sermons, tribal histories, songs, and other material, recorded in Busby, Montana.","29.0 Tape(s)",,84198437,
6630884,6630884,http://www.amphilsoc.org/mole/view?docId=ead/Mss.378.748.P38xri-ead.xml,ArchivalResource,"Survey of medical affairs, University of Pennsylvania, 1931 1931","This confidential report covers all aspects of the University of Pennsylvania medical school and hospital, and research and teaching. It was prepared by Richards and T. Grier Miller for the president of the university, Thomas Sovereign Gates.","1.0 Volume(s), 1 volume, 74 p., carbon copy",,84198437,
6631022,6631022,http://www.amphilsoc.org/mole/view?docId=ead/Mss.506.73.Am72co-ead.xml,ArchivalResource,"American Council of Learned Societies correspondence, 1926-1927 1926-1927","This small but important collection of correspondence relates to the formation of the Committee on Research in the Native American Languages, its grants, and its publications. Presented by Waldo G. Leland, 1956.","0.1 Linear feet, 174 items",,84198437,
6631274,6631274,http://www.amphilsoc.org/mole/view?docId=ead/Mss.940.M68-ead.xml,ArchivalResource,"Account of some campaigns of the British army from 1689 to 1712 and a journal of a campaign under Prince Eugene on the Upper Rhine, 1689-1735 1689-1735","Included in this volume are short treatises on military topics, such as fortification and geometry, and military discipline; an account of campaigns (1689-1697) with the Royal Regiment of Foot in Ireland; an account of campaigns under Prince Eugene of Savoy (1735), with lists of troops; a section entitled ""Un traittes touchant les conquètes quon pouroit faire en Amerique sur la maison de Bourbon au cas que la querre devienne generale et qui seules peuvent retablir lequilibre de l'Europe;"" and lists of imperial regiments.","1.0 Volume(s), 1 volume, 224 p. ",,84198437,
6630987,6630987,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.4.Se6-ead.xml,ArchivalResource,"Sermon predicable en el domingo de septuagessima 1727","Volume of sermons, beginning with the Sermon predicable en el domingo de septuagessima.","1.0 Volume(s), 1 volume, 338 leaves",,84198437,
6632455,6632455,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.249-ead.xml,ArchivalResource,"Comparative Studies in Athapascan Syntax 1998","Elicited sentences in Western Apache, recorded as part 1 of a 2-part study to compare syntax in Western Apache (Southern Athabaskan) and Tsuu T'ina (Sarcee: Northern Athabaskan). The tapes and transcripts for part 2 are not in the APS Library collections.","2.0 Reel(s)",,84198437,
6632152,6632152,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.741-ead.xml,ArchivalResource,"Robert Chambers, evolution, and the early Victorian mind, 1951 1951","This dissertation examines one element in the intellectual pattern of the Victorian age through an analysis of Chambers' ""Vestiges of the Natural History of Creation.""","1.0 Microfilm reel(s)",,84198437,
6632229,6632229,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.105-ead.xml,ArchivalResource,"Bentley Glass Papers Circa 1930-1990",,"121.0 Linear feet",,84198437,
6631677,6631677,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.M11-ead.xml,ArchivalResource,"W. L. (Waldo Lee) McAtee papers, 1883-1942 1883-1942","Correspondence relates chiefly to ""The Auk"" and to investigations into the stomachs of birds carried on by the United States Biological Survey. Correspondents include: Francis V. Greene, Henry Wetherbee Henshaw, Edgar A. Mearns, Clinton H. Merriam, and Frank R. Rathbun. Also includes the Biological Society of Washington and the American Ornithologists' Union. The autograph collection was assembled principally from signatures on mailing instructions for ""The Auk"" and on envelopes addressed to McAtee and others.","0.25 Linear feet, 168 letters and 216 autographs",,84198437,
6632248,6632248,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.121-ead.xml,ArchivalResource,"Sanford Louis Palay Papers, 1938-2002 1938-2002","The Palay collection contains the bulk of Palay's professional correspondence from his days as a medical student until after his retirement. The collection includes class notes, research notes on brain anatomy and physiology and on the golgi apparatus, a large number of electron micrographs of brain structures, and editorial files from the Journal of Comparative Neurology (1980-1997).","77.0 Linear feet",,84198437,
6630982,6630982,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.4.H99-ead.xml,ArchivalResource,"The language of the Kathlamet Chinook, 1955 1955","This is Hymes' doctoral dissertation for Indiana University.","1.0 Volume(s), 1 volume, 306 p.",,84198437,
6631712,6631712,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.OL1-ead.xml,ArchivalResource,"Robert C. Olby Collection 1951-1963","The historian of science Robert C. Olby is a graduate of University College London and Oxford. Best known for his work on the history of genetics, especially the Bateson school, and for his study of the early history of molecular biology, Olby is currently a Research Professor in the History and Philosophy of Science at the University of Pittsburgh. He is the author of (1966), (1967), (1974), and the . His current research is focused on the conceptual foundations of modern sensory neurophysiology and an intellectual biography of Francis Crick. The Olby Collection contains about 150 photocopies of correspondence and documents collected by Olby during research for . Among these is a copy of a manuscript by F. C. Crick and James D. Watson, ""The Complementary Structure of Deoxyribonucleic Acid,"" prepared while Watson was at CalTech. The Origins of Mendelism Charles Darwin The Path to the Double Helix Norton History of Biology The Path to the Double Helix ","0.25 Linear feet",,84198437,
6632167,6632167,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.828-ead.xml,ArchivalResource,"Library Company of Philadelphia Minutes, 1768-1794 1768-1794","Library Company minutes, volume 2 and 3, 1768-1794.","1.0 Microfilm reel(s)",,84198437,
6632549,6632549,http://www.amphilsoc.org/mole/view?docId=ead/Mss.SMs.Coll.4-ead.xml,ArchivalResource,"Walter C. Shields Photograph album Bulk, 1911-1913 1911-1928","Walter C. Shields was the Superintendent of Schools of the Northwest district of the Alaska division for the Bureau of Education of the United States Department of the Interior from 1910-1918. The photograph album reflects the dual role the Bureau of Education played in providing schools for Inupiat Eskimo children and domestic reindeer herding for their parents. The 199 original black and white photographs, dated 1911-1913, reflect individual and group portraits of Inupiat Eskimos, interior and exterior views of their homes and schools, reindeer sleds and round-ups. Taken by Shields and his colleague H. Barnette, some specific locations include Barrow, Wainwright, Noatak, Selawik, Buckland, Candle, Deering, Wales, and Shishmaref. Nine other photographs, dated 1916, 1928, are of dwellings and dog sleds in the White Mountains.","1.0 Volume(s); 18.6 x 28.8 cm. album, 208 photographs",,84198437,
6631120,6631120,http://www.amphilsoc.org/mole/view?docId=ead/Mss.572.97.V45d-ead.xml,ArchivalResource,"An enquiry into the origin of the population of America from the old continent, [ca. 1820] Circa 1820","This work was translated by Peter S. Du Ponceau from Vater's ""Untersuchungen über Amerikas Bevölkerung aus dem alten Kontinente"" (Leipzig, 1810). It was Du Ponceau's opinion that Vater was moved to write this book by Benjamin Smith Barton's ""New Views of the Origin of the Tribes and Nations of America,"" which Vater often quoted. Contains bibliographical notes.","1.0 Volume(s), 1 translation, 184 p.",,84198437,
6631189,6631189,http://www.amphilsoc.org/mole/view?docId=ead/Mss.655.21.B51-ead.xml,ArchivalResource,"Binny & Ronaldson ledgers, 1796-1798, 1798-1800, 1800-1801 1796-1801","The transactions of Binny and Ronaldson's Philadelphia type foundry are recorded in the volumes.","3.0 Volume(s), 1 volume, photocopies",,84198437,
6630887,6630887,http://www.amphilsoc.org/mole/view?docId=ead/Mss.380.P36-ead.xml,ArchivalResource,"Israel Pemberton, Letterbook D, 1744-1747 1744-1747","This volume contains letters relating to the purchase and shipment of goods in America, Europe, and the West Indies, commecing 22d, 12mo. 1744, ending 6th, 2mo. 1747. Some are signed by Matthias Aspden, John Reynell, and John Smith.","1.0 Volume(s); 1 volume, 558 p.",,84198437,
6631920,6631920,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Fiche.3-ead.xml,ArchivalResource,"Reminiscences of Abraham Flexner: oral history,1959. 1959",,"1.0 Microfiche card(s)",,84198437,
6630914,6630914,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.2.B235w-ead.xml,ArchivalResource,"Huron Word List Circa 1949","173 English words with Huron equivalents, compiled from Cartier, Sagard, Hale, Potier, Chaumonot. Also lists radicals, with occasional comparisons with other Iroquoian dialects.","2.0 Volume(s)",,84198437,
