RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6316807,6316807,http://archives.nypl.org/rha/20515,ArchivalResource,"Anna Balos collection of non-commercial recordings [sound recording]","Anna Balos was a dramatic soprano, who performed throughout Europe and in the United States. Balos was born in Poland in 1910, and immigrated to the U.S. with her family at the age of ten. The family lived for a short time in New York, but then moved to Denver, where Balos cultivated an early love for the piano and singing. Her talent earned her a scholarship to attend the Institute of Musical Art, later known as the Juilliard School. Balos' first major role was that of Aida on Feb. 18, 1939 at the Hippodrome Theatre, NYC. After World War II, she went to Italy, and became understudy to Kirsten Flagstad at La Scala. It was there that she had her debut as Kundry in Wagner's Parsifal on Mar. 26, 1948. She lived and sang in Italy and Germany until 1957, when she was forced to return to the United States because of an eye injury. Back in New York, she maintained a schedule of recitals and concerts, with reviewed concerts given at Town Hall on Apr. 6, 1962, and at Judson Hall on Nov. 23, 1962. Ms. Balos continued to sing and give voice and piano lessons until her death on Apr. 15, 2001. The collection consists of private recordings featuring Anna Balos, operatic soprano, and includes 5 tapes of opera excerpts from Don Carlos, Elektra, Die Gotterdammerung and Tristan und Isolde, performed in Halle and Oldenburg, Germany in 1955. The bulk of the collection includes other private recordings of Balos in rehearsal, recital, concert, and operatic performance.","121 sound recordings, analog; 14, analog, 10 in.; 75, analog, 7 in.; 13, analog, 5 in.; 13, analog, acetate, 12 in.; 6",,76796835,
6316776,6316776,http://archives.nypl.org/rha/20482,ArchivalResource,"Richard McGuinn collection of music noncommercial recordings 1936-1981","The collection consists of noncommercial recordings primarily of opera performances from 1936 to 1981 by major American and European houses, collected and in many cases recorded by Richard McGuinn. Opera houses represented include the Bayreuth Festival, Covent Garden, La Scala, Lyric Opera of Chicago, Metropolitan Opera, Salzburg Festival, San Francisco Opera, and the Vienna State Opera. The recordings were privately made in-house or from radio broadcasts.","583 sound tape reels, analog; 505, analog, 7 in.; 78",,76796835,
6316792,6316792,http://archives.nypl.org/rha/20498,ArchivalResource,"Let's go to the opera radio broadcast collection [sound recording]","Let's Go to the Opera was a 1946 radio series that featured Metropolitan Opera principals and other well known singers of the time in selections from popular operas and operettas. All selections are sung in English.",,,76796835,
6316778,6316778,http://archives.nypl.org/rha/20484,ArchivalResource,"Voice of America collection of broadcast recordings 1942-1955","Broadcasting organization of the United States government founded in 1941 as a division of the Office of War Information. The Voice of America recorded radio programs from commercial radio stations in the United States and rebroadcast them in Europe. The collection contains a wide variety of musical programs prepared for rebroadcast over Voice of America stations. Included in the Archives' holdings are: various Bing Crosby shows (including Kraft Music Hall, Chesterfield, and Philco Radio time), Ford Evening Hour, and Harvest of Stars radio programs. Also included are performances of various symphony orchestras including: the Boston Symphony, New York Philharmonic, NBC Symphony, and Philadelphia Orchestra, as well as recordings of the American Music Festival and the Festival of the American Music.","1424 sound discs",,76796835,
6316775,6316775,http://archives.nypl.org/rha/20481,ArchivalResource,"Society for Asian Music collection of noncommercial recordings [sound recording] 1959-1966","These music and spoken word recordings were collected under the auspices of the Society for Asian Music, and the contents of the recordings primarily concern Asian music, in both specific and general contexts. The Society was also the sponsor of many of the music recitals and lectures within the collection.","108 sound tape reels",,76796835,
6316793,6316793,http://archives.nypl.org/rha/20499,ArchivalResource,"Charles Ludlam and the Ridiculous Theatrical Company interview tape collection [sound recording] / David Kaufman","Consists of 83 sound cassettes, each representing one or more taped interviews of people involved with Charles Ludlam and/or the Ridiculous Theatrical Company. All interviews were conducted by David Kaufman as source material for his book ""Ridiculous! : the theatrical life and times of Charles Ludlam,"" or other articles written about Ludlam, the company, and his associates. Interviewees include: Eric Bentley, John Brockmeyer, Black Eyed Susan, David Hockney, Madeline Kahn, Lola Pashalinski, Steven Samuels, and Christopher Scott, among others.","83 sound cassettes",,76796835,
6316818,6316818,http://archives.nypl.org/rha/20526,ArchivalResource,"Christine Berl collection of noncommercial recordings [sound recording]","Collection consists primarily of recordings of concerts featuring many of Berl's works, including one held October 13, 1990 at the 92nd Street Y in New York City. Performers include Berl herself (including one recording of her at the age of 16), as well as pianists Peter Serkin, Emanuel Ax, and Andre-Michel Schub; the clarinetist Richard Stoltzman; and the cellist Matt Haimovitz, among others.","7 sound recordings; 1 analog 10 in.; 6",,76796835,
6316771,6316771,http://archives.nypl.org/rha/20477,ArchivalResource,"Felix Labunski collection sound recordings 1959-1972","Felix Labunski was a Polish born American composer. He studied with Lucjan Marczewski and Witold Maliszewski at the Warsaw Conservatory (1922-24) and with Paul Dukas, Nadia Boulanger (composition) and Georges Migot (musicology) at the Ecole Normale de Musique in Paris (1924-34). In 1927 he helped found the in Paris. He moved to the United States in 1936 and became an American citizen in 1941. In 1940-41 he was professor of counterpoint and composition at Marymount College in Tarrytown, NY, and in 1945 joined the faculty of the Cincinnati College of Music. The collecton primarlily consists of works by Felix Labunski. In addition, some of the other composers represented in this collection are: L.W. Ballard, Don Hurless, Witold Lutoslawski and Kazimierz Sikorski. Some performers represented in the collection are: Alard String Quartet ; Polish Radio Symphony Orchestra ; and the St. Louis Symphony Orchestra. Association of Young Polish Composers",,,76796835,
6316791,6316791,http://archives.nypl.org/rha/20497,ArchivalResource,"Sophie Tucker private recordings collection [sound recording] 1925-1953","The collection contains Tuckers' appearances on radio programs, interviews, live night club performances, and various unissued studio recordings. Some of the radio programs represented in the collection are: Blue Ribbon Town; Frank Sinatra Show; It's Time for Pabst; and the Philco Hour. Other performers represented in the collection are: her pianist and orchestra leader, Ted Shapiro, Ben Bernie, Judy Garland, Frank Sinatra, and Orson Welles.",,,76796835,
6316738,6316738,http://archives.nypl.org/rha/20443,ArchivalResource,"Vito Marcantonio collection of political speeches and advertisements [sound recording] 1938-1952","Vito Marcantonio was a New York politician active from the early 1930's up to his death in 1954. He was a congressman for the 18th New York District from 1935 to 1937 and from 1939-1951. He ran unsuccessfully for mayor of New York City in 1949. He was a member of the American Labor Party. The sound recordings date from 1938 to 1952. Several selections consist of political advertisements for the 1949 mayoral campaign. Other selections include a 1951 press conference with an assistant to Marcantonio, Clifford T. McAvoy, who was running for City Council; a political speech given by Marcantonio in 1938 to the Harlem Legislative Committee; a 1943 speech on the downfall of Mussolini; and a 1952 speech given to the American Labor Party.","6 sound tapes",,76796835,
6316821,6316821,http://archives.nypl.org/rha/20529,ArchivalResource,"Ruth Rubin Collection of Yiddish folksong and folklore [sound recording] : 1947-1966","Ruth Rubin was a folkorist and a noted performer of Yiddish folksong. Her performances in New York included recitals at Carnegie Hall and at Town Hall. She was born in Montreal in 1906. These noncommercial recordings were collected by Ruth Rubin and consist primarily of field recordings of Yiddish folksong and folklore that she made in New York City and Montreal. She classifies this material into children's songs, drinking songs, folklore, love songs, poverty songs, and other categories. The collection also contains many folksong performances by Rubin herself, radio programs featuring Yiddish folksong, as well as several of her lectures and interviews.","90 sound recordings analog; 82 analog; 8",,76796835,
6316785,6316785,http://archives.nypl.org/rha/20491,ArchivalResource,"Arthur Unger collection of recorded interviews [sound recording]","This collection contains the tapes of Mr. Unger's interviews with television, film and stage celebrities. Most of the interviews were made from 1965 through 1998 for use in conjunction with Unger's article writing activites. They include interviews of Alfred Hitchcock, Al Pacino, Buzz Aldrin, Alfre Woodard, the Beach Boys, Isaac Asimov, Bette Davis, Connie Chung, Derek Jacobi, Glenda Jackson, Helen Hayes, Muhammad Ali, Lucille Ball, Tom Brokaw, Redd Foxx, Katharine Hepburn, Bill Moyers, Tony Orlando, and many others. Also includes copies of recorded press conferences.",1173,,76796835,
6316757,6316757,http://archives.nypl.org/rha/20463,ArchivalResource,"Harold Brown collection of sound recordings 193--194-","Instantaneous acetate disc recordings of Brown's compositions; recordings of performances by his wife, Lucy Brown, included. Commercial recordings of the Renaissance Chorus were added to the main RHA collection, and are findable in CATNYP.","19 sound discs",,76796835,
6316824,6316824,http://archives.nypl.org/rha/22011,ArchivalResource,"Jerry Bock collection of audio-visual recordings 1960-2006","Collection consists of audio-visual materials representing selected productions that Jerry Bock wrote between 1960 and 2006. While there are some items containing complete audio or video productions of the shows, the majority are unpublished pre-production materials, including rehearsals, demo recordings, and ""working copies"" of songs, including a song about the race horse ""Fly so free"". There are also some documentary materials, such as awards show footage and radio shows about the productions. Many of the items are from Bock's more popular Broadway shows, including Fiddler on the Roof, The Rothschilds, She Loves Me, and Fiorello! Also represented are some of Bock's less well known works including 1040, (a show about the tax code), Happy Birthday Mr. Abbott, and Regarding the Lindsay Years, as well as many of his children's musicals including Brandon Finds his Star, The Land of Broken Toys, Danny and the Dragon, The Magic Journey, and the Adventures of Pinocchio.","113 audio-visual items; 100; 13",,76796835,
6316768,6316768,http://archives.nypl.org/rha/20474,ArchivalResource,"American-Scandinavian Foundation collection of noncommercial recordings [sound recording] 1948-1958","These noncommercial spoken word and music recordings concerning Scandinavia were collected under the auspices of the American-Scandinavian Foundation. Most of the spoken word recordings consist of panel discussions in English hosted by William Kennedy and Vernon Brooks. Topics of these programs include Swedish film, Danish ballet, and a discussion of the music of Harald Sæverud. Additional spoken word recordings include an interview with Anaïs Nin.","175 sound recordings",,76796835,
6316759,8369941,http://archives.nypl.org/rha/20465,ArchivalResource,"William Wolf film & theater interview collection sound recordings","The collection consists of interviews with directors, actors, producers and others in the world of cinema and the stage. The majority of interviews were conducted for Mr. Wolf's New York University School of Continuing Education class, The Filmmakers. The remaining interviews were conducted for Mr. Wolf's books and various magazine articles. These cases are documented in the finding aid.","466 cassette tapes",1972-1988,76796835,"2020-05-26 17:11:55.141359"
6316823,6316823,http://archives.nypl.org/rha/21948,ArchivalResource,"Festspillene i Bergen collection [sound recording] = Bergen Festival collection 1955-1966","The collection consists of noncommercial recordings of various Bergen Festival music performances from 1955 to 1966. These orchestral, choral, and chamber music concerts primarily feature Norwegian composers and performers. Edvard Grieg's music is predominant in chamber music programming. Other composers most frequently represented in the collection include Eyvind Alnæs, Sverre Bergh, Edvard Fliflet Bræin, Klauss Egge, Eivind Groven, Edvard Hagerup Bull, Pauline Hall, Johan Halvorsen, Ludvig Irgens Jensen, Sverre Jordan, Arne Nordheim, Knut Nystedt, Sparre Olsen, Harald Sæverud, Christian Sinding, Øistein Sommerfeldt, Johan Severin Svendsen, Geirr Tveitt, and Fartein Valen.","312 sound tape reels",,76796835,
6316794,6316794,http://archives.nypl.org/rha/20501,ArchivalResource,"Otto Luening collection of non-commercial sound recordings [sound recording] 1950-1983","Collection of 257 reel-to-reel tapes of Luening's works (primarily from the late 50s, 60s, and 70s), performed by various performers and groups, as well as works written by others (students and associates of Luening). Also includes recordings of various talks, lectures, and demonstrations given by Luening, and concerts given in his honor.","257 sound tape reels",,76796835,
6316820,6316820,http://archives.nypl.org/rha/20528,ArchivalResource,"Brooke Hayward collection of noncommercial recordings","Collection consists of recorded interviews, conducted by Brooke Hayward prior to the publication of her memoir titled Haywire in 1977. Interviewees generally speak about their memories of the Hayward family including Hayward's father Leland, and her mother Margaret Sullavan. Personalities interviewed include Truman Capote, Beverly Wood, Henry, Jane, and Peter Fonda, Jimmy Stewart, Slim Hawks, and Willie Wyler, among others (see individual catalog records for complete list).","23 sound cassettes",,76796835,
6316788,6316788,http://archives.nypl.org/rha/20494,ArchivalResource,"Heat (Radio program) 1990","Radio talk show broadcast over National Public Radio.","310 sound tape reels",,76796835,
6316734,6316734,http://archives.nypl.org/rha/20439,ArchivalResource,"Armed Forces Radio Service collection of broadcast recordings 1942-1949","The Armed Forces Radio Service collection of broadcast recordings consists of electrical transcription discs that the AFRS distributed for broadcast. The substantial portion of the collection consists of concert recordings of the Boston Symphony, NBC Symphony, New York Philharmonic, and other groups, from 1943 through 1945. Also included are selected episodes of a wide variety of other AFRS offerings, such as Globe theater, Mail call, Command performance, Yarns for Yanks, Words with music, and Music from America.","ca; 750 sound discs",,76796835,
6316773,6316773,http://archives.nypl.org/rha/20479,ArchivalResource,"Mary Howe collection of noncommercial recordings [sound recording] 1945-1955","These noncommercial sound recordings were collected by Mary Howe and primarily consist of her own compositions, in particular her vocal and chamber works. Several performances feature Mary Howe as pianist or accompanist. Additional performers include Celius Dougherty, Emerson Meyers, Mona Paulee, and William Strickland.",,,76796835,
6316811,6316811,http://archives.nypl.org/rha/20519,ArchivalResource,"Kirsten Flagstad collection of noncommercial recordings [sound recording] 1935-1960","These tapes constitute a large portion of the noncommercial recordings collected by Flagstad of her own performances and interviews. Recordings originating from Norway include Flagstad's farewell concert of December 12, 1953, and fourteen tapes recorded privately at the Norwegian Broadcast Service in 1954 and 1958 featuring songs by Norwegian composers.","75 sound tape reels, analog; 73, analog, 7 1/2 ips, mono, 7 in.; 2",,76796835,
6316813,6316813,http://archives.nypl.org/rha/20521,ArchivalResource,"Lewis Archibald collection of recorded interviews [sound recording]","Collection consists of cassette tape recordings of actors and performers collected by Lewis Archibald, a jounalist who wrote for the magazine 'Downtown.' Personalities interviewed include: Ingrid Bergman, Judy Davis, Mel Gibson, Glenda Jackson, Vanessa Redgrave, Hume Cronyn & Jessica Tandy, Maude Adams, Kevin Bacon, Beau Bridges, James Bridges, Jeff Bridges, Sally Field, Matthew Broderick, Michael Caine, Tom Hanks, Jack Lemmon, Jack Nicholson, Peter O'Toole, Mandy Patinkin, Robert Preston, Gilda Radner, Robert Redford, and John Voight, among many others.","139 sound cassettes",,76796835,
6316781,6316781,http://archives.nypl.org/rha/20487,ArchivalResource,"Bill Spilka collection of jazz videorecordings [videorecording]","This collection contains videotapes of live interviews and performances of the sidemen and women of the big bands of the 1930's, 40's and 50's. The videos were taped from 1988 to 2002. In addition to performances and interviews, there are videos of events from the New York Brass Conference for Scholarships, lectures from Arnold J. Smith's ""Jazz Insights"" series at the New School and memorial services for some of the musicians. Performers include Joe Battaglia, Ted Curson, Jim Lowe and Sam Ulano. Lecture topics include Louis Armstrong and Charlie Parker.",,,76796835,
6316779,6316779,http://archives.nypl.org/rha/20485,ArchivalResource,"St. Cecilia Chorus collection of sound recordings, [sound recording] 1967-","The collection contains live recordings of performances of the St. Cecilia Chorus. The earliest recording in the collection is from 1967. Most of the performances took place in Carnegie Hall, with a few in other venues such as Lincoln Center's Avery Fisher Hall, The Riverside Church, St. Bartholomew's Church, St. George's Church, and The Church of Heavenly Rest. All performances are conducted by David Randolph, the Chorus' music director.",,,76796835,
6316798,6316798,http://archives.nypl.org/rha/20505,ArchivalResource,"John Wallowitch collection of noncommercial video recordings, [videorecording] 1980-","The collection consists of episodes of the weekly half-hour television program, John's Cabaret, which has aired on the New York public access channel, Metro Access, dating back to 1980. In each episode, John Wallowitch answers live call-in requests to perform songs by composers such as Irving Berlin, Cole Porter, Jerome Kern, Noel Coward, Sammy Cahn, Michael Leonard, Burton Lane, Richard Rodgers, Oscar Hammerstein, and Wallowitch himself. Special guests have included: Rita Gam, Dixie Carter, Delta Burke, Gerald McRaney, Hal Holbrook, Eric Comstock, Lynn Lobban, Carol Channing, Tony Monte, Berri Blair, Christopher Gines, Claiborne Cary, Audrey Morris, Carol Shedlin, Layne Littlepage, Yvonne Sherwell, Jane Scheckter, Gerta Grunen, Bob Ost, Richard Morris, James Gavin, Joan Shepard, Gregory Moore, and Bertram Ross.","412 videocassettes: 181 U-matic, 82 Betamax, 149 VHS",,76796835,
6316764,6316764,http://archives.nypl.org/rha/20470,ArchivalResource,"Joseph Schillinger collection of noncommercial recordings 1937-1943","These noncommercial acetate disc recordings were collected by Schillinger, and in many instances recorded by him as well. Works by Schillinger in the collection include many of his piano compositions and improvisations. Other composers prominently represented include Will Bradley, Carmine Coppola, Henry Cowell, Clarence Cox, Rosalino De Maria, Belle Fenstock, Edwin Gerschefski, George Gershwin, Lyn Murray, and Lazar Weiner.",,,76796835,
6316816,6316816,http://archives.nypl.org/rha/20524,ArchivalResource,"Joe Reisman collection of noncommercial recordings [sound recording]","Collection consists of non-commercial sound recordings separated from the Joe Reisman collection of scores (located in the NYPL Music Division). Recordings include demo tapes compiled by Reisman, orchestral session tapes (primarily of Reisman's arrangements for Reader's Digest Music), recordings of Reisman's music for television shows including 'The Cop and the Kid' and the unproduced show 'The Aeromeds', and other recordings possibly submitted to Reisman for his review.","31 sound recordings; 5, analog, 78 rpm, aluminum based acetate, 10 in.; 5, analog, 78 rpm, aluminum based acetate, 8 in.; 4, analog 10 in.; 17",,76796835,
6316731,6316731,http://archives.nypl.org/rha/20435,ArchivalResource,"The Railroad hour, radio program [sound recording] 1948-1954","The Railroad hour was a program which presented excerpts of famous musical comedies, as well as original stories, for radio audiences. Each half-hour episode of the program presented the highlights of one musical. Gordon MacRae was the host and leading man for each episode; his leading ladies came from radio and the Metropolitan Opera.","490 sound discs; analog, 33 1/3 rpm; 16 in.; 42 sound tapes",,76796835,
6316730,6316730,http://archives.nypl.org/rha/20434,ArchivalResource,"Marian McPartland's piano jazz [sound recording] 197--","Weekly radio program in which host Marian McPartland interviews guest musicians, usually famous jazz pianists, about their careers and music. Each program is dedicated to one guest performer who talks about his/her technique and style of playing, and trades stories with McPartland in a casual atmosphere. The show features the work of the guest player in live, solo piano performances, as well as in impromptu duets with McPartland."," sound tapes; analog, 7 1/2 ips, 2 track, stereo; 10 in.; 1 sound cassette :",,76796835,
6316735,6316735,http://archives.nypl.org/rha/20440,ArchivalResource,"Little Orchestra Society concert recordings collection [sound recording] 1947-1957","The collection consists of concert recordings, made for Mr. Scherman, from late 1947 to late 1957.",,,76796835,
6316822,6316822,http://archives.nypl.org/rha/21870,ArchivalResource,"The March of time (Radio program) 1935-1943 (incomplete","Originally created by the editors of Time magazine, the March of time radio program was broadcast with various frequency and sponsors from 1931 until 1945. The first broadcast was in March, 1931, and was a half-hour program which aired on Friday evenings at 8:30 p.m. From March 1935 on, the program was cut to 15 minutes, and was broadcast five times a week. Radio program that re-enacted current events in a newsreel format.","329 sound discs",,76796835,
6316756,6316756,http://archives.nypl.org/rha/20462,ArchivalResource,"Collection of Yaddo Festival sound recordings [sound recording] 1937-1940","Yaddo is an artists' colony and music festival in Saratoga Springs, N.Y. The collection primarily contains recordings of concerts and rehearsals from the 1937, 1938, and 1940 Festivals. Also included are private recordings of Otto Luening doing comic impressions of various figures in the music field.","141 sound discs",,76796835,
6316812,6316812,http://archives.nypl.org/rha/20520,ArchivalResource,"Al Carmines collection of sound recordings 1969-1974","Al Carmines served as minister at the Judson Memorial Church on Washington Square beginning in 1961 and was director of the Judson Poets' Theater. He began composing in 1962 and won several awards for his off-Broadway productions. Sound recordings from original productions of several off-Broadway musicals written by Al Carmines, including a Look at the fifties; Christmas rappings; Listen to me; Platon; Making of Americans; May day garland; Future; Life of a man; Religion; the Faggot; and Joan.","39 sound tape reels, analog, 1/4 in. tape; 1, analog, 5 in., 1/4 in. tape; 19, analog, 7 in., 1/4 in. tape; 18, analog, 8 in., 1/4 in. tape; 1",,76796835,
6316740,6316740,http://archives.nypl.org/rha/20445,ArchivalResource,"The Toscanini Legacy collection of sound recordings [sound recording] 1926-1968 1940-1957","The Toscanini Legacy collection of sound recordings forms a part of the Toscanini Legacy housed at The New York Public Library. The recordings collection consists of acetate discs, shellac discs, vinyl discs, reel tapes, Selenophone recordings, kinescope films, and metal parts for 78 rpm recordings. It includes a set of 1926 La Scala rehearsals for concerts on October 7-9, 1926, then skips to the 1939/40 season, beginning with the rehearsals on April 10-12, 1940. The collection contains comprehensive holdings of rehearsals from the 1946/47 season to the 1953/54 season, as well as performance recordings from the 1932/33 season through the 1953/54 season, and recording sessions from 1920 to 1954.","ca; 760 cubic feet",,76796835,
6316814,6316814,http://archives.nypl.org/rha/20522,ArchivalResource,"Interviews for the book New Broadways [sound recording] / Gerald Berkowitz","Consists of taped interviews, conducted by Gerald Berkowitz, for his book 'New Broadways: theatre across America: approaching a new millennium.' Interviewees include Andre Bishop, Gigi Bolt, Gregory Boyd, Bill Bushnell, Ben Cameron, Alexander H. Cohen, Robert Falls, Michael Feingold, Bernard Gersten, Jon Jory, Woody King, Eric Krebs, Theodore Mann, Ruth Mayleas, Julia Miles, Gregory Mosher, Laura Pels, Lloyd Richards, David Richtenthal, Tim Sanford, Suzanne Sato, Ben Sprecher, Scott Steele, Howard Stein, John Sullivan, and George C. White. Discussions center around Off-Broadway and regional theater. Theaters such as the Alley Theatre, Goodman Theatre, Lincoln Center Theater, O'Neill Center, Circle Repertory Theatre, Circle in the Square, Actors Theatre of Louisville, Los Angeles Actors Theatre and Playwrights Horizons are discussed.","29 sound cassettes",,76796835,
6316780,6316780,http://archives.nypl.org/rha/20486,ArchivalResource,"Jack Diether collection of sound recordings [sound recording] 1967-1984","The collection contains recordings of the radio programs which Diether wrote, including the series ""The Life of Beethoven."" In addition to the programs themselves, sound cues for the programs are included. The collection also contains appearences of Diether as a commentator on radio programs and intermission features from concert broadcasts. In addition to documentaries and commentary, there are recordings of concerts by the New York Mahlerites (today known as The Gustav Mahler Society of New York).","67 tape reels",,76796835,
6316795,6316795,http://archives.nypl.org/rha/20502,ArchivalResource,"The Bell Telephone Hour collection of sound recordings [sound recording] 1940-1968","Weekly 30-minute NBC radio broadcasts, featuring classical and light classical music, which began on Apr. 29, 1940 and continued until 1958. In September, 1959, the Bell Telephone Hour made its television debut as a monthly musical special. It remained a regular television program until April 26, 1968. Library's holdings incomplete. Broadcasts chiefly originated from New York City, sponsored by the Bell Telephone Company (American Telephone and Telegraph). Each 30-minute program generally features a guest singer or instrumentalist, with the Bell Telephone Hour Orchestra, conducted by Donald Voorhees, and the Bell Telephone Hour Chorus. Frequent guest artists include Marian Anderson, Robert Casadesus, Nelson Eddy, Josef Hofmann, Fritz Kreisler, Oscar Levant, James Melton, Grace Moore, Ezio Pinza, Lily Pons, Bidú Sayão, Gladys Swarthout, John Charles Thomas, Helen Traubel, and Eileen Farrell. Chief announcer: Floyd Mack.","1579 sound discs",,76796835,
6316783,6316783,http://archives.nypl.org/rha/20489,ArchivalResource,"Irving Berlin collection of non-commercial sound recordings [sound recording]","This collection contains non-commercial recordings of Irving Berlin and his music. The recordings are from radio broadcasts, live performances, and private recordings. The performers on the recordings include Bing Crosby, Rosemary Clooney, Eddie Fisher, Al Jolson, Ethel Merman and Kate Smith. Some of the gems in the collection include Kate Smith singing ""God Bless America"" for the first time and the first London performance of ""Annie Get Your Gun."".",555,,76796835,
6316741,6316741,http://archives.nypl.org/rha/20446,ArchivalResource,"Frederick Jacobi collection of noncommercial recordings [sound recording] 1935-1947","Frederick Jacobi (1891-1952) was an American composer, conductor, and educator active in the early twentieth century. He was assistant conductor at the Metropolitan Opera (1913-1917), and taught composition at the Juilliard School of Music (1936-1950). The bulk of the collection contains private recordings made for the composer, of his own works.",,,76796835,
6316769,6316769,http://archives.nypl.org/rha/20475,ArchivalResource,"Ross Lee Finney collection : sound and video recordings 1938-1986","Ross Lee Finney (1906-1997) was an American composer and teacher. Born in Wells, MN, he studied at the University of Minnesota with Donald Ferguson, in Paris with Nadia Boulanger,and at Harvard with Edward Burlingame Hill. He also studied with Roger Sessions (1935), Alban Berg (1931-1932), and Gian Francesco Malipiero (1937). Finney taught at Smith College (1929-49) ; Mt. Holyoke College (1938-40) ; Hartt School of Music (1941-42), and Amherst College (1946-1947). He was a visiting lecturer at the University of Michigan in Ann Arbor (1948-1949), and later became a professor there (1949-73). During his time at the University of Michigan in Ann Arbor, Finney served as chairman of the composition department, and established an electronic music laboratory.",,,76796835,
6316743,6316743,http://archives.nypl.org/rha/20448,ArchivalResource,"Henry Sylvern collection of noncommercial recordings 1941-1958","Henry Sylvern was a Russian-born composer, pianist, and bandleader best known for his work in the United States on radio programs and advertisements. Among the shows that Sylvern worked on were the Du Pont Show of the Week, the Arthur Godfrey Show, Suspense, This is Show Business, and The Man Against Crime. He wrote and performed the music for many advertisements, most notably the Pepsi Cola jingle ""Be sociable."". The collection contains a wide variety of Sylvern's work in all areas. Included are selections of his advertisements for such products as Pepsi Cola, Capitol Airlines, Welch's refreshment wine, Fab detergent, and Camel cigarettes. The studio recordings consist of performances by Sylvern and his orchestra of popular songs composed by Sylvern and others. The radio programs contain samples of his work on a number of shows, including the MGM Screen test (for which he acted as musical director), Hank Sylvern Presents, This is Show Business, and Suspense.","135 sound discs, analog; 56 sound discs, analog, 33 rpm, 16 in.; 56 sound discs, analog, 12 in.; 23 sound discs",,76796835,
6316782,6316782,http://archives.nypl.org/rha/20488,ArchivalResource,"Abe Burrows collection of sound recordings [sound recording]","This collection contains recordings of the complete runs of both ""The Abe Burrows Show"" and ""Breakfast with Burrows."" There are also recordings of many of the numerous guest appearances Burrows made on other radio and television programs such as ""The Bing Crosby Show"" and shows for which he was a writer, such as ""The Philip Morris Holiday Show."" In addition, there are home and private recordings of the Burrows family and 3 unproduced musicals: ""Jacobowsky,"" ""Tango Mogador"" and ""Poilu."".",,,76796835,
6316744,6316744,http://archives.nypl.org/rha/20449,ArchivalResource,"Richard Rodgers collection of musicals and interviews [sound recording] 1926-1980","The collection contains commercial discs and noncommercial recordings; the latter containing interviews with Rodgers and his family and friends, performances of his music by contemporary performers, as well as radio and television programs that have used Rodgers' music.","362 sound recordings",,76796835,
6316732,6316732,http://archives.nypl.org/rha/20436,ArchivalResource,"Lawrence and Lee collection of broadcast recordings [sound recording] 1942-1966","The Lawrence and Lee collection includes a broad sample of the material that this important team created for radio, television, and the stage. Included in the collection are complete holdings for The Railroad hour, Favorite story, and Young love, as well as representative holdings for Request performance, Hallmark playhouse, A Date with Judy, and numerous other programs. Holdings from their later activities include tapes of interviews with and lectures by one or both men, as well as private recordings that document the development of scripts and stories for Auntie Mame, Shangri-La, and The Gang's all here.","747 sound discs; analog, 33 1/3 rpm; 16 in.; 52 sound tapes, analog; 31 sound tape, analog, mono., 15 ips, 10 in.; 346 sound tapes, analog, 7 in.; 35 sound tapes",,76796835,
6316772,6316772,http://archives.nypl.org/rha/20478,ArchivalResource,"Tennessee Williams collection of noncommercial recordings 1948","Eleven of the thirteen recordings in the collection were made by Williams in 1948 at a New Orleans carnival booth facility. These recordings primarily feature Williams reading his poems, including selections from In the Winter of Cities. Williams also participates in apparently impromptu comic sketches with friends.",,,76796835,
6316753,6316753,http://archives.nypl.org/rha/20459,ArchivalResource,"Charles Gray collection of noncommercial recordings [sound recording] 1944-1957","The collection largely consists of reference recordings of NBC Symphony Orchestra broadcasts and rehearsals made for Gray's review, which date from April 1948 to August 1952. Most of these were conducted by Arturo Toscanini, which have been separated from the collection and incorporated into the Toscanini Legacy Collection of Sound Recordings (Refer to finding aid in: *L(Special) 89-01). The remaining performances and rehearsals were conducted by Guido Cantelli, Ernest Ansermet, Milton Katims, Antal Dorati, Roy Shields, Erich Leinsdorf, and Erich Kleiber. Also in the collection are off the air recordings of various NBC radio broadcasts, as well as an interview with Gray conducted by Harry Fleetwood December 31, 1957.","87 sound discs",,76796835,
6316803,6316803,http://archives.nypl.org/rha/20511,ArchivalResource,"William Robyn oral history interviews [sound recording] / by Tim Brooks 1977","Interviews recorded for an article published in the ARSC Journal. Robyn discusses his early life in Latvia and arrival in America, as well as his career, recordings, and acquaintances between 1919-1931. He also discusses his birthname, (Rubin) and use of many pseudonyms, including Wolf Scarpioff, John Spear, Edward Hamilton, and Mario Rubinoff, among others while he was performing in vaudeville and recording. He recorded first for Emerson, but then for Columbia, Pathe, Okeh, Brunswick, and Victor. Topics discussed include Cameo Records, Eugene Ormandy, ""Roxy"" (Samuel Rothafel) and the Roxy Theater, and various other music halls. Also discusses recording processes and studios, radio, his records, and ""Roxy's Gang"" of which he was a member.","6 sound cassettes",,76796835,
