RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8056507,8056507,http://www.worldcat.org/oclc/70965221,ArchivalResource,"Walter L. Wright records, 1922-1945 (bulk 1932-1942).","Collection consists primarily of correspondence. ","11 linear ft.",,76772918,
8056501,8056501,http://www.worldcat.org/oclc/70965212,ArchivalResource,"Development Office records, 1974-1978.","The records are primarily the files of Shannon W.M. Jones, assistant to the president. ","1 linear ft.",,76772918,
8261601,8261601,http://www.worldcat.org/oclc/81340036,ArchivalResource,"Ladies Auxiliary of Lincoln University records, 1943-1987.","The collection consists of correspondence and other records. ","1 linear ft.",,76772918,
8058679,8058679,http://www.worldcat.org/oclc/70968976,ArchivalResource,"Rev. John Wynne Martin records, 1853-1886 (bulk 1853-1873).","Records of Rev. John Wynne Martin, principal of Ashmun Institute from 1861-1865. ","3 items.",,76772918,
8056498,8056498,http://www.worldcat.org/oclc/70965208,ArchivalResource,"Bernard W. Harleston records, 1969-1970.","The collection consists of correspondence, budgets, announcements, and speeches from the files of Bernard Harleston as provost and acting president of Lincoln University. ","5 items.",,76772918,
8058677,8058677,http://www.worldcat.org/oclc/70968974,ArchivalResource,"Library records, [ca. 1866]-1992.","Materials pertaining to the library include correspondence; bookmarks; bibliographies; brochures, booklets, programs; fact sheets, and guides to the library; reports; accession lists including four ledgers (1898-1930); circulation records including four ledgers (1873-1910); news clippings; photographs; and two undated shelf list ledgers. ","5.5 linear ft.",,76772918,
8058680,8058680,http://www.worldcat.org/oclc/70968977,ArchivalResource,"Special programs records, 1960-1996.","Materials include photographs; programs; press releases; newsletters; publicity and promotional items, reports, completed forms; booklets; news clippings; syllabi; handbooks; and biographies with photos of Peace Corps participants. ","5.5 linear ft.",,76772918,
8058674,8058674,http://www.worldcat.org/oclc/70968969,ArchivalResource,"Edward Webb records, 1873-1894.","Records relating to Edward Webb, financial officer of Lincoln University (1873- 1898). ","6.75 linear ft.",,76772918,
8204246,8204246,http://www.worldcat.org/oclc/77866839,ArchivalResource,"Marvin Wachman records, 1958-1970.","Collection consists of correspondence and administrative files relating to the African Center, Lincoln's student participation in the Peace Corps, American Council on Education, fund raising, Theological Seminary, commencement, honorary degrees, faculty appointments, and curriculum. ","8 linear ft.",,76772918,
8056506,8056506,http://www.worldcat.org/oclc/70965220,ArchivalResource,"Horace Mann Bond records, 1853-1960 (bulk 1945-1957).","Collection consists of correspondence and files reflecting Bond's tenure as president of Lincoln University. Correspondents include the General Board of Education, American Friends Service Committee, Sadie T. Mossell Alexander, Mary McLeod Bethune, John W. Davis, William M. Frazier, Harold F. Grim, Martin D. Jenkins, Henry Carter Patterson, Crystal Bird Fauset, William V.S. Tubman, Albert Einstein, and George Aubrey Hastings. ","45 linear ft.",,76772918,
8058682,8058682,http://www.worldcat.org/oclc/70968979,ArchivalResource,"William Hallock Johnson records, [ca. 1900]-1949.","Records of Rev. Dr. William Hallock Johnson, president of Lincoln University (1926-1936). ","6.25 linear ft.",,76772918,
8300614,8300614,http://www.worldcat.org/oclc/83403940,ArchivalResource,"Niara Sudarkasa papers, 1980-1993 (bulk 1987-1993).","Items in the collection consist of materials from the inauguration of Niara Sudarkasa as president of Lincoln University. ","1.5 linear ft.",,76772918,
8056504,8056504,http://www.worldcat.org/oclc/70965217,ArchivalResource,"Herman R. Branson records, 1970-1986.","Collection consists of addresses and programs relating to Branson's inauguration as president of Lincoln University; programs, letters of congratulations, and photographs relating to his retirement; correspondence, proposals, and reports relating to the Pennsylvania desegregation plan for higher education. ","6.5 linear ft.",,76772918,
8056497,8056497,http://www.worldcat.org/oclc/70965202,ArchivalResource,"Armstead O. Grubb records, 1950-1960 (bulk 1957-1958).","The collection consists of the correspondence files from Armstead Grubb's tenure as acting president of Lincoln University. ","3.5 linear ft.",,76772918,
8058676,8058676,http://www.worldcat.org/oclc/70968972,ArchivalResource,"John Ballard Rendall records, 1895-1926 (bulk 1906-1926).","Records relating to John Ballard Rendall, president of Lincoln University, 1906-1926. ","0.5 linear ft.",,76772918,
8056496,8056496,http://www.worldcat.org/oclc/70965198,ArchivalResource,"African Center Program records, 1963-1970.","The collection consists of correspondence and files of the Lincoln University's African Center Program. ","1.25 linear ft.",,76772918,
8058671,8058671,http://www.worldcat.org/oclc/70968966,ArchivalResource,"African museum records, 1969-1984.","Materials include correspondence, of H.D. Gunn, exhibit programs and catalogs, articles, drafts, and a copy of a handbook to the collection. ","ca. 65 items.",,76772918,
8056505,8056505,http://www.worldcat.org/oclc/70965218,ArchivalResource,"Honorary degree recipients collection, 1868-1989 (bulk 1940-1989).","Collection consists of recipient lists (1868-1978), degree citations, news clippings, programs, and biographical information on honorary degree recipients of Lincoln University. ","1.5 linear ft.",,76772918,
8056499,8056499,http://www.worldcat.org/oclc/70965209,ArchivalResource,"Board of Trustees records, 1853-1993.","Collections consist of minutes of the board, correspondence, financial and annual reports, charters, by-laws, biographical files, and other material relating to individual trustees. ","5 linear ft.",,76772918,
8058675,8058675,http://www.worldcat.org/oclc/70968970,ArchivalResource,"Isaac Norton Rendall records, 1873-1922.","Records of Isaac Norton Rendall, Presbyterian minister and president of Lincoln University (1865-1906). ","18 file folders.",,76772918,
8056502,8056502,http://www.worldcat.org/oclc/70965213,ArchivalResource,"Donald Yelton records, 1958-1961.","Small collection which consists primarily of correspondence reflecting Yelton's tenure as acting president of Lincoln University. ",".5 linear ft.",,76772918,
8058681,8058681,http://www.worldcat.org/oclc/70968978,ArchivalResource,"Walter Livingston Wright records, 1924-1926.","Records of Walter Livingston Wright, action president  (1925-1926), secretary and treasurer of the Board of Trustees, vice president (1926-1936), and professor of mathematics (1893-1936), at Lincoln University. ","1 box.",,76772918,
8058672,8058672,http://www.worldcat.org/oclc/70968967,ArchivalResource,"Christian Abraham Fleetwood papers, 1881-1967.","Materials include negative and copies of photographs of Fleetwood, seven war badges (1881-1903), copies of official testimony of his war service (1899), and biographical information (1914-1967). ","ca. 20 items.",,76772918,
8058673,8058673,http://www.worldcat.org/oclc/70968968,ArchivalResource,"Commencements and special events records, 1871-1993.","Materials associated with special events including commencement; baccalaureate service; lectures and recitals; and honorary degree recipients including some of their addresses. ","1.5 linear ft.",,76772918,
8058678,8058678,http://www.worldcat.org/oclc/70968975,ArchivalResource,"Public relations and development records, 1936-[ca. 1978].","Collection consists of general publicity materials for the university and files of the Office of Public Relations. ","5.25 llinear ft.",,76772918,
8056503,8056503,http://www.worldcat.org/oclc/70965214,ArchivalResource,"Faculty records, 1856-1995 (bulk 1940-1980).","This set of records consists of material pertaining to the faulty including faculty meeting minutes (1856-1995). ","11 linear ft.",,76772918,
8056500,8056500,http://www.worldcat.org/oclc/70965211,ArchivalResource,"Deans, registrars, and admissions records, 1936-1982 (bulk 1968-1978).","Collection consists of correspondence and files relating to the deanships of Frank T. Wilson (1936-1947) and Leroy D. Johnson (1968-1978). ","37 linear ft.",,76772918,
