RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7810203,7810203,http://www.worldcat.org/oclc/62233265,ArchivalResource,"Daughters of the American Revolution, Saginaw Chapter papers, 1900-1999.","Scrapbooks kept by members of the Saginaw Society from 1910-1992 ; membership directories ; treasurer reports ; secretary reports ; state conference programs ; bylaws of the National Society ; marriage records from the Saginaw County Courthouse ; genealogical information from Saginaw area families ; newspaper clippings ; photocopy of the1819 Treaty of Saginaw ; reports of the Lewis Cass Society ; DAR State Conference ribbons ; minutes and reports of DAR committee work ; essays from the 1965 essay contest ; Michigan city chapter yearbooks ; photographs and other materials relating to the organization. ","22 linear ft.",,87489995,
8145482,8145482,http://www.worldcat.org/oclc/758670823,ArchivalResource,"J. H. Schwartz & Son, general contractors & builders papers, 1925.","1 Box of miscellaneous specifications and correspondence : Folder 1. Heavenrich Building, March 27-April 18, 1925 -- Folder 2. Jefferson Apartments May 7-14, 1925 -- Folder 3. Strable Lumber & Salt Company June 3-November 24, 1925. ",".5 linear ft.",,87489995,
7817270,7817270,http://www.worldcat.org/oclc/62510235,ArchivalResource,"Young Women's Christian Association, Saginaw Branch papers, 1929-1963.","Activity programs, pamphlets, handwritten notes, special programs, newsletters, annual report, organization chart, newspaper clippings, plays, poems and other materials concerning the organization. ",".5 linear ft.",,87489995,
7245031,7245031,http://www.worldcat.org/oclc/276368261,ArchivalResource,"Saint Charles Michigan records, 1885-1919.","Justice Court proceedings 1894-1919 ; Justice Court proceedings 1885-1909. ","2 items.",,87489995,
8206032,8206032,http://www.worldcat.org/oclc/779470724,ArchivalResource,"[Scrapbook of Vincent Faletti], 1941-1987.","Contains newspaper clippings of his comic strip ""Saga of Saginaw"", that ran in the Saginaw News in 1949, as well as ""Faletti's Fantasies"", miscellaneous comics that ran while he was serving in the Armed Forces during WWII. Scrapbook also contains various Saginaw newspaper clippings about Vincent Faletti and his work, and an envelope of photocopies of miscellaneous cartoons done by Faletti. Also contains miscellaneous articles and comics. ","1.5 linear ft.",,87489995,
7538793,7538793,http://www.worldcat.org/oclc/441492290,ArchivalResource,"First Savings and Loan Association records, 1892-1974.","Financial reports 1892-1894 ; quarterly statements 1895, semiannual reports 1899-1949 (25th to 126th) ; annual statements 1958, 1959, 1966, 1967, 1969-1974 ; newspaper ads ; abstracts of title, mortgage papers, warranty deeds, discharge of mortgage, obligation paper, bond, matured dividend bearing stock ; Timber Town Parade correspondence ; handbook of the People's Building and Loan Association of Saginaw, Michigan 1917 ; court case: People's Building and Loan Association vs. John W. Billing and Mary A. Billing with correspondence and publications about the case ; Michigan Department of State report of building and loan associations 1903, 1942, 1943 ; history of the People's Building and Loan Association/First Savings and Loan Association, Saginaw, Michigan ; People's Building and Loan Association correspondence ; miscellaneous items. ","1.5 linear ft.",,87489995,
8206575,8206575,http://www.worldcat.org/oclc/779529472,ArchivalResource,"[World War II scrapbook of Goodworth M. Wallace Jessmore], 1941-1946.","Mrs. Jessmore's scrapbook includes photos of soldiers and sailors as well as some newspaper clippings and correspondence. See finding aid in library for full details. ","1.5 linear ft.",,87489995,
7550531,7550531,http://www.worldcat.org/oclc/451806341,ArchivalResource,"Saginaw parochial school records, 1894-1975.","Folder 1. St. Andrew Catholic School: the Amplifier, commencement number 1928, 3rd annual minstrel revue ; St. Joseph Catholic School: The Spotlight 1927-19278 and two photographs of the class of 1929 ; Saints Peter and Paul Catholic School: photograph of the class of 1954, football program book from 1975, class reunion program booklets from 1964, 1965, 1966 ; St. Stephen Catholic School: Christmas operetta programs ; Holy Cross Lutheran School: photograph of the class of 1894. ",".5 linear ft.",,87489995,
7448314,7448314,http://www.worldcat.org/oclc/423373254,ArchivalResource,"Saginaw Salt Manufacturing scrapbook and ledger, 1860-1881.","Scrapbook 1873-1881 includes newspaper clippings and brochures -- Ledger 1860-1870. ","2 items.",,87489995,
7868569,7868569,http://www.worldcat.org/oclc/62751213,ArchivalResource,"Miscellaneous bulletins of Lutheran Churches in Saginaw, Michigan, 1947-1960.","Bulletins of Holy Cross Lutheran Church from 1947-1959 -- Bulletins of Immanual Evangelical Lutheran Church from 1960 -- Bulletins of St. Paul Lutheran Church from 1948 and 1950 -- miscellaneous Lutheran programs. ",".5 linear ft.",,87489995,
7762346,7762346,http://www.worldcat.org/oclc/57495701,ArchivalResource,"Bray family papers, 1904-1966.","1 box with City of Saginaw tax receipts of James W. and Mary Loretta Bray. ",".5 linear ft.",,87489995,
7550302,7550302,http://www.worldcat.org/oclc/451643421,ArchivalResource,"Middle school records of the city of Saginaw, 1923-1994.","Central Junior High School: circular of information and course study, 1923, various play programs 1935-1955 and school newspaper The Reflector, October 1950-March 1954 ; Lincoln School (formerly Germania): historic American buildings survey with photographs, 1994 ; North Middle School: play program from 1958, school newspaper The Northern Light from February 1951 to February 1954 ; South Middle School: 3 act comedies from 1955-1957 and instrumental music spring concert from 1963 ; Webber Junior High School: Webber handbook, addition dedication program from 1960, school newspaper the Webber Star various issues from 1926-1937 and programs from spring concerts from 1950-1961, Christmas pageants from 1963-1964 and band boost from 1952-1965. ",".5 linear ft.",,87489995,
7764327,7764327,http://www.worldcat.org/oclc/57727117,ArchivalResource,"Gay family papers, 1901-1952.","Includes political and personal correspondence, photographs, railroad time books, switchman's union card, Pere Marquette Railroad rules and regulations book, songs of the industrial army booklet, journals describing business activities, honor convocation and commencement of the University of Michigan (1929), Michigan State Digest, pictorial section of the Detroit News (June 23, 1929), and morning edition of the Michigan Daily (February 15, 1930.). ",".5 linear ft.",,87489995,
6907834,6907834,http://www.worldcat.org/oclc/164612879,ArchivalResource,"Altrusa International, Inc. of Saginaw papers, 1960-1997.","Eleven boxes include nine notebooks, 11 folders, 5 plaques. The notebooks include newspaper articles, programs and photographs of community service awards the organization has received, a membership notebook, notebooks with programs, newspaper articles and photographs from money making projects and club activities, a notebook from a guest, Sheila Peerbhoy, from Bombay, India, a notebook of presidents of the organization from 1960-1997, a notebook of the charter for the organization and charter activities, aniversary programs, copies of the organization's newsletter ""Timber Town Truisms"" 1969-1989 and the ""Altrusa Accolade"" 1989-2006, newspaper articles about Big Sisters. Also included in this collection are yearbooks from 1961-1981, minutes and treasurer's reports from 1960-1974, certificate of appreciation from People-to-People from 1986, 1986 tree of lights campaign 1st place C Division, 1991 Salvation Army campaign, plaques received from the American Cancer Society, Reach to Recovery, 1985, City Rescue Mission of Saginaw, 1991 and 1994, Hospital Hospitality House ""One Day at a Time"" 1984-1989, St Mary's Medical Center Foundation, 1986. ","4.5 linear ft.",,87489995,
7763699,7763699,http://www.worldcat.org/oclc/57662340,ArchivalResource,"Buckhout family papers, 1826-1908.","Box 1. volumes 1-2 are bound scrapbooks entitled ""odds and ends"". The documents which are bound together include: annual reports of the Pere Marquette Railway Company, Board of Education by-laws and other documents, Michigan legislative excursion, annual report of the chief engineer of the Cleveland Steam Fire Department, proceedings of the Northern Pacific Railroad convention, annual report of the East Saginaw City controller, articles of association and by-laws of the Saginaw and Bay Salt Company, address of the Saginaw Enterprise Carrier, rules for the annual fair of the Saginaw Agricultural Society, constitution, by-laws and minimum tariff or rates for the Saginaw County Board of Underwriters, papal infallibility, articles of association and by-laws of the Lumberman's Association of the Saginaw Valley, proceedings of the Board of Supervisors of Saginaw County, Board of Water Commissioners documents, documents of the Savings Bank of East Saginaw, Academy of Music children's jubilee concerts, Union University catalogue, steel duties on the present tariff of the Boston Journal of Commerce, Silsby Manufacturing Company's rotary steam fire engines -- box 2. Congregational Church records along with 2 more scrapbooks : Columbia College School of Mines, rules for the Saginaw Agricultural Society fair, Uncivil Liberty by E.H. Heywood, jubilee year book of the New York Observer, Faust opera, interior of the Gesu in Montreal, panoramic guide of the St. Lawrence, Mark Twain's ""burlesque autobiography"", catalogue of Claverack College and Hudson River Institute, calendar of the University of Michigan and ""history of the Saginaws"" by W.R. Bates. ",".9 linear ft.",,87489995,
7763668,7763668,http://www.worldcat.org/oclc/57659078,ArchivalResource,"Burrows family photographs.","There are photographs of Mary Sage Burrows (1876-1938, married name Fowler), Edwina Burrows (1878-1958, married name Montague), Milo Sperry and Walter Morley among others. There are also photographs of the following farm animals: pigs, turkeys, horses, geese, ducks and dogs. Photographs are undated. ","28 photographs on 4 x 5 cards.",,87489995,
7810333,7810333,http://www.worldcat.org/oclc/62254697,ArchivalResource,"Research Club papers, 1894-1959.","Constitution, by-laws, minutes, membership lists, annual reports, convention programs, financial record books, treasurer reports, yearbooks, programs and other materials relating to the organization. ","2.5 linear ft.",,87489995,
7761853,7761853,http://www.worldcat.org/oclc/57435827,ArchivalResource,"Bloomer family genealogy.","Bloomer genealogy in carved wooden notebook containing genealogy, family papers and photographs. Materials were compiled by Howard S.F. Randolph. The only date on this notebook is 1927 which appears to be the date he started compiling the information. ",".25 linear ft.",,87489995,
7807191,7807191,http://www.worldcat.org/oclc/61662767,ArchivalResource,"Van Riper family papers, 188?-1982.","Box 1. two folders and 2 notebooks include Norfolk Historical & Genealogical Society newsletters ; minutes & notes of the Colonial Dames of the XVII Century, Daniel Shelton Chapter ; memberships for Mary O. Reynolds and Mrs. E.H. Bonggren for different societies ; Achievements Ltd., Genealogical Society of London pamphlets and correspondence and miscellaneous societies correspondence -- Box 2. four folders include genealogical correspondence from 1967-1981 for Vera Van Riper -- Box 3. two genealogical notebooks of Vera Van Riper includes photographs, photocopies from different genealogy books, obituaries, death certificates, newspaper clippings, family group sheets, marriage certificates and birth certificates of the Cox, Dieter and allied families -- Box 4. two genealogical notebooks of Vera Van Riper icludes maps of Ontario, Great Britain and Hastings, Ontario ; correspondence, census, marriage, birth and death records of the Cox, Ward and allied families -- Box 5. four genealogical notebooks include mostly handwritten letters and charts of the Cox family -- Box 6. one genealogical notebook includes letters, ancestor charts, photographs, death certificates, baptismal certificates, obituaries and census information for the Cox and Ward families -- Box 7. two notebooks include photocopies from genealogical books, census records, family group sheets and correspondence relating to the Gavit and Roath families -- Box 8. one notebook includes obituaries, death cards, family group sheets, photographs, letters, deeds, photocopies from genealogical books, birth and death certificates, pension office certificate for the Van Riper family -- Box 9. three notebooks include Civil War records, notes, birth and death certificates relating to the Ward, Hickey, Cox and McCann families. ","5 linear ft.",,87489995,
7795666,7795666,http://www.worldcat.org/oclc/61242688,ArchivalResource,"Richardson family papers, 1866-1867.","Three letters from Marian E. Richardson of East Saginaw, Michigan to her sister Lavina E. Foster of Corinna Center, Maine. ","3 ; items.",,87489995,
7762345,7762345,http://www.worldcat.org/oclc/57495700,ArchivalResource,"Brand family papers, 1862-1944.","Box 1. 12 folders with letterheads of Saginaw businesses (A-M) -- Box 2. 9 folders with letterheads of Saginaw businesses (N-Z) -- Box 3. 8 folders of letters written during the Civil War, business correspondence, Civil War pension certificate, driver's license, Battle Creek Sanitarium receipts, autograph books, miscellaneous papers, business correspondence and membership cards, Red Cross correspondence, song book, diaries and ledgers -- Box 4. 1 folder with papers related to livestock, ledger of farm lands, plat book of Clare County, account book, private herd register -- Box 5. 6 folders with family letters -- Box 6. 7 folders with business papers and correspondence, tax receipts, personal documents, land holdings -- Box 7. Miscellaneous address books, cash journals and theater scrapbook -- Box 8. Miscellaneous unidentified photographs -- Box 9. Miscellaneous identified photographs -- Box 10. Marriage certificate of J.F. Brand and Emily P. Hardin. ","4.5 linear ft.",,87489995,
6815717,6815717,http://www.worldcat.org/oclc/123761510,ArchivalResource,"[Diary], 1939-1940 / [Herbert S. Gay].",,"2 v. ; 21-23 cm.",,87489995,
7480282,7480282,http://www.worldcat.org/oclc/428097078,ArchivalResource,"[Scrapbook of the Grand Rapids-Saginaw Valley Deep Waterway Association], 1908-1913.","Scrapbook consists of newspaper clippings about the Association from the Grand Rapids and Saginaw newspapers. ","1 item.",,87489995,
7550425,7550425,http://www.worldcat.org/oclc/451731796,ArchivalResource,"Elementary school records of the city of Saginaw, 1903-1963.","Emerson School: class review of 1927 by graduates of 6-A with photographs and the Emerson Press-4th issue ; John Moore School: dedication and open house flyer from 1963 ; Stone School: programs from banquets and parent teacher association history, pioneer history, treasurer's reports and meeting minutes and kindergarten union constitution. ",".5 linear ft.",,87489995,
7793805,7793805,http://www.worldcat.org/oclc/61200114,ArchivalResource,"Pickelmann family genealogical chart, 1967.","1 rolled genealogical chart of the Pickelmann family of Frankenmuth, Michigan. ","1 item.",,87489995,
7327919,7327919,http://www.worldcat.org/oclc/318450249,ArchivalResource,"Gruett manuscript, 1868-1872.","The original document from which this copy was made is a handwritten manuscript of approximately 376 pages, comprising a census of Native American residents from the eastern and central portions of Michigan's Lower Peninsula, particularly the Saginaw Bay and Isabella County areas. The document includes name and age (where known) for each individual and additional miscellaneous remarks, when available of all the Chippewa of Saginaw, Swan Creek and Black River bands and others who settled on the government reservation at Mount Pleasant (Mich.) up until 1868. Entries are arranged alphabetically by the head of household, and include names and ages of spouse and children. Occasionally, it includes other information such as death date or when people moved off the reservation. Although the handwritten manuscript is dated ""1868,"" evidence strongly suggests that numerous additions and updates have been inserted into the original document by later individuals, with some additions dating as late as the turn of the century. An index to all names in these volumes was compiled by James Donaldson. ","3 v. (loose-leaf) ; 30 cm.",,87489995,
6885500,6885500,http://www.worldcat.org/oclc/155852280,ArchivalResource,"Delavan family records 187?-1997 / Grace and Frederic Delavan.","Box 1. Allison, Averell, Beal (including the poetry of Royal Wesley Beal and a draft of a compilation of his poetry entitled Homespun), Beeker, Bueker, Bleiler family genealogies -- Box 2. Ada Byron Smith, Arthur Byron, Eugene, Floy and Orlo Byran, Floyd E. Byron, Frederick F. Byron, George, Neil, Myrtle, Bertha, Wesly Byron, Johann Jacob Byron, Mary Elizabeth Walker Byron, Peter Byron, Robert A. Byron -- Box 3. Byron family miscellaneous genealogical papers and reunion papers -- Box 4. Close family, Delavan genealogical papers, Dill family, Ellis family, Hahn family, Klenoski family, Anthony Krapohl, Gerhard Krapohl, Herman Krapohl, John Krapohl, William Krapohl military records -- Box 5. Krapohl miscellaneous genealogical papers, Erickson/Krapohl family cookbook and limited family tree ; Krapohl/Erickson family papers ; Krapohl new world registry ; Leuenberger family, McBride family, McCallum family, Marti family -- Box 6. Nuerminger, Preston, Rand, Reed, Spicer, Stewart, Turner, Walker, Wass family genealogies -- Box 7. School records of Grace Byron ; city of Zilwaukee appointment letters for Grace Delevan Library committee 1983 and Fred Delevan Zoning Board of App[eals 1983 ; photographs of Grace Delevan's retirement from the Saginaw County Department of Social Services 1981 ; Scrapbook of vacation to Iceland 1984 ; American Youth Hostel passes 1988 ; Saginaw News article 1990 -- Box 8. Embroidered fringed yoke collar with initials IOT and FLT -- Box 9. Square dance instructions and 32 45 records with square dance music ; photographs of the Byron family, beal, beeker/Bueker, Delavan, Ellis/Gauze, Haley/Krapohl, Krohmer/Kwaiser, McBride, Neal, Platt, Smith/Spears, Turner, Walker, groups identified and unidentified photos. The notebooks include genealogical charts, letters, photographs, obituaries, newspaper clippings, numerous family group sheets, death certificates, church cards, a wedding invitation and birth certificates. The material was gathered together during the 1900s. ","15.5 linear ft.",,87489995,
7863407,7863407,http://www.worldcat.org/oclc/62727388,ArchivalResource,"First Congregational Church of Saginaw, Michigan papers, 1873-1977.","Programs, church manual, publications entitled ""Our Church"", ""Congregational Church Life"", ""Our Church Calendar"", letters, programs, women's fellowship yearbooks and other materials relating to the church. ","1 linear ft.",,87489995,
7147947,7147947,http://www.worldcat.org/oclc/256499613,ArchivalResource,"Hooverman family papers, 1871-2008.","Box 1. Six folders include birth certificates, school documents, marriage documents, newspaper articles, receipts, deeds, baptismal records, stock certificates, book entitled ""Stow, Ohio shadows of its past"" by Peggy Seitz James -- Box 2. Seven folders include photographs of the 1928 Saginaw High School class, class lists, Student Lantern Aurora yearbook, class reunion books, classmate memory autograph books, obituaries and miscellaneous newspaper articles and one scrapbook of newspaper clippings from 1928-1929. Papers include genealogical information about the Hooverman, Damm and Lunt families. ","1 linear ft.",,87489995,
7811439,7811439,http://www.worldcat.org/oclc/62313003,ArchivalResource,"Saginaw Country Club papers, 1914-1995.","Report of officers, correspondence, golf course score card and other papers related to the organization. ",".5 linear ft.",,87489995,
7311059,7311059,http://www.worldcat.org/oclc/313410721,ArchivalResource,"Boyd family photograph collection, 1890-1911.","Two CD-Rs of photographs scanned using Photoshop from glass plate negatives, photographs of Boyd and Morley family members, the Booth and Boyd Lumber Company and the Saginaw Brewing Company. ",".5 linear ft.",,87489995,
7810334,7810334,http://www.worldcat.org/oclc/62254698,ArchivalResource,"Saginaw Art Club papers, 1886-1917.","Articles of incorporation, constitution, secretary records, receipt book, framed photograph, programs and other materials relating to the organization. ","2 linear ft.",,87489995,
7808801,7808801,http://www.worldcat.org/oclc/62074694,ArchivalResource,"Wells family papers, 1892-1968.","Photographs -- 25th annual commencement booklet from Saginaw West Side High School, 1894 -- Teacher's contract for High School principal position in Crystal Falls, Iron County, Michigan 1903 -- Purdue University certificate 1950 -- miscellaneous newspaper and magazine articles -- recommendation letter for Mabel Elizabeth Inco 1935 -- stationary for National Woman's Party -- obituaries and biographical information -- memoriam booklet for Mabel Bingham Wells, 1902. ",,,87489995,
7245048,7245048,http://www.worldcat.org/oclc/276368521,ArchivalResource,"Buena Vista Township records, 1859-1953.","Registers of men and women voters 1836-1945 ; Tax assessment rolls 1879-1934 ; Register of elector's precinct #2 1882-1916 ; Various account books 1919-1943, 1943-1953, 1909-1916 ; Plat books 1879 and 1891 ; Party enrollment register precinct #2 1906-1010 ; Elector's register 1859-1882 ; Bonds and oaths 1914-1921 ; Register of women electors 1835-1936 ; County treasurer receipts ; Saginaw Township receipt ; money order receipts from German American State Bank and Commercial National Bank. ","5 linear ft.",,87489995,
6955843,6955843,http://www.worldcat.org/oclc/190862912,ArchivalResource,"Foster family papers, 18??-1994.","Three boxes include genealogical charts, notes, correspondence, photocopies of wills, cemetery records, DAR application papers, articles from books, death certificates, marriage licenses, obituaries, census records, newspaper articles, photographs of headstones, Civil War pension records, application records for the National Society of Colonial Dames and the booklet entitled ""History of the Borough of Stockertown to - 1976"" compiled by Virginia Lopresti. Box. 1. Adam Butz -- Jacob Butz -- Sarah Butz -- Butz family miscellaneous papers -- Cemetery records and photographs from Easton Pennsylvania -- Civil War and pension records from Easton Pennsylvania --Corr family -- DAR papers -- Maps of Monroe and Northampton Counties, Pennsylvania -- Wolbach family -- Box. 2. National Society of Colonial Dames -- Correspondence -- Foster family -- Daughters of the American Revolution -- Steckel family -- Woodring family (includes booklet ""History of the Borough of Stockertown to - 1976) -- Box 3. Civil War papers of William Lamoreaux who was killed in action at the Battle of Gettysburg on July 2, 1863 -- Lamoreaux family -- Wood family. ","1 linear ft.",,87489995,
8206033,8206033,http://www.worldcat.org/oclc/779470728,ArchivalResource,"[Frey family papers], 1866-1998.","Notebook 1: Memories of the families: Peruchietti-Perucchietti, Aimo Boot-Aimo Bot-Boot of Chialamberto, Italy, Province of Piemonte, 1595-1913 ; Notebook 2: Perucchietti family: Christina, Antonio Vottero and family, 1913-2011, Lehigh, Oklahoma and Saginaw, Michigan -- Christine Vottero and Kenneth Frey family, 1941 ; Notebook 3: Vottero family: Italy, 1758-1966 -- Antonio Battista Giovanni Vottero. The collection includes photos, maps, vital records, census records, stories, postcards, and miscellaneous items. ","1 linear ft.",,87489995,
7792615,7792615,http://www.worldcat.org/oclc/61119471,ArchivalResource,"North family photographs.","Identified photographs include Mr. Barnes who was the father of Persis Barnes North (wife of M.D. North), Will Bartlet, P.C. Edwards, Anna Case Orvis, J.D. Orvis, Ford Smith, Mr. White and Ione White. Photographs were taken by studios in Vassar and Adrian, Michigan, Corpus Christi, Texas, Chicago and New York. ",".5 linear ft.",,87489995,
7884552,7884552,http://www.worldcat.org/oclc/632176890,ArchivalResource,"Elgin Butter Factory business ledger, 1906-1907.","April 16, 1906-July 15, 1907. ","1 v. (unpaged) ; 41 cm.",,87489995,
7809472,7809472,http://www.worldcat.org/oclc/62140106,ArchivalResource,"Assistance League of Saginaw papers, 1928-[ongoing].","Minutes of meetings, annual reports, membership directories, officer lists, membership attendance lists, officer reports, correspondence, by-laws, newspaper clippings, and other materials relating to the activities of the organization. ","2.5 linear ft.",,87489995,
7870521,7870521,http://www.worldcat.org/oclc/62789819,ArchivalResource,"Warren Avenue Presbyterian Church of Saginaw, Michigan papers, 1932-1959.","Summer bulletin and reformation festival of faith. ",".5 linear ft.",,87489995,
7789285,7789285,http://www.worldcat.org/oclc/60843891,ArchivalResource,"Moore family papers, 1856-1885.","Letters written by William H. Moore and his sister Charlotte Moore Henry during and after the Civil War. The letters are addressed from a variety of locations in the United States. ",".5 linear ft.",,87489995,
7764326,7764326,http://www.worldcat.org/oclc/57727115,ArchivalResource,"Fordney family papers, 1881-1904.","Folder 1 includes correspondence from 1881-1904 and folder 2 includes miscellaneous map, lumber and land information. ",".5 linear ft.",,87489995,
7773377,7773377,http://www.worldcat.org/oclc/59006743,ArchivalResource,"Kempton family papers, 1888-1974.","""Some notes on the medical history of Saginaw"" by Rockwell M. Kempton -- folder 1. birth certificate, certificate of the American Board of Pediatrics, certificate of the American College of Physicians -- folder 2. correspondence 1940-1950 -- folder 3. medical articles -- folder 4. notes and articles on miscellaneous physicians -- folder 5. newspaper article about the Saginaw Valley Children's Center January 4, 1953 -- folder 6. notes and ocrrespondence relating to the lumber industry -- folder 7. letter to Mrs. Kempton September 1, 1974, photograph of Mrs Kempton 1974. ",".25 linear ft.",,87489995,
7809614,7809614,http://www.worldcat.org/oclc/62157162,ArchivalResource,"National Society, United States Daughters of 1812, Michigan State Society papers, 1934-1984.","Information circular from the National Society ; constitution, by-laws and yearboook from 1934 of the Major Andrew Hunter Holmes Chapter, Saginaw, Michigan ; programs from the state council ; yearbooks from 1981-1984 ; scrapbook with brochures and clippings from the 1930s-1960s. ",,,87489995,
7559686,7559686,http://www.worldcat.org/oclc/458576766,ArchivalResource,"Tanner family papers, 1898-1995.","Photographs, biographical information, obituary and memorials, booklet entitled 'Albert Einstein and Peter Pan: Martin Tanner and his careers' by Jean R. Beach, book proposal and letter, humanities lecture series program narrative on Martin W. Tanner, Jr., compact disc of photos of cars and art, car manual draft, copies from magazines, newspaper clippings, letters and related materials on sports/road racing cars, membership guidelines for the American Junior Automotive Engineers Club, lists and provenance of art by Martin W. Tanner, Jr., and Margaret C. Tanner, correspondence relating to the art of Martin W. Tanner, Jr., biographical information on Martin W. Tanner Sr., obituary and memories, correspondence, newspaper articles, samples of advertising of the M.W. Tanner Company, sample of artwork by Barbara Tanner Angell and newspaper articles, miscellaneous newspaper articles, silver trophy awards 1960 National Kentucky Derby road races: the Apollo 3rd in class, 1963 Wilmot Divisional first. ","2 linear ft.",,87489995,
7763701,7763701,http://www.worldcat.org/oclc/57662744,ArchivalResource,"Couse family papers.","Box 1. 1 photograph of E. Irving Couse and 3 mounted photocopies of the Couse estate, Taos, New Mexico, 1931 -- box 2. 17 miscellaneous photocopy reproductions of Couse Native American art. ","1.5 linear ft.",,87489995,
7479328,7479328,http://www.worldcat.org/oclc/428088443,ArchivalResource,"Flint & Pere Marquette Railroad Company ledger books and preferred stock book, 1880-1893.","Box 1. Ledger book preferred stock ledger 1, October 1880-1882 ; Box 2. Ledger book preferred stock ledger 2, May 1882-1887 ; Box 3. Ledger book preferred stock ledger 3, May 1887-1893 ; Box 4. Dividend book preferred stock 4, February 1890-August 1892. ","4 items.",,87489995,
7773220,7773220,http://www.worldcat.org/oclc/58966947,ArchivalResource,"Johann family papers, 1941-1945.","1 World War II scrapbook compiled by Joseph Julius Johann includes a few newspaper clippings, many photographs and a book entitled ""Normandy to the Elbe"" about the XIX Corps. ","1 item.",,87489995,
7274733,7274733,http://www.worldcat.org/oclc/297415396,ArchivalResource,"Passenger ship brochures of the Cunard Line, Ltd. 1905-1909.","Cunard Line some speed comparisons [between Lusitania and Mauretania] -- Cunard Line : Liverpool, London, New York & Boston via Queenstown, saloon rates & plans (2 copies) -- List of saloon passengers R.M.S. Mauretania from Liverpool, Saturday, July 24th, 1909, from New York, via Queenstown -- Luxury afloat the Cunard Express turbine steamers : Lusitania & Mauretania (2 copies) -- Twentieth Century second cabin accomodation S.S. Lusitania and S.S. Mauretania -- Cunard Daily Bulletin, Tuesday July 27, 1909 -- Supplement to Daily Bulletin 1909 -- Cunard Line plan of the Royal and United States mail twin-screw steamship Saxonia. ","10 items.",,87489995,
7809937,7809937,http://www.worldcat.org/oclc/62189731,ArchivalResource,"Freemasons, Saginaw Valley Chapter 31 papers, 1864-1903.","Includes petitions for advancement from 1864-1903 and a delegate ribbon, East Saginaw 1888. ",".5 linear ft.",,87489995,
7870522,7870522,http://www.worldcat.org/oclc/62789848,ArchivalResource,"First Presbyterian Church of Saginaw, Michigan papers, 1837-1983.","Meeting minutes, programs, centennial program, brief history of church, ""Centennial Crier"", correspondence, bulletins and other materials about the church. ","1 linear ft.",,87489995,
7291473,7291473,http://www.worldcat.org/oclc/308662600,ArchivalResource,"Saginaw Athletics Baseball collection, 1940.","Michigan State League ""Baseball Round Up"" 1940 -- Michigan State League regulations and constitution 1940 -- Advertisement for Connie Mack Day, Monday Jun 17, 1940 -- 2 scrapbooks of newspaper clippings from 1940. ","9 items.",,87489995,
6964351,6964351,http://www.worldcat.org/oclc/193648607,ArchivalResource,"Kahan family papers, 1827-2003.","Box 1. Three notebooks of correspondence -- Box 2. Two notebooks of correspondence and one folder of miscellaneous invitations -- Boxes 3-4. Birthday cards -- Box 5. Holiday greeting cards -- Box 6. Miscellaneous greeting cards -- Box 7. Postcard collection -- Box 8. Sara Lenhoff autograph books, Leo Kahan autograph book, Leo and Emelie Kahan guest book, Leo and Emelie Kahan travel journal -- Box 9. Poetry and play by Emelie Kahan, one videocassette of ""Wall Street Week"" with Louis Rukeyser reading one of Emelie Kahan's poems in 1994 -- Box 10. Teacher's certificate, Emeritus Club of the University of Michigan Alumni Association certificate, University of Michigan literary class of 1927 reunion papers, Saginaw High School memory book, U of M Emeritus club pin and BA certificate from the University of Michigan for Emelie Josephine Oppenheim (Kahan) -- Box 11. Theater programs from the Saginaw Auditorium and theatrical scrapbook of Saginaw musical and dramatic attractions from the 1890s (owned by Lillie Lenhoff) -- Box 12. Theater programs -- Box 13. Property documents -- Box 14. Fashion Outlet Store papers and scrapbook -- Box 15. Temple Beth-El: bulletins, certificates, correspondence, booklets, membership lists, programs, flyers, by-laws of the Ladies Aid Society of the Saginaws, by-laws and rules of order of the Jewish Ladies' Aid Society of Saginaw and miscellaneous newspaper clippings -- Box 16. Travel memorabilia including postcards, maps, brochures and passports of the Kahans -- Box 17. Award plaques of Leo and Emelie Kahan -- Box 18. Funeral card and guest book for Emelie Oppenheim Kahan, military papers and memorabilia of Leo Kahan, miscellaneous papers regarding organizations the Lenhoff and Kahan families were involved with, papers and newspaper articles regarding diamond mines in South Africa owned by Leo Kahan's uncle, Moses Kahan, genealogical papers regarding the Kahans and Lenhoffs -- Box 19. Funeral guest book and scrapbook of Lillie L. Lenhoff, obituary of Sara Lenhoff Schoeneman, 1888 Crary School group photograph, school paper of Sara C. Lenhoff -- Box 20. Four books: Geschichte Mahnt, 30. Januar 1933-30. Januar 1983 ; Walter Scott's Romane/Kenilworth. Ein Roman vom Verfasser des Waverly (1827) ; I remember when ... personal recollections and vignettes of the Sioux City Jewish community 1869-1984 ; Rubaiyat of Omar Khayyam (1916) -- Boxes 21-22. Miscellanous photographs and photo album -- Box 23. 8mm films and photo negatives -- Eight notebooks of the Kahan and Lenhoff family photographs, Herman and Ruth Slotsky photographs, many unidentified photographs with some of unidentified circus performers. ","17.5 linear ft.",,87489995,
