RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7964151,7964151,http://www.worldcat.org/oclc/670290865,ArchivalResource,"Not Even For Love.",,,,76768058,
7964178,7964178,http://www.worldcat.org/oclc/670299415,ArchivalResource,"Niagra Falls or does it? / Henry Winkler.",,,,76768058,
7964147,7964147,http://www.worldcat.org/oclc/670289336,ArchivalResource,"A brilliant and appalling life.",,,,76768058,
7964175,7964175,http://www.worldcat.org/oclc/670296618,ArchivalResource,"Rooted in Love / Eleanor Murray.","IN LIBRARY USE ONLY, Memoirs, Antiques, stories. ","107 p. ; 22 cm.",,76768058,
7964188,7964188,http://www.worldcat.org/oclc/670303271,ArchivalResource,"The kills / Fairstein, Linda. c2004.",,,,76768058,
7964185,7964185,http://www.worldcat.org/oclc/670303012,ArchivalResource,"The Island / REFERENCE USE ONLY> Robert Russell.",,,,76768058,
7964161,7964161,http://www.worldcat.org/oclc/670293843,ArchivalResource,"The hunt club / John T Lescroart.",,,,76768058,
7964168,7964168,http://www.worldcat.org/oclc/670295134,ArchivalResource,"Dead Aim / Thomas Perry.",,,,76768058,
7964153,7964153,http://www.worldcat.org/oclc/670291316,ArchivalResource,"Shooting Butterflies.",,,,76768058,
7964180,7964180,http://www.worldcat.org/oclc/670300598,ArchivalResource,"Sitting on the Farm / Bob King.","Fun book about farm life. ",,,76768058,
7969215,7969215,http://www.worldcat.org/oclc/678644983,ArchivalResource,"Talking to strange men / Ruth Rendell. c1987.",,"298 p.",,76768058,
7964144,7964144,http://www.worldcat.org/oclc/670288211,ArchivalResource,"From The Far Side Of The River / Paul Quarrinton.",,,,76768058,
7964179,7964179,http://www.worldcat.org/oclc/670300104,ArchivalResource,"Ernie gets lost : Sesame Street book / Liza Alexander and illustrated by Tom Cooke.",,,,76768058,
7964174,7964174,http://www.worldcat.org/oclc/670296607,ArchivalResource,"Climate of the thousand Islands / Parks Canada. c1979.","IN LIBRARY USE ONLY, Small yellow brochure by Parks Canada on climate. ","15 p. ; 15 cm.",,76768058,
7964146,7964146,http://www.worldcat.org/oclc/670289151,ArchivalResource,"The Path of Destiny / Thomas Raddall.","Governor Carleton The Quebec Act, Canada on the eve of theAmerican Revolution, Ehtan Allen in the Champlain pass, Benedict Arnold plans a dash on Quebec, Montgomery, Ben Franklin, the fight at three rivers, Lord Durham, Reform movement in Nova Scotia, the First railroad, War of 1812. Erie Canal. ","468 p. : poor condition. ; 22 cm.",,76768058,
7964172,7964172,http://www.worldcat.org/oclc/670296562,ArchivalResource,"Gananoque And the Thousand Islands / Freeman Britton. Reference use only.","IN LIBRARY USE ONLY Historical information on Gananoque. ","12 cm. col. ill.",,76768058,
7964140,7964140,http://www.worldcat.org/oclc/670287103,ArchivalResource,"The Driver's Handbook.",,,,76768058,
7964155,7964155,http://www.worldcat.org/oclc/670292321,ArchivalResource,"Hiding From The Light / Barbara Erskine.",,,,76768058,
7969209,7969209,http://www.worldcat.org/oclc/678638365,ArchivalResource,"The Firebirds / Bruce West. c1974.",,"258 p.",,76768058,
7964152,7964152,http://www.worldcat.org/oclc/670291301,ArchivalResource,"Polished Hoe, the / Austin Clarke.","Giller Prize winner. Donated by Beta Sigma Phi 2003. ",,,76768058,
7964183,7964183,http://www.worldcat.org/oclc/670302616,ArchivalResource,"A Murder is Announced & After the Funeral / Agatha Christie.","Contains two novels. ",,,76768058,
7964187,7964187,http://www.worldcat.org/oclc/670303270,ArchivalResource,"The Pelican Brief / Grisham, John.",,,,76768058,
7964186,7964186,http://www.worldcat.org/oclc/670303249,ArchivalResource,"Fiddlers : 87th Precinct novel / Ed Mcbain.","Audio book includes 5 compact discs. ",,,76768058,
7964052,7964052,http://www.worldcat.org/oclc/670286475,ArchivalResource,"Man who mistook his wife for a hat / Oliver Sacks.","Clinical tales, case history, neurological disorders, author of Awakening and a Leg to stand on Oliver Sacks. ",,,76768058,
7964145,7964145,http://www.worldcat.org/oclc/670288549,ArchivalResource,"My Life / Bill Clinton.",,"955 p. ; 25 cm.",,76768058,
7964173,7964173,http://www.worldcat.org/oclc/670296566,ArchivalResource,"Memory turns the dial / Madeline O'Connor. c1980.",,"169 p. ; 22 cm.",,76768058,
7964156,7964156,http://www.worldcat.org/oclc/670292348,ArchivalResource,"Last Car to Elysian Fields / James Lee Burke.",,,,76768058,
7964176,7964176,http://www.worldcat.org/oclc/670298142,ArchivalResource,"A B C / Cindy Szekeres.",,"24 cm.",,76768058,
7964171,7964171,http://www.worldcat.org/oclc/670296545,ArchivalResource,"Scouting Kingston a History / REFERENCE USE ONLY. Jean Gillespie.",,"385 p. ; 30 cm.",,76768058,
7964143,7964143,http://www.worldcat.org/oclc/670287965,ArchivalResource,"A CBL Bridge Series : Bidding / Audrey Grant. c1990.",,"338 p. ; 21 cm.",,76768058,
7969208,7969208,http://www.worldcat.org/oclc/678638166,ArchivalResource,"A Civil Action / Jonathan Harr. 1995.","Anne Anderson, toxic water, civil litigation. ","500 p.",,76768058,
7964142,7964142,http://www.worldcat.org/oclc/670287302,ArchivalResource,"The Perricone Promise / Nicholas Perricone. c2005.",,,,76768058,
7964149,7964149,http://www.worldcat.org/oclc/670289343,ArchivalResource,"Unlucky in law.",,,,76768058,
7964148,7964148,http://www.worldcat.org/oclc/670289339,ArchivalResource,"Whiskey Sour.",,,,76768058,
7964157,7964157,http://www.worldcat.org/oclc/670293317,ArchivalResource,"Dynasty 26 : the Dream Kingdom / Cynthia Harrod-Eagles.",,,,76768058,
7964184,7964184,http://www.worldcat.org/oclc/670302775,ArchivalResource,"The Fyre Mirror : an Elizabeth I Mystery / Karen Harper.",,,,76768058,
7964166,7964166,http://www.worldcat.org/oclc/670294049,ArchivalResource,"Perfect pledge, A / Rabindranath.",,,,76768058,
