RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6403868,6403868,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss297bc.xml,ArchivalResource,"Raton Grocery Store Records 1907-1938","The Raton Grocery Store Records consist of fifteen ledgers and notebooks pertaining to the operations of a grocery and mercantile business in Raton, New Mexico, 1907-1938.","15 volumes",,85524214,
6404819,6404819,http://rmoa.unm.edu/docviewer.php?docId=nmupict2002-014.xml,ArchivalResource,"Loteria Fotografica Mexicana : Cantada con Refranes y Coplas de la Lirica Popular Folio 1999","This set contains fifty black and white photographic images by Jill Hartley printed on card stock in the style of Mexican lottery cards plus a set of 10 larger cards reproducing the images in groups.","1 portfolio (60 photographic prints ; 4.5 x 3.5 in. and 8.5 x 6 in.) + 1 book",,85524214,
6404458,6404458,http://rmoa.unm.edu/docviewer.php?docId=nmu1unma009.xml,ArchivalResource,"Sigma Alpha Iota. Alpha Sigma Chapter (University of New Mexico)            Records, 1940-[ongoing]",,"30 boxes (11 cu.ft.)",,85524214,
6404078,6404078,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss545bc.xml,ArchivalResource,"Harriet Louisa Smith Papers 1939-1954",,"3 boxes (.54 cu. ft.)",,85524214,
6404272,6404272,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss73sc.xml,ArchivalResource,"Rio Arriba County Education Association Records, 1929","The Rio Arriba County Education Association Records consist of the organizations1929 constitution and by-laws.","1 folder",,85524214,
6405029,6405029,http://rmoa.unm.edu/docviewer.php?docId=nmuunma167.xml,ArchivalResource,"Pi Beta Phi New Mexico Alpha Chapter (University of New Mexico) records 1945-1987","This collection contains the records of UNM's New Mexico Alpha chapter of the Pi Beta Phi women's fraternity and consists of scrapbook pages, newspaper clippings, brochures and invitations for philanthropic events, color slides, photographs and negatives, video tapes, and a movie reel.","8 boxes (6.7 cu. ft.)",,85524214,
6404397,6404397,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-255.xml,ArchivalResource,"Thomas M. Pearce Pictorial Collection 1905-1985","Collection consists mostly of photos of T.M. Pearce, his family, colleagues, and friends and of subjects related to the folklore and history of New Mexico.","4 boxes (682 photographic prints, 57 slides, 17 postcards)",,85524214,
6404766,6404766,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-596.xml,ArchivalResource,"K. (Katherine) Wood Photograph Collection 1923-1984","Collection contains photographs of Katherine Rose Wood and others related to her career in social work.","1 box (51 photographic prints ; 8 x 10 in. or smaller)",,85524214,
6405013,6405013,http://rmoa.unm.edu/docviewer.php?docId=nmuunma071.xml,ArchivalResource,"Gifts of UNM Memorabilia Collection 1896-2011","The Gifts of UNM Memorabilia collection consists of                University of New Mexico memorabilia donated to the University Archives by various                individuals including alumni and former faculty.","16 boxes + oversize material in map case",,85524214,
6404354,6404354,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-079.xml,ArchivalResource,"Albert Thompson Photograph Collection 1870-1929","Collection consists of photographic memorabilia of the Old West, primarily concerning outlaws and cowboys.","2 boxes (48 photoprints ; 8 x 10  inches or smaller and 5 albums)",,85524214,
6403929,6403929,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss374sc.xml,ArchivalResource,"E. A. Gertig Papers, 1920-1961","This is a small collection containingnewspaper clippings, World War II memorabilia and a few business records.  Documentsconcerning Albuquerque funeral director, Chester T. French, are also housed in the collection.","2 folders",,85524214,
6403983,6403983,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss439bc.xml,ArchivalResource,"Edward J. Furlong Papers, 1930-1981",,"2 boxes (2 cu. ft.)",,85524214,
6403965,6403965,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss417bc.xml,ArchivalResource,"Greater Albuquerque Library Association Records, 1950-1980","The Greater Albuquerque Library Association (GALA) Records consist of correspondence and historical documents related to Association business between 1950 and 1980.","1 box (1 cu. ft.)",,85524214,
6404275,6404275,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss742bc.xml,ArchivalResource,"William A. Keleher Papers 1714-1999 1915-1972","The William A. Keleher collection contains a variety of materials pertaining to the history of New Mexico. As a historian, Keleher conducted thorough research on the territorial era of the State.  As a prominent lawyer and citizen of the State in the 1900's, Keleher's legal work and volunteer efforts helped shape the modern condition of New Mexico. Many of the documents related to his research, career and other interests are included in this collection.","43 boxes (26.4 cu. ft.) + 6 oversize folders",,85524214,
6404268,6404268,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss736bc.xml,ArchivalResource,"Boyd C. Pratt Papers pertaining to the Directory of Historic New Mexico Architects 1882-1992","Research material, correspondence and complete draft relating to the unpublished book, ""Directory of Historic New Mexico Architects.""","2 boxes (2 cu. ft.)",,85524214,
6404563,6404563,http://rmoa.unm.edu/docviewer.php?docId=nmumss779bc.xml,ArchivalResource,"Percy Bigmouth collection 1940-2003","The unique components of this collection are Percy Bigmouth's holographic manuscripts of Lipan myths and legends.  The collection also includes background materials such as articles, letters, and a few photographs.","1 box (.3 cu. ft.)",,85524214,
6404588,6404588,http://rmoa.unm.edu/docviewer.php?docId=nmumss806bc.xml,ArchivalResource,"Zapatismo Collection 1991-2001 1998-2000","This collection contains the papers of Zapatismo, formerly known as The Chiapas Committee of Albuquerque, New Mexico. The papers document the human rights alliance between this U.S. committee and the on-going struggles of the indigenous people in Chiapas, Mexico.","1 box (.45 cu. ft.)",,85524214,
6404401,6404401,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-275.xml,ArchivalResource,"Wilma Loy Shelton Guest Registries 1950-1970","This collection contains the guest registries of Wilma Loy Shelton.","1 box (4 albums)",,85524214,
6404932,6404932,http://rmoa.unm.edu/docviewer.php?docId=nmupict997-001.xml,ArchivalResource,"James R. and Charlotte J. Toulouse Collection of Cobb's Studio Photographs 1880-1920","The James R. and Charlotte J. Toulouse Collection of Cobb's Studio Photographs contains photographs of Albuquerque taken by the Cobb's Photographic Studio from the 1880s to the 1920s. Views of downtown, Old Town, and various buildings in Albuquerque are included.","2 folders (Photographic prints, 1 tintype, 1 CD)",,85524214,
6404669,6404669,http://rmoa.unm.edu/docviewer.php?docId=nmumu10.xml,ArchivalResource,"Charlotte Johnson Frisbie Collection of Navajo Music and Oral histories 1963-1965","This is a copy of the field recordings made by Charlotte S. Johnson on the Navajo Reservation in 1963-1965.  There are large segments of Navajo dialogue with English translations.  The collection contains a wide range of songs and oral histories that provide an in depth view of Navajo religion, society and history.","1 box (23 cds)",,85524214,
6404284,6404284,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss752bc.xml,ArchivalResource,"Ray Armenta League of United American Citizens papers 1984-1996 (bulk, 1994-1996)","This collection contains information about both New Mexico and national LULAC activities between 1990 and 1996.  Administrative files and information about civil rights campaigns championed by LULAC dominate the collection.","1 box (.26 cu. ft.)",,85524214,
6404347,6404347,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-048.xml,ArchivalResource,"New Mexico Coronado Cuarto Centennial            Commission Photograph Collection 1935-1940","This collection consists of photographs taken on the occasion of            the New Mexico Coronado Cuarto Centennial.","1 box (192 photoprints ; 8 x 10 in. or smaller)",,85524214,
6404317,6404317,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss89bc.xml,ArchivalResource,"Hans Otto Storm Papers, 1937-1948","This collection contains writings of Hans Otto Storm. Storm's work deals, primarily, with Latin America (and reflects his experiences in Peru and Nicaragua, in particular). The collection includes letters, notes, 1 translation, 1 drama, short stories, and essays.","1 box .38 cu. ft.",,85524214,
6404218,6404218,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss686bc.xml,ArchivalResource,"Guatemalan Mass Registry, 1794-1892 (bulk 1794-1817)","This consists of a registry of masses sung and said between 1794 and 1817 in theConvent of San Antonio in Guatemala City.","1 box (0.12 cu. ft.)",,85524214,
6404753,6404753,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-542.xml,ArchivalResource,"Cary Blair Photograph Collection 1936-1955","Collection consists of photographs of Cary Blair and others associated with the Heights Community Center in Albuquerque, N.M.","1 box (35 photographic prints ; 8 x 10 in., or smaller)",,85524214,
6404711,6404711,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-421.xml,ArchivalResource,"Carey Holbrook Photograph Collection 1957 ","This collection contains photographs of a University of New Mexico horseback riding class at Four Hills Ranch.","1 folder (4 photographic prints)",,85524214,
6404774,6404774,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-622.xml,ArchivalResource,"Navajo Uranium Miners Oral History and Photography Project Photographs 1996","The collection contains photographs which depict former Navajo uranium miners from the Four Corners area and members of their families.","1 box (33 photographic prints ; 5 x 7 in; 34 Contact sheets (of 35 mm prints) ; 8 x 10 in)",,85524214,
6404137,6404137,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss601bc.xml,ArchivalResource,"New Mexico Route 66 Association Records 1950-2001 (bulk 1989-1991)",,"1 box (.35 cu. ft.)",,85524214,
6404385,6404385,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-194.xml,ArchivalResource,"Huning-Fergusson Family Photograph Collection 1855-1951","Collection consists mainly of portraits of Huning and Fergusson family members.","1 folder (15 photographic prints, 3 color slides, 1  CD with 4 nitrate negative scans)",,85524214,
6404768,6404768,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-606.xml,ArchivalResource,"Castillo Family Photograph Collection 1902-1987","The collection documents the lives of members of the Castillo family of Sauzal, New Mexico (south of Belen, near Las Nutrias).","1 folder (18 photographic prints ; 8 x 10 in., or smaller)",,85524214,
6403838,6403838,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss256sc.xml,ArchivalResource,"Agnes Morley Cleaveland Papers, 1955-1958",,"1 folder",,85524214,
6404996,6404996,http://rmoa.unm.edu/docviewer.php?docId=nmuswarappdrawings.xml,ArchivalResource,"I. H. & W. M. Rapp and A. C. Hendrickson Drawings and Plans 1908-1937","The Rapp, Rapp and Hendrickson Architectural Drawings and Plans collection contains architectural drawings and plans for buildings located in Trinidad, Colorado; and Las Vegas, Santa Fe, Albuquerque, and Roswell, New Mexico.","3 drawers (0.5 linear ft.)",,85524214,
6404052,6404052,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss51bc.xml,ArchivalResource,"Caja del Rio Grant Testimony 1887-1914 (bulk 1904-1914)","This collection contains testimony from the U.S. Court of Private Land Claimsregarding the legitimacy of the Caja del Rio grant involving a legal dispute between thedescendants of Nicolas Ortiz, Ni?o Ladr?n de Guebara (the original grantee) and WilliSpiegelberg. It also includes legal documents confirming genealogy of the Ortiz family andrecords of sales of this land in 1860 from the Ortiz family through various owners, to Thomas B.Catron in 1909.","1 box (.38 cu. ft.)",,85524214,
6404016,6404016,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss485bc.xml,ArchivalResource,"John Angus MacDonald Memoirs, 1917-1954",,"2 boxes (.7 cu. ft.)",,85524214,
6404146,6404146,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss610bc.xml,ArchivalResource,"Sandra Allen Collection of Papers on Mormonism, 1852-1993 (bulk1965-1993)",,"6 boxes (5.35 cu. ft.)",,85524214,
6404578,6404578,http://rmoa.unm.edu/docviewer.php?docId=nmumss796sc.xml,ArchivalResource,"Arlie F. Kennedy New Mexico Ranching Films circa 1935-1966","The collection contains film of ranching life in New Mexico, with accompanying text describing the events on the film.","1 folder",,85524214,
6404101,6404101,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss569bc.xml,ArchivalResource,"Hispanic Writers Collection 1958-",,"1 box ( 1 cu. ft.)",,85524214,
6404618,6404618,http://rmoa.unm.edu/docviewer.php?docId=nmumss839sc.xml,ArchivalResource,"New Mexico Midland Railway Co. Ledger 1918-1919","Ledger detailing shipping manifests for cargo and goods to/from San Antonio, NM and Carthage, NM, and points beyond.","1 ledger (10.5"" x 14.5"")",,85524214,
6404605,6404605,http://rmoa.unm.edu/docviewer.php?docId=nmumss823sc.xml,ArchivalResource,"Albuquerque Area Open Space Conservation Collection 1968-1982","Collection of material pertaining to the recreational development and conservation of Albuquerque area open space.","1 folder",,85524214,
6403815,6403815,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss220bc.xml,ArchivalResource,"E. Rosenwald and Son Records 1848-1915","The E. Rosenwald and Son Records relate to the business transactions of the E.Rosenwald and Son firm of Las Vegas, New Mexico.  Also included are personal documents ofEmanuel Rosenwald and his sons.","2 boxes (.9 cu. ft.)",,85524214,
6404556,6404556,http://rmoa.unm.edu/docviewer.php?docId=nmumss755bc.xml,ArchivalResource,"Cecilio García Camarillo Papers 1970-2002","The collection contains the papers of poet and publisher Cecilio García-Camarillo (1943-2002). García-Camarillo was one of the founding poets of the Chicano cultural renaissance of the 1970s, an editor and publisher of three Chicano literary magazines ( , , and ), a playwright, an artist, and an activist. Caracol Magazin RAYAS","12 boxes (11.6 cu. ft.), + 1 oversized folder",,85524214,
6404684,6404684,http://rmoa.unm.edu/docviewer.php?docId=nmumu2.xml,ArchivalResource,"Juan S. Lucero and Lora L. Chavez Collection of New Mexico Hispanic Religious and Traditional Songs 1950-2008","This is a collection of songs composed by  Juan Sebedeo Lucero, along with a few other traditional New Mexico songs, sung by Lucero and family members.  Included are alabanzas or songs of praise, corridos, romances, rancheros and samples of a few other song types such as an indita, polka and a waltz.","1 box (.38 cu. ft.)",,85524214,
6404307,6404307,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss78sc.xml,ArchivalResource,"Santo Domingo Pueblo Documents, 1689-1907","This collection contains 15 photoprints of documents housed in the archives of SantoDomingo Pueblo regarding the boundaries of Santo Domingo lands.","1 folder (15 items)",,85524214,
6404868,6404868,http://rmoa.unm.edu/docviewer.php?docId=nmupict987-012.xml,ArchivalResource,"Donald S. Dreesen Collection of Pictures of Prominent New Mexicans 1840-1970","Binder of clippings of identified persons prominent in the history of New Mexico.","1 binder of photomechanical portraits",,85524214,
6403767,6403767,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss158bc.xml,ArchivalResource,"Frank Driver Reeve Papers 1787-1968 1840-1967","The collection contains research, correspondence, and manuscripts of Frank Driver Reeve.  Focuses of the collection include New Mexico history, the Navajo, and the University of New Mexico.","14 boxes (4.4 cu. ft.)",,85524214,
6403852,6403852,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss276bc.xml,ArchivalResource,"William Jackson Parish Papers 1700-1964 1945-1963",,"4 boxes (3.25 cu. ft.)",,85524214,
6404256,6404256,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss723bc.xml,ArchivalResource,"Andrew Hunter Whiteford Semana Santa Research Collection 1927-1971","The collection consists of publications, articles, ephemera, and Whiteford's personal notes relating to Semana Santa, or Holy Week. Most of the materials pertain to Holy Week in Spain (predominantly Málaga), however, some of the articles and publications relate to Colombia, Peru, Mexico, Guatemala, Cuba, and the Yaqui Indians in Arizona.","1 box (.45 cu. ft.), + 1 oversize folder",,85524214,
6403971,6403971,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss424bc.xml,ArchivalResource,"Women in Communications, Inc. Albuquerque Professional Chapter Records 1956-1994","The Women in Communications collection consists of newspaper clippings, flyers,invitations, and scrapbooks related to the Albuquerque Chapter of Women in Communications,which was previously called Theta Sigma Phi.","1 box (1 cu. ft.)",,85524214,
6404258,6404258,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss726bc.xml,ArchivalResource,"United Brotherhood of Carpenters and Joiners of America. Local 511 (Roswell, N.M.) Minute Book, January 1906-July 1908","The collection consists of the January 1906-July 1908 minutes for union Local 511 ofthe United Brotherhood of Carpenters and Joiners of America in Roswell, New Mexico.","1 box (.26 cu. ft.)",,85524214,
6404062,6404062,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss530bc.xml,ArchivalResource,"Eli H. Bailey Logbook 1863 May 1-Nov. 8",,"1 box ( .35 cu. ft.)",,85524214,
6404228,6404228,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss696bc.xml,ArchivalResource,"Sociedad Protección Mutua de Trabajadores Unidos Records 1922-2002(bulk 1950-1990)","This collection contains the financial, membership and business records of theS.P.M.D.T.U., one of the U.S. Southwest's largest Hispanic-based mutual aid societies(mutualistas) of the twentieth century.","45 boxes (25 cu. ft.)",,85524214,
6403800,8508259,https://unm.on.worldcat.org/oclc/39534985,ArchivalResource,"Family papers, 1844-1939.","The collection contains miscellaneous Albuquerque Indian School documents and a scrapbook containing newspaper clippings concerning the institution. There are an assortment of legal records dealing with New Mexico land grants and property transfer for the Robert H. Longwell Land Case, regarding the Antonio Baca Grant and Borrego Springs Grant and the Cazin Property Case. There are a wide variety of printed ephemera dealing with schools, churches and civic organizations, some business and financial records dealing with the Highland Park extension in Albuquerque, and business correspondence between Charles A. Meigs and R.W.D. Bryan, dated 1871-1884. Also present are correspondence, reminiscences and an expedition map of the Polaris arctic expedition of the early 1870s. The collection also contains George Bryan's business correspondence detailing the University of New Mexico football schedule for 1920 and school yearbooks, including the 1919 Albuquerque High School yearbook, La Reata. Other Bryan family items include ninety-six postcards from various family members, some dating 1911-1912, but most undated, and two unidentified engravings on wood blocks.","2 boxes (.9 cu. ft.) + 1 oversize folder",1844-1939,85524214,"2022-11-23 11:14:13.732843"
6404421,6404421,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-408.xml,ArchivalResource,"New Mexico Women's Political Caucus Photograph Collection 1975-1979","The collection consists of photographs taken at a meeting of the New Mexico Women's Political Caucus.","1 folder (1 contact sheet ; 8 x 10 in.)",,85524214,
6404592,6404592,http://rmoa.unm.edu/docviewer.php?docId=nmumss810sc.xml,ArchivalResource,"Oral history interview with John Gaw Meem, Will Shuster, and Karl Larsson 1965 August 27","John Gaw Meem, Will Shuster, and Karl Larrson discuss Santa Fe and the development of Santa Fe's art colony, as well as the Depression, Los Alamos/World War II, art and artists in general, homogenization and globalization particularly regarding art and architecture.","1 folder",,85524214,
6403843,6403843,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss262bc.xml,ArchivalResource,"Katie Reymond Papers, 1911-1939","The Katie Reymond Papers consist of ledger books, letters, and a will related to theestate of Mrs. Katie Reymond, of Las Cruces, New Mexico.","1 Box (.45 cu. ft.)",,85524214,
6404242,6404242,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss710bc.xml,ArchivalResource,"Quivira Bookshop and Photography Gallery Scrapbook 1964-1997","The collection consists of a scrapbook and accompanying loose papers and photographs relating to the Quivira Bookshop and Photograph Gallery. Quivira Bookshop was owned and operated by Ann Espe Dietz in the Corrales/Albuquerque, New Mexico area from 1964 to 2000.","1 box (.45 cu. ft.)",,85524214,
6404767,6404767,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-603.xml,ArchivalResource,"Fabiola Cabeza de Baca Gilbert Photograph Collection 1916-1940","Collection contains photographs from Fabiola Cabeza de Baca Gilbert's childhood and work as a school teacher.","1 box (58 photographic prints ; 7.5 x 9.5 in. or smaller)",,85524214,
6404322,6404322,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss93bc.xml,ArchivalResource,"Peter Nabokov Papers, 1963-1977",,"8 boxes (5.23 cu. ft.)",,85524214,
6404730,6404730,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-489.xml,ArchivalResource,"Santa Fe Maternal & Child Health Center Photograph Collection 1940-1950","Photographs of infants and children, presumably clients of the Santa Fe Maternal & Child Health Care Center.","1 folder (9 photographic prints ; 25 x 20 cm. (10 x 8 in.) or smaller)",,85524214,
6403715,6403715,http://rmoa.unm.edu/docviewer.php?docId=nmu1993-06-15.xml,ArchivalResource,"Joseph O'Kane Foster Papers circa 1910-1970 ",,"15 boxes",,85524214,
6404102,6404102,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss56bc.xml,ArchivalResource,"Willard S. Hopewell Papers 1884-1908",,"1 box (.45 cu. ft.)",,85524214,
6404045,6404045,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss512bc.xml,ArchivalResource,"New Mexico Solar Energy Association Records 1956-2002 (bulk1974-1983)","This collection contains the New Mexico Solar Energy Association (NMSEA) records. The material is related to the administrative issues and activities of the organization, including publications, information on solar technologies and sustainability, education, research papers and photographs.","24 boxes (21 cu.ft.) + 1 oversize folder",,85524214,
6403847,6403847,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss26bc.xml,ArchivalResource,"Clement March Diaries and Letter 1854-1869",,"1 box (.35 cu.ft.)",,85524214,
6404025,6404025,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss495bc.xml,ArchivalResource,"Charles M. O'Donel Papers 1860-1978 (bulk 1919-1935)",,"1 box (1 cu. ft.), plus 1 oversize folder",,85524214,
6404014,6404014,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss481bc.xml,ArchivalResource,"Ruth W. Armstrong Papers 1943-1993",,"7 boxes (7 cu. ft.)",,85524214,
6404244,6404244,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss712sc.xml,ArchivalResource,"Salvador Gené Letter to Mrs. E. C. Lee, 1932 Dec. 31","Holgraph letter dated December 1932 from Reverend Salvador Gené, Santa Cruz, toMrs. E. C. Lee of Española, N.M. concerning the needs of people in Cordova, N.M..","1 folder",,85524214,
6403785,6403785,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss182sc.xml,ArchivalResource,"George Frederick Kunz Correspondence, 1885-1904","This is a small collection of letters from gem brokers, mineralogists and agents in NewMexico addressed to George Frederick Kunz, gem expert and curator in New York City.","1 folder",,85524214,
6403938,6403938,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss385bc.xml,ArchivalResource,"Bainbridge Bunting Papers 1849-1981 1964-1979",,"7 boxes (5.7 cu. ft.), plus oversized folder",,85524214,
6404478,6404478,http://rmoa.unm.edu/docviewer.php?docId=nmu2003-09-05.xml,ArchivalResource,"Norman Zollinger Papers circa 1977-1996 ",,"7 boxes",,85524214,
6403830,6403830,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss242sc.xml,ArchivalResource,"Glenn D. Macy Papers, 1925-1944","The collection consists of correspondence and documents from G.D. Macy, aconsulting geologist in Santa Fe, N.M.","1 folder",,85524214,
6404903,6404903,http://rmoa.unm.edu/docviewer.php?docId=nmupict993-011.xml,ArchivalResource,"Barranquilla, Colombia Postcard Collection 1890-1909","Postcard views of Barranquilla, Colombia.","24 postcards : collotypes ; 9 x 14 cm.",,85524214,
6404117,6404117,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss583bc.xml,ArchivalResource,"Raymond E. Butler Albuquerque Neighborhood Associations Records Collection, 1978-1985",,"2 boxes (2 cu. ft.) + 1 oversize folder",,85524214,
6404305,6404305,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss773sc.xml,ArchivalResource,"Mary C. Wheelwright Autobiography and Related Materials 1979-1992","The core of this small collection is a photocopy of the first draft of Mary Cabot Wheelwright's unpublished autobiography, ""Journey Towards Understanding.""","1 folder",,85524214,
6404854,6404854,http://rmoa.unm.edu/docviewer.php?docId=nmupict2012-007.xml,ArchivalResource,"Charles W. Dawson Album of Native American School Architecture 1900-1920s","Black and white and sepia photos of buildings designed by Charles Dawson.","1 Box",,85524214,
6404831,6404831,http://rmoa.unm.edu/docviewer.php?docId=nmupict2004-002.xml,ArchivalResource,"John K. Hillers Photograph Collection 1872-1882","Photographs taken by John K. Hillers for the Powell Survey, the Bureau of American Ethnology, and the U.S. Geological Survey in Utah, Arizona, and New Mexico between ca. 1872 and ca.1882.","1 box (Photographic prints ; 10 x 13 in., or smaller (mounted to 16 x 20 in., or smaller))",,85524214,
6403819,6403819,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss225bc.xml,ArchivalResource,"Margaret Kent Medler Scrapbook and Almanacs 1881-1918","The Margaret Kent Medler collection contains a scrapbook of newspaper clippings andother items pertaining to Medler's social life in Albuquerque, New Mexico, between 1894-1918.  Two almanacs inserted in the scrapbook are dated 1881-1882.","1 box (.35 cu. ft.)",,85524214,
6404377,6404377,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-158.xml,ArchivalResource,"Frank Driver Reeve Photograph Collection 1890-1960","The majority of the photographs deal with New Mexico and its history.","1 box (8 folders)",,85524214,
6404820,6404820,http://rmoa.unm.edu/docviewer.php?docId=nmupict2002-016.xml,ArchivalResource,"Jose Cisneros Collection undated","Prints or reproductions depicting scenes and types from the history of colonial New Mexico and other border regions. Most of the images are black and white, with a few in color.  Also included are pamphlets containing illustrations created by Cisneros.","1 Box",,85524214,
6404312,6404312,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss83bc.xml,ArchivalResource,"James S. Wroth Diary and Telegrams 1916-1933","This collection contains the diary and miscellaneous personal telegrams of James S.Wroth, Albuquerque mining engineer.","1 box (.25 cu. ft.)",,85524214,
6404178,6404178,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss645bc.xml,ArchivalResource,"Robert Gish Papers 1967-1999",,"21 boxes (17.09 cu. ft.)",,85524214,
6404802,6404802,http://rmoa.unm.edu/docviewer.php?docId=nmupict2001-001.xml,ArchivalResource,"U.S. Western and Military Photograph Collection 1860-1910","Predominantly large format landscape photographs of U.S. West, including parks such as Yellowstone, Yosemite, and Garden of the Gods. California subjects include San Francisco and its Chinatown.","7 boxes (96 photographic prints, 45 x 58.9 cm. and (most) smaller) + 1 oversize folder",,85524214,
6405008,6405008,http://rmoa.unm.edu/docviewer.php?docId=nmuunma008.xml,ArchivalResource,"James Fulton Zimmerman Papers 1920-1960","This collection contains the papers of James F. Zimmerman, President of UNM                from 1927-1944. The collection also includes photographs and the Seal of the                University.","13 boxes (12.8 cu. ft.)",,85524214,
6404571,6404571,http://rmoa.unm.edu/docviewer.php?docId=nmumss787bc.xml,ArchivalResource,"New Mexico Conservation Coordinating Council Records 1969-1977 1970-1975","This collection contains the administrative records, papers, correspondence and environmental information gathered by the New Mexico Conservation Coordinating Council. The NMCCC was a non-profit environmental organization that promoted the wise use of the earth’s natural resources for New Mexico and the surrounding areas.","3 boxes (3 cu. ft.), plus 1 oversize folder",,85524214,
6403719,6403719,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss102bc.xml,ArchivalResource,"Solomon Luna Papers 1883-1941","This collection contains the letter press book of Solomon Luna and Co., as well asbiographical material concerning Solomon Luna, New Mexican politician, sheep baron, andbusinessman.","1 box (.35 cu. ft.)",,85524214,
6404185,6404185,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss653sc.xml,ArchivalResource,"David Chavez Jr. Gubernatorial Campaign Collection 1950-1998",,"1 folder",,85524214,
6404705,6404705,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-388.xml,ArchivalResource,"John S. Clack Photograph Collection 1910-1930","This collection contains portraits of John S. Clack and his family.","1 folder (5 photographic prints)",,85524214,
6403845,6403845,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss267sc.xml,ArchivalResource,"Yah-ta-hey, New Mexico Real Estate Appraisal 1968?","The collection consists of a real estate appraisal of Yah-ta-hey, N.M. done for J. B.Tanner by G. Edwin Holmes, apparently in 1968.","1 folder",,85524214,
6404001,6404001,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss466bc.xml,ArchivalResource,"Charles Wright Diaries, 1914-1936",,"1 box (.25 cu. ft.)",,85524214,
6404815,6404815,http://rmoa.unm.edu/docviewer.php?docId=nmupict2002-004.xml,ArchivalResource,"Marie G. Milne Collection undated","Personal photographs and a large number of card-mounted turn of-the-20th-century portraits. Las Vegas, NM photographers Furlong & Crispell, and Evans Studio, as well as Rinehart photos made in Denver.","1 Box",,85524214,
6404817,6404817,http://rmoa.unm.edu/docviewer.php?docId=nmupict2002-010.xml,ArchivalResource,"Carlos Mérida Dances of Mexico Folio 1941","Ten signed color lithographs by Carlos Mérida depicting folk dances of Mexico.","1 folio (10 color lithographs ; 17 x 13 in.)",,85524214,
