RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8054419,8054419,http://www.worldcat.org/oclc/70961840,ArchivalResource,"Hercules Company reports, hearings, etc., 1940-1948.","Records include reports and hearings from the Hercules Company which provided general ship maintenance at one of its offices on the Morris Canal in Jersey City. ","1 microfilm reel.",,87523038,
8053711,8053711,http://www.worldcat.org/oclc/70960786,ArchivalResource,"Order, 1840.","Order relating to seizure and sale of hogs. ","1 item.",,87523038,
8053717,8053717,http://www.worldcat.org/oclc/70960791,ArchivalResource,"Minutes and accounts, 1782-1842.",,"3 v.",,87523038,
8053590,8053590,http://www.worldcat.org/oclc/70960659,ArchivalResource,"Marriage records, 1795-1886.","Includes indexes, volumes, and marriage returns. ","9 microfilm reels.",,87523038,
8053859,8053859,http://www.worldcat.org/oclc/70960954,ArchivalResource,"Tavern, inn, and wholesale liquor licenses, 1883-1894.",,".5 cubic ft.",,87523038,
8055519,8055519,http://www.worldcat.org/oclc/70963468,ArchivalResource,"Stock transfer certificates, 1844-1954.","Certificate books for the transfer of capitol stock (1844-1862), consolidated stock (1857-1954), and preferred stock (1850-1949). ","19 microfilm reels.",,87523038,
8050134,8050134,http://www.worldcat.org/oclc/70954115,ArchivalResource,"Registers of state pension payments, 1837-1870.","Accounts of payments made on personal pensions granted by the state legislature, chiefly for relief of Revolutionary War and War of 1812 veterans or their widows. ","2 v.",,87523038,
8054478,8054478,http://www.worldcat.org/oclc/70961912,ArchivalResource,"Birth, marriage, and death records, 1880-1916.","Also includes minutes of the board (1880-1890). ","3 v.",,87523038,
8053714,8053714,http://www.worldcat.org/oclc/70960789,ArchivalResource,"Minutes, 1809-1848.","Minutes of annual town meetings. ","1 v.",,87523038,
8054044,8054044,http://www.worldcat.org/oclc/70961230,ArchivalResource,"Minutes, 1874-1901.",,"1 v.",,87523038,
8056354,8056354,http://www.worldcat.org/oclc/70964910,ArchivalResource,"List of masters and examiners, 1813-1862.","List of masters and examiners including a name index. ","1 v.",,87523038,
8054939,8054939,http://www.worldcat.org/oclc/70962568,ArchivalResource,"Minutes, 1855-1867.",,"1 v.",,87523038,
8053916,8053916,http://www.worldcat.org/oclc/70961039,ArchivalResource,"Minutes, 1848-1865.",,"1 v.",,87523038,
8054045,8054045,http://www.worldcat.org/oclc/70961231,ArchivalResource,"Tax assessments, 1874-1890.","Tax assessments (duplicates). ","12 v.",,87523038,
8055049,8055049,http://www.worldcat.org/oclc/70962706,ArchivalResource,"Returns of birth, death, and marriage, 1872-1873.",,".25 cubic ft.",,87523038,
8054471,8054471,http://www.worldcat.org/oclc/70961905,ArchivalResource,"Minutes, 1856-1916.",,"3 v.",,87523038,
8056645,8056645,http://www.worldcat.org/oclc/70965436,ArchivalResource,"Record of returned executions from sheriffs, 1857-1873.",,"1 v.",,87523038,
8049955,8049955,http://www.worldcat.org/oclc/70953820,ArchivalResource,"Papers, 1825-1844.","Will of Jacob Haring, Orange County, N.Y. (1771 Aug. 6, Prerogative Court, Trenton, N.J., 1825 Nov. 3); will of Thomas Eckerson, Harrington Township, Bergen County, N.J. John D. Haring and others, executors (1819 Jan. 12, Bergen County Surrogate's Office, Hackensack, 1829 May 27); certificates of Rev. Nicholas Lansing, Orangetown, Rockland County, N.Y., and Garret F. Haring and Cornelius Quackenbush, of Harrington, Bergen County, N.J., relating to the Revolutionary War service of the latter two men (1832 Oct. 22); sketch of survey of 30 plus acres [to Abraham S. Haring?] by Richard Elsworth, n.p. (1833 Sept. 28); and survey notes and sketch of lands bounding John Cole and Wiert Westervelt, by Isaac I. Haring, surveyor, n.p. (1844 July 4). ","6 items.",,87523038,
8054682,8054682,http://www.worldcat.org/oclc/70962218,ArchivalResource,"Service guides and directory, 1947-1959.",,"3 items.",,87523038,
8050042,8050042,http://www.worldcat.org/oclc/70953949,ArchivalResource,"Records relating to the family life education mandate, 1980-1985.","Records concerning the implementation of the ""Family Life Education"" (also known as sex education) program in New Jersey's public schools, mandated in 1980 amidst considerable public controversy. ","1 box.",,87523038,
8055514,8055514,http://www.worldcat.org/oclc/70963462,ArchivalResource,"Title papers files, [182-]-[185-].",,"9 microfilm reels.",,87523038,
8056647,8056647,http://www.worldcat.org/oclc/70965438,ArchivalResource,"Bail book, 1903-1948.",,"1 v.",,87523038,
8056353,8056353,http://www.worldcat.org/oclc/70964907,ArchivalResource,"Record of sundry inquisitions, 1869-1894.",,"1 microfilm reel.",,87523038,
8053449,8053449,http://www.worldcat.org/oclc/70960508,ArchivalResource,"Mortgage registers, minutes, and ledgers, 1724-1799.","Chiefly mortgage registers, some including minutes; together with ledgers (2 v., 1776, 1786). ","10 v.",,87523038,
8049156,8049156,http://www.worldcat.org/oclc/70952222,ArchivalResource,"Midwife licenses, 1902-1906.","Licenses, including name, place of residence, year in which the recipient became a midwife, license number, and date. ",".75 cubic ft.",,87523038,
8054941,8054941,http://www.worldcat.org/oclc/70962571,ArchivalResource,"Minutes, 1873-1898.",,"4 v.",,87523038,
8054940,8054940,http://www.worldcat.org/oclc/70962570,ArchivalResource,"Account ledger, 1896-1898.",,"1 v.",,87523038,
8055052,8055052,http://www.worldcat.org/oclc/70962711,ArchivalResource,"Account book, 1943-1946.",,"1 v.",,87523038,
8049103,8049103,http://www.worldcat.org/oclc/70952035,ArchivalResource,"Marriage returns, 1795-1878.","Marriage returns, submitted by ministers and justices of the peace, detailing age, occupation, parents' names, residence, and place of marriage. ","3.5 cubic ft.",,87523038,
8054031,8054031,http://www.worldcat.org/oclc/70961204,ArchivalResource,"Minutes, 1907-1918.",,"1 v.",,87523038,
8054429,8054429,http://www.worldcat.org/oclc/70961851,ArchivalResource,"Journal and ledger, 1894-1898.",,".5 cubic ft. (2 v.)",,87523038,
8054467,8054467,http://www.worldcat.org/oclc/70961902,ArchivalResource,"Records, 1911-1934.",,"1 v.",,87523038,
8049061,8049061,http://www.worldcat.org/oclc/70951862,ArchivalResource,"Early houses of Burlington County, New Jersey : photograph album, 1932-1949 (bulk 1932-1939).","Photographs (110) taken by Ewan during the 1930s showing pre-1800 private homes and outbuildings in Burlington County, N.J., with detailed captions summarizing the history of each structure; newspaper articles by Ewan, relating to colonial homes of Burlington County; and county map showing the approximate location of the houses, numbered by Ewan to correspond with the photograph collection. ","1 box.",,87523038,
8055819,8055819,http://www.worldcat.org/oclc/70964030,ArchivalResource,"Ordinances, 1872-1888.",,"1 microform reel.",,87523038,
8054617,8054617,http://www.worldcat.org/oclc/70962115,ArchivalResource,"Tax assessment duplicates, 1860-1861.",,"2 v.",,87523038,
8054029,8054029,http://www.worldcat.org/oclc/70961201,ArchivalResource,"Indexes of property owners, [ca. 1895]-1902.","Indexes of property owners, including an alphabetical index and a block index. ","2 v.",,87523038,
8054470,8054470,http://www.worldcat.org/oclc/70961904,ArchivalResource,"Letter press book, 1882-1913.",,"1 v.",,87523038,
8055812,8055812,http://www.worldcat.org/oclc/70964018,ArchivalResource,"Records, [ca. 1820]-1836.",,".75 cubic ft.",,87523038,
8050094,8050094,http://www.worldcat.org/oclc/70954040,ArchivalResource,"New Jersey Division of Commercial Recording/name-change judgments collection, 1876-1947.","Name change judgments filed with the Secretary of State's Office (judgments beginning in Aug. 1947 held by the Division of Commercial Recording) including some judgments resulting from adoption as well as newspaper name changes (other corporate name changes being filed separately). ","31 cubic ft.",,87523038,
8054247,8054247,http://www.worldcat.org/oclc/70961572,ArchivalResource,"Stock certificate registers, 1850-1954.","Stock certificate registers covering the entire issue of preferred and consolidated stock listing the number and date of the certificate, the name of the stockholder, the number of shares, and the date of cancellation. ",".5 microfilm reel.",,87523038,
8054518,8054518,http://www.worldcat.org/oclc/70961960,ArchivalResource,"Minutes, 1893-1910.","There are no minutes from June 1897 to April 1900. ","3 v.",,87523038,
8054432,8054432,http://www.worldcat.org/oclc/70961854,ArchivalResource,"Records, 1887-1900.",,"1.5 cubic ft. (6 v.)",,87523038,
8055516,8055516,http://www.worldcat.org/oclc/70963464,ArchivalResource,"Miscellaneous legislation, 1836-1871.",,"1 microfilm reel.",,87523038,
8053580,8053580,http://www.worldcat.org/oclc/70960652,ArchivalResource,"Court dockets, 1859-1888.","Includes Court of Common Pleas cases and possibly cases from other courts. ","3 v.",,87523038,
8053713,8053713,http://www.worldcat.org/oclc/70960788,ArchivalResource,"Account ledger, 1861-1867.","Account ledger (Civil War), probably kept by the Tax Collector's Office. ","1 v.",,87523038,
8054514,8054514,http://www.worldcat.org/oclc/70961956,ArchivalResource,"Minutes, 1801-1916.","Includes minutes of town meetings (to 1838) and accounts (to 1855). ","1 v.",,87523038,
8056633,8056633,http://www.worldcat.org/oclc/70965423,ArchivalResource,"Case files, 1704-1844.",,"653 microfilm reels.",,87523038,
8054048,8054048,http://www.worldcat.org/oclc/70961233,ArchivalResource,"Record of tax warrants and sales, 1895-1898.",,"1 v.",,87523038,
8054729,8054729,http://www.worldcat.org/oclc/70962287,ArchivalResource,"Minutes and record of strays, 1723-1882.","Minutes and records (1723-1861) of stray cattle, horses, and sheep. ","1 microfilm reel.",,87523038,
8056352,8056352,http://www.worldcat.org/oclc/70964906,ArchivalResource,"Minutes, 1703-1992.","Minutes including votes and proceedings. ","15 microfilm reels.",,87523038,
8055314,8055314,http://www.worldcat.org/oclc/70963121,ArchivalResource,"Ledgers, 1867-1904.",,"5 cubic ft.",,87523038,
8056357,8056357,http://www.worldcat.org/oclc/70964913,ArchivalResource,"Common rule books, 1817-1948.",,"2 microfilm reels.",,87523038,
8055809,8055809,http://www.worldcat.org/oclc/70964015,ArchivalResource,"Account books, 1915-1924.","Account books including records of the Palisades Township, N.J., Treasurer's Office. ","4 v.",,87523038,
8053448,8053448,http://www.worldcat.org/oclc/70960506,ArchivalResource,"Circuit Court minutes. Book A, 1798-1842.",,"1 v.",,87523038,
8055805,8055805,http://www.worldcat.org/oclc/70964009,ArchivalResource,"Minutes, 1878-1888.",,"1 microform reel.",,87523038,
8049907,8049907,http://www.worldcat.org/oclc/70953754,ArchivalResource,"Cavalry papers, 1795-1805.","Correspondence, militia rolls, notices of election of officers, accounts, orders, and other papers, reflecting Stockton's activities as a cavalry officer with the Hunterdon Brigade. ",".25 cubic ft.",,87523038,
8054517,8054517,http://www.worldcat.org/oclc/70961959,ArchivalResource,"Miscellaneous records, [183-]-[187-].","Indentures, election results, tax delinquencies, bonds, vouchers, reports, receipts, school vouchers, minutes of Board of Health, tax warrants, official bonds, oaths, election poll books (1844-1875), and miscellaneous records. ","4 boxes.",,87523038,
8054256,8054256,http://www.worldcat.org/oclc/70961583,ArchivalResource,"Abstracts of deeds, 1825-1887.","Abstracts of deeds and condemnations for the lands acquired by the company in Essex, Passaic, Morris, and Warren counties in New Jersey. ",".33 microfilm reel.",,87523038,
8054474,8054474,http://www.worldcat.org/oclc/70961908,ArchivalResource,"Peddler's license book, 1894-1897.","Peddler's license book with stubs. ","1 v.",,87523038,
8049205,8049205,http://www.worldcat.org/oclc/70952432,ArchivalResource,"Vetoed bills, 1994-1995.","Bills and accompanying veto messages from Gov. Christine Todd Whitman for legislation remaining in veto status by the end of the 1994-1995 legislative session. ",".75 cubic ft.",,87523038,
8054479,8054479,http://www.worldcat.org/oclc/70961914,ArchivalResource,"Tax assessments, 1878-1915.","Tax assessments (duplicates). ","66 v.",,87523038,
8053581,8053581,http://www.worldcat.org/oclc/70960653,ArchivalResource,"Mortgage registers and ledgers, 1733-ca. 1787.",,"1 microfilm reel.",,87523038,
8055657,8055657,http://www.worldcat.org/oclc/70963672,ArchivalResource,"Daily collection books, 1910-1916.",,"32 v.",,87523038,
8054248,8054248,http://www.worldcat.org/oclc/70961573,ArchivalResource,"Correspondence relating to property retained by the state, 1850-1970.",,"5 cubic ft.",,87523038,
8054028,8054028,http://www.worldcat.org/oclc/70961200,ArchivalResource,"Minutes, 1832-1847.",,"1 v.",,87523038,
8054951,8054951,http://www.worldcat.org/oclc/70962584,ArchivalResource,"Account ledger, 1870-1893.",,"1 v.",,87523038,
8054030,8054030,http://www.worldcat.org/oclc/70961202,ArchivalResource,"Minutes, 1883-1902.",,"5 v.",,87523038,
8054265,8054265,http://www.worldcat.org/oclc/70961593,ArchivalResource,"Correspondence, 1923-1926.","Correspondence of Aaron H. Vough, Morris Canal company supervisor at Phillipsburg, N.J. ",".33 microfilm reel.",,87523038,
8054731,8054731,http://www.worldcat.org/oclc/70962290,ArchivalResource,"Minutes, 1884-1892.",,"1 v.",,87523038,
8050045,8050045,http://www.worldcat.org/oclc/70953955,ArchivalResource,"United States Colored Troops volunteer certificates, 1864 May-July.","Fifty-one volunteer certificates recording the recruitment of New Jersey men into the United States Colored Troops, chiefly assigned to the 43rd and 45th regiments. ","55 items.",,87523038,
8049956,8049956,http://www.worldcat.org/oclc/70953823,ArchivalResource,"Papers, 1729-1781.","Chiefly papers (many oversized and fragmented) of Dr. William Sanford Van Emburgh (d. ca. 1776?), relating to the disposition of the estate of his father, Dr. Johannes Van Emburgh. ","1 box.",,87523038,
8053987,8053987,http://www.worldcat.org/oclc/70961145,ArchivalResource,"Election records, 1906-1976.",,"6 boxes.",,87523038,
8053860,8053860,http://www.worldcat.org/oclc/70960955,ArchivalResource,"Annual reports of educational statistics, 1913-1945.","Annual reports of educational statistics for Butler High School in Morris County, N.J. ",".25 cubic ft.",,87523038,
8054421,8054421,http://www.worldcat.org/oclc/70961842,ArchivalResource,"Indexes to records, [ca. 1923]-1971.",,".33 microfilm reel.",,87523038,
8050132,8050132,http://www.worldcat.org/oclc/70954113,ArchivalResource,"Receipts and accounts of Joseph Lewis, paymaster for the Sussex, Morris, and Bergen Militia, 1778-1780.","Pay and bounty pay receipts for militia companies serving between Sept. 1777 and Dec. 1779, including place and date of payment, amount in ""proclamation money"" (colonial money valued lower than pound sterling), number of men in each company, name of commanding officer, and dates and place of active service; summary account of receipts recorded; and index of Revolutionary War cards and slips entitled ""Militia Pay - Morris, Sussex, and Bergen Counties."" ",".25 cubic ft. (1 disbound v.)",,87523038,
8054418,8054418,http://www.worldcat.org/oclc/70961839,ArchivalResource,"Correspondence, 1923-1933.","Correspondence of Benjamin B. Metz, superintendent of Morris Canal and Banking Company. ",".33 microfilm reel.",,87523038,
8055655,8055655,http://www.worldcat.org/oclc/70963670,ArchivalResource,"Correspondence, [ca. 1933]-1991.",,"1 box.",,87523038,
8055653,8055653,http://www.worldcat.org/oclc/70963668,ArchivalResource,"Audit reports, 1982-1993.","Includes reports for 1982, 1985, 1989, 1992, and 1993. ","1 box.",,87523038,
8049063,8049063,http://www.worldcat.org/oclc/70951872,ArchivalResource,"Birth certificates of children of slaves, 1806-1821.","Certificates, filed in order by name of slave owner, generally including name of child and mother. ","15 items.",,87523038,
8050044,8050044,http://www.worldcat.org/oclc/70953953,ArchivalResource,"United States Colored Troops service files, ca. 1862-[187-].","Miscellaneous documents relating to individual soldiers (both black and white) in the U.S. Colored Troops, during the Civil War, who were credited to New Jersey, including a few files concerning black soldiers in other non-New Jersey units, as well as information on African-Americans serving in local units (such as cooks, etc.) or black naval recruits. ","2 cubic ft.",,87523038,
8055055,8055055,http://www.worldcat.org/oclc/70962717,ArchivalResource,"Resolutions, 1897-1898.",,"1 v.",,87523038,
8055280,8055280,http://www.worldcat.org/oclc/70963066,ArchivalResource,"Minutes, 1685-1950.",,"3.25 cubic ft.",,87523038,
8055041,8055041,http://www.worldcat.org/oclc/70962696,ArchivalResource,"Miscellaneous papers, [ca. 1894-ca. 1900].","Miscellaneous papers including a map/plan of the Camden Horse Railroad. ","4.75 cubic ft.",,87523038,
8055513,8055513,http://www.worldcat.org/oclc/70963461,ArchivalResource,"Maps, field notes, estimates, and appraisals, 1828-1834.",,"1 microfilm reel.",,87523038,
8055807,8055807,http://www.worldcat.org/oclc/70964012,ArchivalResource,"Ordinance book, 1898-1906.",,"1 v.",,87523038,
8056639,8056639,http://www.worldcat.org/oclc/70965430,ArchivalResource,"Account books, 1817-1842.","Account books of lawyers' fees. ","1 microfilm reel.",,87523038,
8054736,8054736,http://www.worldcat.org/oclc/70962295,ArchivalResource,"List of tavern licenses, [ca. 1867].",,"1 item.",,87523038,
8053709,8053709,http://www.worldcat.org/oclc/70960784,ArchivalResource,"Ordinance book, 1885-1898.",,"1 v.",,87523038,
8053454,8053454,http://www.worldcat.org/oclc/70960514,ArchivalResource,"Court of Common Pleas/Court of General Quarter Sessions minutes, 1681-1919.",,"2 boxes.",,87523038,
8054423,8054423,http://www.worldcat.org/oclc/70961844,ArchivalResource,"Record of detentions of boats on the canal, 1893-1915.",,"1 item.",,87523038,
8054730,8054730,http://www.worldcat.org/oclc/70962288,ArchivalResource,"Record book, 1810-1889.","Record book including accounts and resolutions. ","1 v.",,87523038,
8055512,8055512,http://www.worldcat.org/oclc/70963460,ArchivalResource,"Minutes of the Board of Directors and standing committees, 1828-1973.","Minutes of the weekly, special, and annual meetings of the canal company's board of directors and stockholders; together with minutes from three standing committees of the board. ","5.66 microfilm reels.",,87523038,
8055008,8055008,http://www.worldcat.org/oclc/70962654,ArchivalResource,"Minutes, 1848-1907.","Minutes including miscellaneous accounts (1848-1895). ","2 v.",,87523038,
8053447,8053447,http://www.worldcat.org/oclc/70960505,ArchivalResource,"Court of Oyer and Terminer minutes. Book A, 1798-1837.",,"1 v.",,87523038,
8053858,8053858,http://www.worldcat.org/oclc/70960951,ArchivalResource,"Bonds, licenses, and miscellaneous papers, 1848-1903.",,".5 cubic ft.",,87523038,
8053442,8053442,http://www.worldcat.org/oclc/70960499,ArchivalResource,"Marriage license applications and returns, 1903-1922.",,"1 box.",,87523038,
8049064,8049064,http://www.worldcat.org/oclc/70951874,ArchivalResource,"Manumissions of slaves, 1814-1823.","Original manumission-related documents containing items, listed alphabetically by name of slaveholder. ","5 items.",,87523038,
8055508,8055508,http://www.worldcat.org/oclc/70963456,ArchivalResource,"Blotters, 1896-1910.","Blotters containing record of drafts and vouchers. ","1.5 microfilm reels.",,87523038,
8054733,8054733,http://www.worldcat.org/oclc/70962292,ArchivalResource,"Application form, [195-].","Application form for building permit to construct fallout shelter. ","1 item.",,87523038,
8054943,8054943,http://www.worldcat.org/oclc/70962573,ArchivalResource,"Record of tax sales, 1863-1883.",,"1 v.",,87523038,
8055518,8055518,http://www.worldcat.org/oclc/70963466,ArchivalResource,"General correspondence files, [ca. 1840]-1974.",,"14.5 microfilm reels.",,87523038,
8054950,8054950,http://www.worldcat.org/oclc/70962582,ArchivalResource,"Minutes, 1870-1893.",,"1 v.",,87523038,
8054368,8054368,http://www.worldcat.org/oclc/70961777,ArchivalResource,"Payroll records, 1923-1929.",,"1.33 microfilm reels.",,87523038,
8055658,8055658,http://www.worldcat.org/oclc/70963673,ArchivalResource,"Receipt books, 1931-1935.",,"5 v.",,87523038,
8053579,8053579,http://www.worldcat.org/oclc/70960650,ArchivalResource,"Index to building contracts, ca. 1841-ca. 1931.",,"1 v.",,87523038,
8055656,8055656,http://www.worldcat.org/oclc/70963671,ArchivalResource,"Tax assessment duplicates, 1982-1997.",,"1 box.",,87523038,
8053439,8053439,http://www.worldcat.org/oclc/70960496,ArchivalResource,"Election results, 1894.","Results of a primary election, First Ward, 10 Apr. 1894. ","1 box.",,87523038,
8056641,8056641,http://www.worldcat.org/oclc/70965432,ArchivalResource,"Dockets and indexes, 1842-1948.",,"110 v.",,87523038,
8054367,8054367,http://www.worldcat.org/oclc/70961776,ArchivalResource,"Report, 1925.","Report of Cornelius C. Vermeule relating to adjustment of a discharge from Lake Hopatcong, a reservoir in Morris County, N.J. ",".33 microfilm reel.",,87523038,
8054262,8054262,http://www.worldcat.org/oclc/70961590,ArchivalResource,"Scrapbook, 1922-1927.","Scrapbook containing newspaper clippings. ",".33 microfilm reel.",,87523038,
8054472,8054472,http://www.worldcat.org/oclc/70961906,ArchivalResource,"Ordinance book, 1894.",,"1 v.",,87523038,
8054263,8054263,http://www.worldcat.org/oclc/70961591,ArchivalResource,"Lease cards, [ca. 1921]-[ca. 1931].",,".25 cubic ft.",,87523038,
8056634,8056634,http://www.worldcat.org/oclc/70965424,ArchivalResource,"Minutes, 1704-1873.",,"105 v.",,87523038,
8054473,8054473,http://www.worldcat.org/oclc/70961907,ArchivalResource,"Resolutions, 1910-1914.",,"1 v.",,87523038,
8056356,8056356,http://www.worldcat.org/oclc/70964912,ArchivalResource,"Dockets and case indexes, 1768-1925.",,"22 microfilm reels.",,87523038,
8049160,8049160,http://www.worldcat.org/oclc/70952234,ArchivalResource,"Drainage basin maps, [19--?]-[19--].","Mylar maps drawn to a scale of 1"" = 1 mile, showing municipal and county boundaries, water courses, and drainage areas for Passaic, Delaware, and other New Jersey river basins as well as river basins on the Atlantic Coast. ","5 cubic ft.",,87523038,
8054475,8054475,http://www.worldcat.org/oclc/70961909,ArchivalResource,"Treasurer's book, 1916-1919.",,"1 v.",,87523038,
8049107,8049107,http://www.worldcat.org/oclc/70952050,ArchivalResource,"Photographs of Civil War soldiers, ca. 1861-1890s.","Chiefly cartes-de-visite of New Jersey Civil War soldiers, mostly officers, collected by the Adjutant-General's Office. ",".25 cubic ft.",,87523038,
8055283,8055283,http://www.worldcat.org/oclc/70963070,ArchivalResource,"Road book, [ca. 1740]-1902.","Road book including surveys describing courses of roads. ","1 v.",,87523038,
8055228,8055228,http://www.worldcat.org/oclc/70962981,ArchivalResource,"Annual reports, 1936-1939.","Annual reports to the Board of Public Utility Commissioners. ","4 items.",,87523038,
8054267,8054267,http://www.worldcat.org/oclc/70961596,ArchivalResource,"Miscellaneous photographs, 1921-1922.",,".25 microfilm reel.",,87523038,
8056483,8056483,http://www.worldcat.org/oclc/70965175,ArchivalResource,"Petitions for naturalization, 1749-1810.","Petitions for naturalizations including petitions to the New Jersey Supreme Court and the New Jersey Legislature. ","1 v.",,87523038,
8054431,8054431,http://www.worldcat.org/oclc/70961853,ArchivalResource,"Journal, ledger, and cash book, 1891-1893.",,"1 cubic ft. (3 v.)",,87523038,
8055308,8055308,http://www.worldcat.org/oclc/70963111,ArchivalResource,"Journal, ledger, and balance sheets, 1891-1912.",,"4 v.",,87523038,
8056629,8056629,http://www.worldcat.org/oclc/70965417,ArchivalResource,"Record book, 1886-1909.",,"1 v.",,87523038,
8054424,8054424,http://www.worldcat.org/oclc/70961845,ArchivalResource,"Maps and drawings, [182-]-[197-].",,"11 microfilm reels.",,87523038,
8054481,8054481,http://www.worldcat.org/oclc/70961916,ArchivalResource,"Record of delinquent taxes, 1888-1901.",,"1 v.",,87523038,
8050048,8050048,http://www.worldcat.org/oclc/70953959,ArchivalResource,"New Jersey State Village for Epileptics admission registers, 1899 Apr. 29-1952 Dec. 27.","Registers of admissions to the State Village. ","13 v.",,87523038,
8049908,8049908,http://www.worldcat.org/oclc/70953755,ArchivalResource,"Miscellaneous records, 1768-1840.","Documents, arranged in chronological order, filed with the Sussex County Clerk and County Collector, including receipts of fines levied for non-performance of military duty, reports of delinquents not attending training, certificates of election of officers, pay vouchers for submission of militia rolls, and paymasters' performance bonds/oaths of office. ",".75 cubic ft.",,87523038,
8056636,8056636,http://www.worldcat.org/oclc/70965426,ArchivalResource,"Clerk's books, 1805-1916.",,"8 v.",,87523038,
8054254,8054254,http://www.worldcat.org/oclc/70961580,ArchivalResource,"Stock day books, 1879-1923.","Stock day books showing record of transfer of preferred dividend scrip, preferred stock, and consolidated stock. ","1 microfilm reel.",,87523038,
8054644,8054644,http://www.worldcat.org/oclc/70962177,ArchivalResource,"Records of births, marriages, and deaths, 1892-1915.",,"2 v.",,87523038,
8055007,8055007,http://www.worldcat.org/oclc/70962653,ArchivalResource,"Account ledger, 1849-1893.",,"1 v.",,87523038,
8054686,8054686,http://www.worldcat.org/oclc/70962226,ArchivalResource,"Papers, 1875.","A letter to Kleberg from L.M. Rogers discussing the names and residences of Texas veterans and a photograph showing a display of Kleberg's documents, including various items issued by Texas governments. ","2 items.",,87523038,
8056481,8056481,http://www.worldcat.org/oclc/70965173,ArchivalResource,"Minutes of the joint meeting, 1776-1944.",,"4 cubic ft.",,87523038,
8054948,8054948,http://www.worldcat.org/oclc/70962580,ArchivalResource,"Minutes, 1867-1898.",,"3 v.",,87523038,
8054936,8054936,http://www.worldcat.org/oclc/70962565,ArchivalResource,"Miscellaneous election records, 1907-1959.","Miscellaneous election records including registers of voters for primary elections (1907-1911), election returns (1908-1909, 1947, 1951, 1953, and 1959), election returns (1908-1909), petitions protesting the use of election machines (1909), candidates campaign expense statements, (1915), and campaign slogans (1939). ","1.5 cubic ft.",,87523038,
8054942,8054942,http://www.worldcat.org/oclc/70962572,ArchivalResource,"Tax assessments, 1865-1898.",,"33 v.",,87523038,
8049109,8049109,http://www.worldcat.org/oclc/70952055,ArchivalResource,"New Jersey National Guard Spanish-American War muster-in rolls, 1898 May-July.","Muster-in rolls for the four New Jersey National Guard regiments (1st-4th) formed at the outbreak of the Spanish-American War, arranged by regiment and thereunder by company. ","1.8 cubic ft.",,87523038,
8054482,8054482,http://www.worldcat.org/oclc/70961917,ArchivalResource,"Ledgers, 1880-1911.","Ledgers including roadwork expenditures (1892-1893). ","4 v.",,87523038,
8053719,8053719,http://www.worldcat.org/oclc/70960794,ArchivalResource,"Tax delinquent lists, 1892-1893.",,"2 v.",,87523038,
8050095,8050095,http://www.worldcat.org/oclc/70954041,ArchivalResource,"Accounts and receipts for payments on Revolutionary War depreciation notes, 1781-1796.","Accounts of principal and interest payments documenting funds paid by the state treasurer on depreciation notes issued to Continental officers and soldiers. ",".25 cubic ft.",,87523038,
8054513,8054513,http://www.worldcat.org/oclc/70961955,ArchivalResource,"Record of ear marks, stray cattle, etc., 1801-1859.",,"1 v.",,87523038,
8056644,8056644,http://www.worldcat.org/oclc/70965435,ArchivalResource,"Opinion indexes, 1860-1948.",,"4 v.",,87523038,
8053747,8053747,http://www.worldcat.org/oclc/70960824,ArchivalResource,"Financial record books, 1917-1928.",,"8 v.",,87523038,
8049202,8049202,http://www.worldcat.org/oclc/70952417,ArchivalResource,"Monthly reports, 1926-1971.","Reports (prior to March 1927 issued on a weekly basis), of the commissioner and each division in the department. ","16 cubic ft.",,87523038,
8053739,8053739,http://www.worldcat.org/oclc/70960816,ArchivalResource,"Minutes, 1880-1926.",,"2 v.",,87523038,
8055286,8055286,http://www.worldcat.org/oclc/70963075,ArchivalResource,"Extracts of proprietary rights and title, [166-]-1849.",,"2 cubic ft.",,87523038,
8056358,8056358,http://www.worldcat.org/oclc/70964914,ArchivalResource,"Executions, 1810-1900.",,"84 microfilm reels.",,87523038,
8054677,8054677,http://www.worldcat.org/oclc/70962214,ArchivalResource,"Minutes and vital records, 1882-1890.",,"1 v.",,87523038,
8055522,8055522,http://www.worldcat.org/oclc/70963473,ArchivalResource,"Records of sales of canal lands by the state of New Jersey, 1845-[196-].",,"6.33 microfilm reels.",,87523038,
8055285,8055285,http://www.worldcat.org/oclc/70963073,ArchivalResource,"Romopock patent records, [168-]-1800.","Romopock records (ca. 1734-1800) and correspondence (ca. 1680s to the 1790s) on miscellaneous subjects. ","70 cubic ft.",,87523038,
8053712,8053712,http://www.worldcat.org/oclc/70960787,ArchivalResource,"Tavern license petitions, 1828-1864.",,".50 cubic ft.",,87523038,
8055654,8055654,http://www.worldcat.org/oclc/70963669,ArchivalResource,"Minutes, 1942-1985.",,"4 v.",,87523038,
8054469,8054469,http://www.worldcat.org/oclc/70961903,ArchivalResource,"Township property journals, 1905-1906.",,"3 v.",,87523038,
8054727,8054727,http://www.worldcat.org/oclc/70962285,ArchivalResource,"Relief case files, [ca. 1934]-1950.",,"1.25 cubic ft.",,87523038,
8053744,8053744,http://www.worldcat.org/oclc/70960821,ArchivalResource,"Tax assessment duplicates, 1918-1926.",,"9 v.",,87523038,
