RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6402393,6402393,http://rmoa.unm.edu/docviewer.php?docId=couspcms252.xml,ArchivalResource,"The Gene Fowler Collection (MS 252)  ",,,,76797587,
6402275,6402275,http://rmoa.unm.edu/docviewer.php?docId=couspcms134.xml,ArchivalResource,"Ivy Compton-Burnett Letter to A. R. Redway, December 3, 1947 1947 and 1950",,"Two letters and one envelope",,76797587,
6402501,6402501,http://rmoa.unm.edu/docviewer.php?docId=couspcms81.xml,ArchivalResource,"Sir Francis Galton Correspondence (MS 81) 1894-1936 1894-1907","The Sir Francis Galton Collection includes letters written by Galton to Mrs. Maud Clark Gardiner.","1 folder",,76797587,
6402453,6402453,http://rmoa.unm.edu/docviewer.php?docId=couspcms374.xml,ArchivalResource,"June Jordan letter to ""Walter"" (MS 374) July 21, 1971","Letter from June Jordan to ""Walter"" about the copy of her poems she sent to him.","1 folder",,76797587,
6402270,6402270,http://rmoa.unm.edu/docviewer.php?docId=couspcms12.xml,ArchivalResource,"Francis Wolle Collection on Hilda Doolittle 1929-1973 1929-1957","The collection includes letters between Hilda Doolittle and Francis Wolle, letters between Winifred Bryher and Francis Wolle as well as a copy of by H.D. and a foreword to . The Gift Walls Do Not Fall","1 box (.25 linear feet)",,76797587,
6402431,6402431,http://rmoa.unm.edu/docviewer.php?docId=couspcms311.xml,ArchivalResource,"Leo Miller Papers 1970-1990","Leo Miller (1915-1990) was an independent scholar of John Milton        during the latter half of the 20 Century. Despite the        obstacles to scholarship he faced as an independent scholar, he published three books on        Milton and over thirty scholarly articles, becoming one of the premiere Milton scholars of        his time. The collection contains correspondence, notes, drafts, study copies of manuscript        and printed materials from libraries and archives throughout the world, photographs, slides,        realia, and a collection of rare books (many of which are early editions of Milton's        work). th","95 boxes (42.5 linear feet)",,76797587,
6402356,6402356,http://rmoa.unm.edu/docviewer.php?docId=couspcms213.xml,ArchivalResource,"Hugh MacLennan, Margaret Robb, and John H.                Wrenn Correspondence (MS 213) 1959-1963","Correspondence between Hugh MacLennan, Margaret Robb, and                John H. Wrenn regarding Writers' Conference.","1 folder",,76797587,
6402439,6402439,http://rmoa.unm.edu/docviewer.php?docId=couspcms346.xml,ArchivalResource,"Ramón Hernández papers (MS 346) 1975-1996","Notes, documents used for research, drafts, typescripts, and printer's proofs for his works.","10 boxes (5 linear feet)",,76797587,
6402374,6402374,http://rmoa.unm.edu/docviewer.php?docId=couspcms231.xml,ArchivalResource,"Albert Schweitzer letter to Dr. Harold F.                Walton (MS 231) May 12,                1946",,"1 letter",,76797587,
6402266,6402266,http://rmoa.unm.edu/docviewer.php?docId=couspcms126.xml,ArchivalResource,"Siegfried Sassoon Letter (MS 126) 1929","Letter from Siegfried Sassoon to Frank P. Harris.","1 folder",,76797587,
6402512,6402512,http://rmoa.unm.edu/docviewer.php?docId=couspcms93.xml,ArchivalResource,"Witter Bynner's poem, ""To Need No Sky"" (MS 93) 1937 1937","Contains one poem.","One folder containing one sheet (.008 linear feet)",,76797587,
6402503,6402503,http://rmoa.unm.edu/docviewer.php?docId=couspcms84.xml,ArchivalResource,"Friedrich Dürrenmatt's (MS 84) The Visit [1960?]","Larry Rich's translation of Friedrich Dürrenmatt's Besuch der alten Dame (The Visit)","1 folder",,76797587,
6402504,6402504,http://rmoa.unm.edu/docviewer.php?docId=couspcms85.xml,ArchivalResource,"Robert D. Thornton Translation of Japanese                War Diary (MS 85) 1942-1949 1942-1943","English translation by Robert D. Thornton of Japanese war diary, written by                Sergeant Murayama, 1942-1943.","1 folder",,76797587,
6402462,6402462,http://rmoa.unm.edu/docviewer.php?docId=couspcms383.xml,ArchivalResource,"Lincoln Warranty Deed (MS 383) October 27,                1848","This deed is over 300 words long in Abraham Lincoln’s handwriting, outlining                sale of a piece of land.","1 leaf",,76797587,
6402358,6402358,http://rmoa.unm.edu/docviewer.php?docId=couspcms215.xml,ArchivalResource,"H.L. Mencken letter to Mr. Cornwall (MS                215) 1 May 1945","Letter from H.L. Mencken to Mr. Cornwall.","1 folder",,76797587,
6402387,6402387,http://rmoa.unm.edu/docviewer.php?docId=couspcms245.xml,ArchivalResource,"Emily Wood Epsteen Papers  ","Teaching materials for classes in children's books andstorytelling.","11 boxes (5.5 feet)",,76797587,
6402442,6402442,http://rmoa.unm.edu/docviewer.php?docId=couspcms353.xml,ArchivalResource,"Sarah Smith Indenture (MS 353) April 26, 1805","Contract indenturing Sarah Smith to become a spinster.","1 leaf",,76797587,
6402400,6402400,http://rmoa.unm.edu/docviewer.php?docId=couspcms260.xml,ArchivalResource,"Washington Irving Signatures (MS 260) [n.d.] [n.d.]","Washington Irving signatures.","1 folder",,76797587,
6402489,6402489,http://rmoa.unm.edu/docviewer.php?docId=couspcms59.xml,ArchivalResource,"The John W. Skiles Collection 1894-1896","This collection of typescripts is about John W. Skiles, a soldier and officer in the Mexican-American War and the 23rd Ohio Volunteer Infantry in the Civil War.","1 Folder",,76797587,
6402486,6402486,http://rmoa.unm.edu/docviewer.php?docId=couspcms56.xml,ArchivalResource,"Harvey Pridham Drawings of English Fonts 1886-1889","English fonts drawn and described by Harvey Pridham.",,,76797587,
6402426,6402426,http://rmoa.unm.edu/docviewer.php?docId=couspcms304.xml,ArchivalResource,"Naropa Institute Kavyayantra Press                Collection (MS 304) 1993-1994","Broadsides and collection of poetry published by Kavyayantra Press.","1 box",,76797587,
6402482,6402482,http://rmoa.unm.edu/docviewer.php?docId=couspcms50.xml,ArchivalResource,"Walt Whitman Letter (MS 50) 1889","Walt Whitman letter written to William Ingram.","1 folder",,76797587,
6402456,6402456,http://rmoa.unm.edu/docviewer.php?docId=couspcms377.xml,ArchivalResource,"Caleb Sipple Layton legal account book (MS 377) 1846-1882","The account book of Caleb Sipple Layton, an anti-slavery lawyer in Delaware.",,,76797587,
6402311,6402311,http://rmoa.unm.edu/docviewer.php?docId=couspcms172.xml,ArchivalResource,"Louis Adamic Correspondence (MS                172) 1932-1933","Postcards and letters from Louis Adamic to Ralph                Doud.","1 folder",,76797587,
6402472,6402472,http://rmoa.unm.edu/docviewer.php?docId=couspcms41.xml,ArchivalResource,"L. Kate Nes Autograph Book (MS 41) ca. 1874-1878","1 autograph book.","1 folder",,76797587,
6402430,6402430,http://rmoa.unm.edu/docviewer.php?docId=couspcms310.xml,ArchivalResource,"The Maghamat of Hariri (MS                310) 1282 A.H. [1865 or 1866 C.E.]","The Maghamat of Hariri, c. 1860's","1 box (.5 linear feet)",,76797587,
6402397,6402397,http://rmoa.unm.edu/docviewer.php?docId=couspcms256.xml,ArchivalResource,"Louis Untermeyer Letter to Norman                Winestine (MS 256) 21 June                1918","Letter from Louis Untermeyer to Norman Winestine.","1 folder",,76797587,
6402366,6402366,http://rmoa.unm.edu/docviewer.php?docId=couspcms222.xml,ArchivalResource,"Mario Pei Postcard to Luigi Romeo (MS                222) 1958-1972","Mario Pei postcard to Luigi Romeo.","1 folder",,76797587,
6402263,6402263,http://rmoa.unm.edu/docviewer.php?docId=couspcms122.xml,ArchivalResource,"Albert Einstein Letter (MS 122) 7 December 1930","Letter by Albert Einstein to Professor Lester","1 folder",,76797587,
6402444,6402444,http://rmoa.unm.edu/docviewer.php?docId=couspcms35.xml,ArchivalResource,"Marcia F. Heald Correspondence (MS 35) ca. 1898-1934","Includes personal letters and correspondence from publishers written to Marcia Heald, as well as one letter written by Leo Tolstoy to Ernest Crosby.","1 folder",,76797587,
6402476,6402476,http://rmoa.unm.edu/docviewer.php?docId=couspcms45.xml,ArchivalResource,"Franz Liszt Letter (MS 45) [1870]","One letter written by Franz Liszt.","1 folder",,76797587,
6402280,6402280,http://rmoa.unm.edu/docviewer.php?docId=couspcms140.xml,ArchivalResource,"Thomas J. Cobden-Sanderson Letter (MS                140) 1915","Letter written by Thomas J. Cobden-Sanderson to an                unidentified addressee.","1 folder",,76797587,
6402313,6402313,http://rmoa.unm.edu/docviewer.php?docId=couspcms174.xml,ArchivalResource,"William Worth Belknap Letter to Hon. J.B.                Chaffee, House of Representatives (MS 174) 1874","Letter from William Worth Belknap to the Hon. J.B. Chaffee,                House of Representatives.","1 folder",,76797587,
6402344,6402344,http://rmoa.unm.edu/docviewer.php?docId=couspcms202.xml,ArchivalResource,"Mrs. Charles Grimm (Mary Pilling) Letter                to Mrs. Roberts (MS 202) [1892]","One letter written by Mrs. Charles Grimm (Mary Pilling) to                Mrs. Roberts","1 folder",,76797587,
6402244,6402244,http://rmoa.unm.edu/docviewer.php?docId=couspcmedievalmss.xml,ArchivalResource,"Medieval Manuscript Collections of the        University of Colorado at Boulder ca. 800-1500","All of the medieval manuscripts in Special Collections are included        in this finding aid.","11 oversize boxes and 3 regular boxes (14 linear feet)",,76797587,
6402391,6402391,http://rmoa.unm.edu/docviewer.php?docId=couspcms250.xml,ArchivalResource,"The Houston Mount Everest Flight 1933                Collection (MS 250) June - July 1933","MS 250 includes photographs, correspondence, and booklet relating to the                Houston Mount Everest Expedition 1933.","1/2 box (.25 linear feet)",,76797587,
6402513,6402513,http://rmoa.unm.edu/docviewer.php?docId=couspcms96.xml,ArchivalResource,"Typescript of Chauncey Thomas' ""The Snow Story"" and related papers (MS 96) 1937-1970 1937-1939",,"2 folders",,76797587,
6402337,6402337,http://rmoa.unm.edu/docviewer.php?docId=couspcms196.xml,ArchivalResource,"John Fischer Letter (MS 196) 1957","One letter from John Fischer to ""Mary Rose"" regarding                publication of poetry.","1 folder",,76797587,
6402449,6402449,http://rmoa.unm.edu/docviewer.php?docId=couspcms367.xml,ArchivalResource,"Colorado Wildflower Paintings by Otto Achleitner Circa 1890-1900","Watercolor paintings of Colorado wildflowers by artist Otto Achleitner, probably in the 1890's.  [Paintings are labelled ""circa 1885"" but Achleitner did not move to the Unitied States until 1889.]",,,76797587,
6402342,6402342,http://rmoa.unm.edu/docviewer.php?docId=couspcms200.xml,ArchivalResource,"Barry M. Goldwater and Henry Waltemade                letters (MS 200) October 22, 1959 -                November 11, 1959",,,,76797587,
6402433,6402433,http://rmoa.unm.edu/docviewer.php?docId=couspcms31.xml,ArchivalResource,"Proofread pages of Horace Greeley's An Overland Journey (MS 31) 1963","The editor's manuscript type-written introduction, index, and type-written proofread pages of Greeley's Overland Journey.","1 box (.5 linear feet)",,76797587,
6402406,6402406,http://rmoa.unm.edu/docviewer.php?docId=couspcms269.xml,ArchivalResource,"Percy MacKaye letters and clipping (MS 269) 1908-1943","Two letters from Percy MacKaye to David Munro dated 1908 and a newspaper clipping honoring MacKaye for winning the Shelley Memorial Award of 1942.","1 folder",,76797587,
6402497,6402497,http://rmoa.unm.edu/docviewer.php?docId=couspcms73.xml,ArchivalResource,"William Bowles Expense Ledger (MS                73) 1723-44","Account book with detailed figures                for the years 1723-1744, covering the time Bowles was a Fellow of New College and                later a parish rector in Dorset. Manuscript ledger of household and miscellaneous                expenditures including titles and prices of books purchased by Bowles. Also includes                a brief summary of accounts for the years 1720-1744.","1 book",,76797587,
6402412,6402412,http://rmoa.unm.edu/docviewer.php?docId=couspcms27.xml,ArchivalResource,"Colección de articulos manuscritos                publicados en la revista “La España” de 1852 a 1856 (MS 27) 1852-1856",,"1 book",,76797587,
6402379,6402379,http://rmoa.unm.edu/docviewer.php?docId=couspcms236.xml,ArchivalResource,"Richard Wilbur to Mr. Pettit (MS                236) 17 October                [19]53","Letter from Richard Wilbur to Mr. [Henry] Pettit.","1 folder",,76797587,
6402257,6402257,http://rmoa.unm.edu/docviewer.php?docId=couspcms116.xml,ArchivalResource,"Henry Louis Mencken Letter (MS 116) April 1 [?]","Letter from Henry Louis Mencken to ""Dear Miss Fox""","1 folder",,76797587,
6402310,6402310,http://rmoa.unm.edu/docviewer.php?docId=couspcms171.xml,ArchivalResource,"James Michener Letter to John Hart (MS                171) April 2,                1973","A letter from Michener to Hart thanking him for the copy of                ""Fourteen Thousand Feet.""","1 folder",,76797587,
6402249,6402249,http://rmoa.unm.edu/docviewer.php?docId=couspcms108.xml,ArchivalResource,"Mary A. Flower Book of Remedies (MS 108) 1850","A handwritten folk remedy book.","1 folder",,76797587,
6402378,6402378,http://rmoa.unm.edu/docviewer.php?docId=couspcms235.xml,ArchivalResource,"Edward Weeks Letter to Mrs. Henry Pettit                (MS 235) 16 June                1961","Letter from Edward Weeks to Mrs. Henry Pettit.","1 folder",,76797587,
6402278,6402278,http://rmoa.unm.edu/docviewer.php?docId=couspcms138.xml,ArchivalResource,"Henry Miller letter to Bern Porter (MS 138) August 1944","Manuscript letter, signed by Henry Miller, written to Mr. Bern Porter.","1 folder",,76797587,
6402463,6402463,http://rmoa.unm.edu/docviewer.php?docId=couspcms384.xml,ArchivalResource,"Fred Folsom, Jr. Papers (MS 384) 1915-2006 1941-1992","Contains papers relating to Boulder, CO, and Folsom's legal career, including his work with the Department of Justice.",,,76797587,
6402445,6402445,http://rmoa.unm.edu/docviewer.php?docId=couspcms362.xml,ArchivalResource,"List of Slaves for Sale (MS                362) [1857?]",,,,76797587,
6402352,6402352,http://rmoa.unm.edu/docviewer.php?docId=couspcms20.xml,ArchivalResource,"James Kirkup Poems (MS 20) ca. 1942-1956","Handwritten, typed, and carbon copies of poetry written by James Kirkup between 1942 and 1956","1 portfolio (77 loose pages; 27 centimeters in height)",,76797587,
6402415,6402415,http://rmoa.unm.edu/docviewer.php?docId=couspcms288.xml,ArchivalResource,"André Dauzats ""Notion preliminaires de la                langue Peul"" (MS 288) [n.d.]","Typescript of the grammar and vocabulary of the Fula language                by André Dauzat.","1 folder",,76797587,
6402448,6402448,http://rmoa.unm.edu/docviewer.php?docId=couspcms365.xml,ArchivalResource,"L-F Destouches [Louis-Ferdinand Céline]                Letters to Colas [DeBrot] (MS 365) [1938?]","Two letters from L-F Destouches [Louis-Ferdinand Céline] to                Colas [DeBrot]","1 folder",,76797587,
6402438,6402438,http://rmoa.unm.edu/docviewer.php?docId=couspcms343.xml,ArchivalResource,"Robert Emmitt Papers (MS 343) 1940-1983 1940-1978","Contains drafts of several books by Emmitt, research                materials, family and professional correspondence, legal documents and a pair of                beaded moccasins.","11 boxes (5.5 linear feet)",,76797587,
6402297,6402297,http://rmoa.unm.edu/docviewer.php?docId=couspcms158.xml,ArchivalResource,"Robert Graves letters to Louis Untermeyer (MS 158) 1961","Letters about Graves writing a story for Untermeyer using specific words.","1 folder",,76797587,
6402248,6402248,http://rmoa.unm.edu/docviewer.php?docId=couspcms104.xml,ArchivalResource,"Hal Glen Borland Papers (MS                104) 1942-1978 1950-1978","Press clippings, photos, and correspondence.","1 folder",,76797587,
6402511,6402511,http://rmoa.unm.edu/docviewer.php?docId=couspcms91.xml,ArchivalResource,"Friedrich Von Holdt Papers ca. 1926","Contains poetry, stories, and photographs.","4 folders (3 inches)",,76797587,
6402500,6402500,http://rmoa.unm.edu/docviewer.php?docId=couspcms7.xml,ArchivalResource,"Paddy Chayefsky TV Script 1954","Original TV script of ""Middle of the Night""","1 file (.04 linear feet)",,76797587,
6402353,6402353,http://rmoa.unm.edu/docviewer.php?docId=couspcms210.xml,ArchivalResource,"Fitzhugh Lee Letter (MS 210) 15 May                1879","One handwritten signed letter from Fitzhugh Lee.","1 folder",,76797587,
6402428,6402428,http://rmoa.unm.edu/docviewer.php?docId=couspcms307.xml,ArchivalResource,"Austrian Revolution Ephemera R. John Rath                Collection (MS 307) 1848","Austrian Revolution Ephemera Collection collected by R. John                Rath.","2 boxes and 1/2 map case drawer (4 linear feet)",,76797587,
6402443,6402443,http://rmoa.unm.edu/docviewer.php?docId=couspcms359.xml,ArchivalResource,"Fuchs-Auspitz Collection of Austrian Broadsides (MS 359)","Austrian revolutionary broadsides, mainly from March to October of 1848.","303 broadsides and pamphlets",,76797587,
6402260,6402260,http://rmoa.unm.edu/docviewer.php?docId=couspcms11.xml,ArchivalResource,"De La Torre-McCue Collection (MS 11) 1934-1987 1951-1961","A collection of essays, book reviews, play handbills, lectures given by both authors.  The collection also includes typescripts of The Coffee Houses of London and Words at Work by George S. McCue.","2 Boxes (1 linear foot)",,76797587,
6402375,6402375,http://rmoa.unm.edu/docviewer.php?docId=couspcms232.xml,ArchivalResource,"James Thurber Letters to Mrs. Robert Sterling 1946-1950 1946-1950","Letters from James Thurber to Mrs. Robert Sterling.","1 folder",,76797587,
6402498,6402498,http://rmoa.unm.edu/docviewer.php?docId=couspcms77.xml,ArchivalResource,"Catterick Journal and Ledger (MS 77) 1770","One journal and ledger with inventory of an English merchant's estate.","1 bound ledger",,76797587,
6402505,6402505,http://rmoa.unm.edu/docviewer.php?docId=couspcms86.xml,ArchivalResource,"J. Fred Harley manuscript of ""When is His                Highness? or, the Disgrace of the Sam Browne Belt"" (MS 86) circa 1953","Short story written by J. Fred Harley","1 folder",,76797587,
6402314,6402314,http://rmoa.unm.edu/docviewer.php?docId=couspcms175.xml,ArchivalResource,"Albert Bierstadt Letter (MS                175) [1851 or 1881?]","One letter from Albert Bierstadt to unidentified                addressee.","1 folder",,76797587,
6402376,6402376,http://rmoa.unm.edu/docviewer.php?docId=couspcms233.xml,ArchivalResource,"John Wain Letters to Mr. Pettit and Mr.                Carter 1959","Letter written by John Wain to Mr. Pettit and to Mr. Wrenn.","1 folder",,76797587,
6402277,6402277,http://rmoa.unm.edu/docviewer.php?docId=couspcms137.xml,ArchivalResource,"Correspondence from William Dana Orcutt and R. L. Scaife to George F. Reynolds (MS 137) December 1925","Two typed letters signed by R. L. Scaife (Dec. 9, 1925) and by William Dana Orcutt (Dec. 19, 1925) to George F. Reynolds. Also includes printed publication notice from William Dana Orcutt.","1 folder",,76797587,
6402434,6402434,http://rmoa.unm.edu/docviewer.php?docId=couspcms32.xml,ArchivalResource,"Robert E. Gregg's ""The Ants of Colorado"" typescript (MS 32) circa 1963","Proofread typescript of Robert E. Gregg's ""The Ants of Colorado.""","1 box (.5 linear feet)",,76797587,
6402265,6402265,http://rmoa.unm.edu/docviewer.php?docId=couspcms124.xml,ArchivalResource,"Arthur Machen Letter (MS 124) March 31, 1924","Letter by Arthur Machen to Mr. Pettitt","1 folder",,76797587,
6402395,6402395,http://rmoa.unm.edu/docviewer.php?docId=couspcms254.xml,ArchivalResource,"The Paul M. Levitt Collection of John Millington Synge Secondary Research Material (MS 254) ca. 1906-1969","Collection of secondary research materials on playwright and poet John Millington Synge (1871-1909).","2 boxes. 1 linear foot.",,76797587,
6402471,6402471,http://rmoa.unm.edu/docviewer.php?docId=couspcms403.xml,ArchivalResource,"Alfred M. Cressler Papers (MS                403) 1902-1938","The Alfred M. Cressler papers including short stories, plays, and                miscellaneous materials.","1 box (.5 linear feet)",,76797587,
6402478,6402478,http://rmoa.unm.edu/docviewer.php?docId=couspcms47.xml,ArchivalResource,"Julian Maclaren-Ross Collection (MS 47) circa 1958-1964","Includes published and unpublished manuscripts written by author Julian                Maclaren-Ross.","3 boxes (3 linear feet)",,76797587,
6402323,6402323,http://rmoa.unm.edu/docviewer.php?docId=couspcms183.xml,ArchivalResource,"Hall Caine letter to Francis Wolle (MS                183) October 31,                1929","Caine apologizes for not being able to help Wolle in his research.","1 folder",,76797587,
6402384,6402384,http://rmoa.unm.edu/docviewer.php?docId=couspcms241.xml,ArchivalResource,"Pearl V. Turner Collection of Mountaineering (MS 241) c. 1914-1962","Miscellaneous papers, clippings, and journals related to mountaineering.","2 boxes (1 linear foot)",,76797587,
6402514,6402514,http://rmoa.unm.edu/docviewer.php?docId=couspcms97.xml,ArchivalResource,"Athanor (MS 97) 1967","Typed manuscript of poetry and fiction prepared for publication in . Athanor:  A Journal of Poetry and Fiction","2 folders (121 pages)",,76797587,
6402318,6402318,http://rmoa.unm.edu/docviewer.php?docId=couspcms179.xml,ArchivalResource,"Gelett Burgess Letter (MS 179) 1943","Gelett Burgess to B.J. [Burgess Johnson].","1 folder",,76797587,
6402349,6402349,http://rmoa.unm.edu/docviewer.php?docId=couspcms207.xml,ArchivalResource,"Lyndon Johnson letter to Ralph Ellsworth                (MS 207) October 4,                1971","A letter thanking Ellsworth and Mrs. [Eleanor] Keating for                sending him a book on Edward Keating.","1 folder",,76797587,
6402363,6402363,http://rmoa.unm.edu/docviewer.php?docId=couspcms21.xml,ArchivalResource,"Ella Costillo Bennett Scrapbook (MS                21) 1865-1967","Ella Costillo Bennett Scrapbook","1 box",,76797587,
6402392,6402392,http://rmoa.unm.edu/docviewer.php?docId=couspcms251.xml,ArchivalResource,"Francis Sidney Smythe Collection (MS                251) 1931-1932","Frank Smythe Correspondence and material relating to a lecture series on the                1930 International Expedition to Kanchenjunga and the 1031 British Himalayan                Expedition to Mt. Kamet.","1/2 box (.25 linear feet)",,76797587,
6402441,6402441,http://rmoa.unm.edu/docviewer.php?docId=couspcms34.xml,ArchivalResource,"Harlan Bernhardt Hamilton Collection (MS 34) ca. 1958-1970","Miscellaneous material relating to the Hamilton family.","1 folder",,76797587,
6402495,6402495,http://rmoa.unm.edu/docviewer.php?docId=couspcms66.xml,ArchivalResource,"Francis Wolle Papers 1917-1947 1917-1945","Military papers and correspondence from World Wars I and II, research information and manuscript on Fitz-James O'Brien, and scripts, music, and other materials related to the University Theatre at the University of Colorado at Boulder.","12 boxes (6 linear feet)",,76797587,
6402474,6402474,http://rmoa.unm.edu/docviewer.php?docId=couspcms43.xml,ArchivalResource,"Daniel Ary Nidess Papers (MS                43) ca.                1943-1944","The Daniel Ary Nidess papers include correspondence, poetry and radio                compositions.","1 folder",,76797587,
6402292,6402292,http://rmoa.unm.edu/docviewer.php?docId=couspcms152.xml,ArchivalResource,"William Henry Davies Letter to Mr. [Thomas] Moult (MS 152) 1919","One note written by William Henry Davies to Mr. [Thomas] Moult.","1 folder",,76797587,
6402473,6402473,http://rmoa.unm.edu/docviewer.php?docId=couspcms42.xml,ArchivalResource,"The Douglas Nichols Collection 1919-1973 1919-1971","Contains materials related to Nichols' poetry and lyrics, as well as personal papers and materials about Gene Fowler.",,,76797587,
6402325,6402325,http://rmoa.unm.edu/docviewer.php?docId=couspcms185.xml,ArchivalResource,"Marchette Gaylord Chute and John H. Wrenn                Correspondence (MS 185) 1963-1966","Marchette Gaylord Chute and John H. Wrenn correspondence                regarding Writers' Conference.","1 folder",,76797587,
6402272,6402272,http://rmoa.unm.edu/docviewer.php?docId=couspcms131.xml,ArchivalResource,"Vera Meynell Letter (MS 131) 12 October 1932","One typed letter signed, written by Vera Meynell to Sam Goldman.","1 folder",,76797587,
6402496,6402496,http://rmoa.unm.edu/docviewer.php?docId=couspcms6.xml,ArchivalResource,"John Hobart Accounts (MS 6) 1727","Household accounts for King George II of England in the year 1727.",,,76797587,
6402287,6402287,http://rmoa.unm.edu/docviewer.php?docId=couspcms148.xml,ArchivalResource,"Max Eastman Letter to Edna Davis Romig (MS 148) 1943","One typed letter signed by Max Eastman to Edna Davis Romig.","1 folder",,76797587,
6402481,6402481,http://rmoa.unm.edu/docviewer.php?docId=couspcms4.xml,ArchivalResource,"Manuscript collection of letters related                to Brazil (MS 4) May 1643?",,"6 pages",,76797587,
6402499,6402499,http://rmoa.unm.edu/docviewer.php?docId=couspcms79.xml,ArchivalResource,"Alason G. Kelly Copybook (MS 79) ca. 1849-1853 ca. 1849-1853","A copybook from the mid-1800's containing penmanship practice and        arithmetic problems.","1 folder (.04 linear feet)",,76797587,
6402289,6402289,http://rmoa.unm.edu/docviewer.php?docId=couspcms14.xml,ArchivalResource,"Alexander Farnsley Letters 1856-1860","Love letters written by Alexander Farnsley to Mary Elizabeth Thurman","1 folder (.04 linear feet)",,76797587,
6402351,6402351,http://rmoa.unm.edu/docviewer.php?docId=couspcms209.xml,ArchivalResource,"Zoltán Kodály Letter to George Barány (MS                209) November                1953","One handwritten letter by Zoltán Kodály to George Barány.","1 folder",,76797587,
6402301,6402301,http://rmoa.unm.edu/docviewer.php?docId=couspcms161.xml,ArchivalResource,"Gaston Rébuffat and John L. Jerome Hart                Correspondence (MS 161) 1965-1971 1965-1971","Includes correspondence between Gaston Rébuffat, John L.                Jerome Hart, and others.","1 folder",,76797587,
6402283,6402283,http://rmoa.unm.edu/docviewer.php?docId=couspcms144.xml,ArchivalResource,"George Gordon, Lord Byron Letter, (MS 144) April 27th, 1819 April 27th, 1819","A letter from Byron requesting that incorrect attributions be corrected in a subsequent issue of the journal.","2 1/2 p. (.024 linear feet)",,76797587,
6402305,6402305,http://rmoa.unm.edu/docviewer.php?docId=couspcms166.xml,ArchivalResource,"Louis Auchincloss and Ellsworth Mason                Correspondence (MS 166) 1982-2003","Includes correspondence between Louis Auchincloss and                Ellsworth Mason.","1 folder",,76797587,
6402341,6402341,http://rmoa.unm.edu/docviewer.php?docId=couspcms19.xml,ArchivalResource,"James Kirkup Notebook (MS 19) 1953","Handwritten workbook of poetry, plays, and miscellaneous notes","One notebook (174 pages; 16 centimeters in height)",,76797587,
6402306,6402306,http://rmoa.unm.edu/docviewer.php?docId=couspcms167.xml,ArchivalResource,"Nicolas Clinch Correspondence (MS                167) 1974-1985","Nicolas Clinch letters to Dr. and Mrs. Walton and to                Ellsworth Mason.","1 folder",,76797587,
6402521,6402521,http://rmoa.unm.edu/docviewer.php?docId=couspcyoung192.xml,ArchivalResource,"Henry Pettit's Thesis: A History of                Young's ""Night Thoughts"" (Exclusive of Translations), Young 192 1938",,,,76797587,
6402343,6402343,http://rmoa.unm.edu/docviewer.php?docId=couspcms201.xml,ArchivalResource,"Ferris Greenslet Letter to Francis Wolle                (MS 201) 1924","One typed signed letter from Ferris Greenslet to Francis                Wolle.","1 folder",,76797587,
6402470,6402470,http://rmoa.unm.edu/docviewer.php?docId=couspcms3.xml,ArchivalResource,"Autograph Album attributed to Hermann Linne 1877-1883 1877-1879","Autographs with inscriptions and signatures in German.","1 folder (1 inch).",,76797587,
6402382,6402382,http://rmoa.unm.edu/docviewer.php?docId=couspcms23.xml,ArchivalResource,"Carl Conrad Eckhardt, ""The Papacy and the                Secularization of Politics"" typescript (MS 23) 1937","Typed manuscript of ""The Papacy and the Secularization of                Politics as Evidenced by the Peace of Westphalia and the Lateran Accord of 1929"" by                Carl Conrad Eckhardt.","1 box",,76797587,
6402403,6402403,http://rmoa.unm.edu/docviewer.php?docId=couspcms264.xml,ArchivalResource,"Winestine Collection of Emergency Paper                Money and Miscellaneous Bank Notes (MS 264) 1918-1955 1918-1922","Emergency paper money as well as Banknotes issued by                Austrian, Austrian-Hungarian Empire, France, Germany. Pre- and post-World War I. One                Japanese occupation note [ Philippines, WWII?] and two Bank of Israel notes, 1955.",,,76797587,
6402396,6402396,http://rmoa.unm.edu/docviewer.php?docId=couspcms255.xml,ArchivalResource,"Camille Cummings Papers (MS 255) 1888-1984 1920-1965","Books, personal papers and papers collected by Camille Cummings, related to her life, her family, her husbands, and her employers.","44 boxes (22 linear feet) and 12 linear feet of books",,76797587,
6402425,6402425,http://rmoa.unm.edu/docviewer.php?docId=couspcms303.xml,ArchivalResource,"Bruce Campbell Dalton Trumbo Ephemera Collection 1970-1980","This collection includes materials relating to the movie, ""Johnny Got His Gun,"" written by CU alumnus Dalton Trumbo and produced by Bruce Campbell. The movie, set in 1918, is about a soldier who becomes a quadruple amputee.","1 box (.25 linear feet)",,76797587,
6402468,6402468,http://rmoa.unm.edu/docviewer.php?docId=couspcms393.xml,ArchivalResource,"Merle E. Locke Ledger Drawings (MS                393) [before 2001]","Three ledger drawings by Merle E. Locke.","1 folder",,76797587,
6402308,6402308,http://rmoa.unm.edu/docviewer.php?docId=couspcms16.xml,ArchivalResource,"Louise Hagen Papers 1904-1905","Correspondence and ephemera","1 folder (.16 linear feet)",,76797587,
6402245,6402245,http://rmoa.unm.edu/docviewer.php?docId=couspcms100.xml,ArchivalResource,"Leonard L. Leh, A Simple Guide to Religion (MS 100) [n.d.]",,"1 folder",,76797587,
