RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6328748,6328748,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS98049,ArchivalResource,"Bulletin of the Wagner Free Institute of Science 1926-1958","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. was published from 1926 until 1958, and announced the results of scientific investigations under the auspices of the Wagner Free Institute of Science as well as reports of educational work. The Bulletin","1.0 Linear feet",,85524677,
6328743,6328743,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS90010,ArchivalResource,"Wagner Free Institute of Science Director's files and business records Bulk, 1885-1924 1858-1938","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. This collection of records details the administrative, financial, and program aspects of the Institute from 1858 to 1938, with the bulk of the records dating from 1885 to 1924.","10.5 Linear feet; 18 containers",,85524677,
6328744,6328744,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS90015,ArchivalResource,"Robert Chambers collection on William Wagner and the history of the Wagner Free Institute of Science Bulk, 1820-1910 1798-1980","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. The Robert Chambers collection on William Wagner and the history of the Wagner Free Institute of Science includes material collected by Chambers and contains correspondence; genealogical and family information; documents on William Wagner's early business career with Stephen Girard, the Lennoxville Steam Saw Mill and Snowden and Wagner; Wagner Free Instute of Science financial and operational material; and personal material from Sydney T. Skidmore, a member of the Board. This collection will almost certainly not provide a researcher with all the information needed-instead, this is an excellent starting point. Because these materials were, according to institutional memory, removed from other collections by Robert Chambers and kept close at hand due to their importance, these records will not tell the entire story. However, Chambers apparently thought them to be of particular interest and value and therefore, researchers will benefit greatly from consulting this finding aid. Researchers interested in the life of William Wagner, his early business efforts, Stephen Girard, Joseph Leidy, and the operation of the Wagner Free Institute of Science will find this collection to be of great interest.","2.0 Linear feet; 5 containers",,85524677,
6328745,6328745,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS91040,ArchivalResource,"Wagner Free Institute of Science Actuary and Librarian records 1883-1901","Thomas Lynch Montgomery (1862-1929) was Actuary and Librarian at the Wagner Free Institute of Science from 1886 to 1903. He left the Institute to serve as the state librarian of Pennsylvania, a post he held for 18 years. In 1921 he became librarian at the Historical Society of Pennsylvania, where he remained until his death. This collection consists of administrative records, financial documents, and correspondence of Thomas Lynch Montgomery, in his position as Actuary and Librarian of the Wagner Free Institute of Science. Many of these records deal with rental properties owned by the Institute, renovations to the Institute itself, exchanges of specimens and publication of the . There is a significant amount of correspondence from Joseph Willcox, William H. Dall, Henry Leffmann and Joseph Leidy. Transactions of the Wagner Free Institute of Science","1.3 Linear feet",,85524677,
7282349,7282349,http://www.worldcat.org/oclc/30039579,ArchivalResource,"[Drawings and letters, 1845?-1891 / collected by Joseph Willcox]","Various drawings by Joseph Leidy and holograph letters by Joseph Willcox and Joseph Leidy. ","1 v. ; 18 cm.",,85524677,
6328740,6328740,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS0001,ArchivalResource,"Wagner Free Institute of Science Superintendent's and Director's reports 1903-1988","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. This collection consists of the superintendent’s and director’s reports from 1903 to 1988. This full-run of reports focuses mainly on financial matters such as renovation needs, real estate and property holdings, the estate of William Wagner, and the financial health of the institution. The reports also pay tribute to members of the staff and community who have recently died, announce or discuss programs and events at the Institute, and describe the professional activities of the directors.","0.85 Linear feet; 2 containers",,85524677,
6328741,6328741,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS89015,ArchivalResource,"William Wagner lectures 1815-1905","William Wagner was a gentleman scientist and avid collector of natural history specimens. He founded the Wagner Free Institute of Science in 1855. This collection contains a series of scientific and general lectures written and delivered by William Wagner. The lectures are arranged by subject and center chiefly on conchology, geology and paleontology, and mineralogy and metallurgy; but also include lectures, for example, on education, agriculture and aesthetics.","2.5 Linear feet",,85524677,
6328747,6328747,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS98048,ArchivalResource,"Wagner Free Institute of Science Closing Exercises of the Lecture Season announcements and programs 1921-1989","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. This collection consists of Closing Exercises of the Lecture Season announcements from 1936 to 1983 (intermittent) and programs from 1921 to 1989 (intermittent). The announcements provide information on the following: the date, time and location of the closing exercises, the person giving the introductory remarks and awarding the certificates, the person giving the lecture, and the title of the lecture. This collection provides a record of the lectures presented at the Closing Exercises of the Lecture Season, but no lectures or details of the event are contained within the collection. This collection is an excellent resource for researchers interested in students receiving awards and the subjects these students pursued. A researcher interested in the evolution of “modern” topics in science from 1921 until 1989 may find this collection useful.","0.5 Linear feet; 1 container",,85524677,
6328746,6328746,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS93006,ArchivalResource,"Annual Announcement of the Wagner Free Institute of Science 1855-1927, 1959-2009","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. The was published every August from 1855 to 1927 and then from 1959 until the present. From 1927-1958, it was issued each year as no. 3 of the It is still being published and has been little changed over the years. The generally includes a list of the trustees and faculty, the history of the Wagner Free Institute of Science, and a description of the types of instruction including specific lectures that were offered. The collection contains copies of this publication from 1855 to 1927, 1959-2009. The collection is arranged chronologically. Annual Announcement Bulletin of the Wagner Free Institute of Science. Annual Announcement Annual Announcement of the Wagner Free Institute of Science","1.0 Linear feet",,85524677,
7283330,7283330,http://www.worldcat.org/oclc/30126294,ArchivalResource,"[Pictorial material, 1870-1878?]","This collection consists of Joseph Leidy's original drawings created to illustrate his scientific writings. ","146 items (35 folders)",,85524677,
6328742,6328742,http://dla.library.upenn.edu/dla/pacscl/ead.html?id=PACSCL_WFIS_WFIS8905590001,ArchivalResource,"Wagner Free Institute of Science Director's files 1883-1948","Incorporated by William Wagner (1796-1885) in 1855, the Wagner Free Institute of Science is a natural history museum and educational institution in Philadelphia that is dedicated to providing free public education in the sciences. This collection contains records of the operations of the Wagner Free Institute of Science from 1883 to 1948, including the Institute’s financial records; rental property records; and museum, library and instruction program records. The bulk of the collection is financial material and correspondence.","36.42 Linear feet; 37 containers",,85524677,
