RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7534208,7534208,http://www.worldcat.org/oclc/437824303,ArchivalResource,"I︠U︡riĭ Valentinovich Knorozov papers, 1945-1998.","The Knorozov Papers contain correspondence, manuscripts, notes, journal offprints, and photographs. The Biographical series includes a group of Knorozov's personal daily notes, receipts, notes on research planning, hand-written selections of prose and poetry, and documents related to Knorozov's trips to Copenhagen, Mexico, and Guatemala. The files also include newsclippings about Knorozov from Soviet and Spanish language newspapers. The Correspondence includes professional correspondence as well as various notes and attachments, between Knorozov and other scholars and institutions in the Soviet Union and abroad. The series is not large, but recurring subjects of the letters are theoretical linguistics, Maya languages and writing, Peru writing/notation systems, archaeology of Kuril Islands, and publishing. Correspondence with David Kelley, Michael and Sophie Coe, Tatiana Proskouriakoff, Thomas Barthel, Norman and Dolores McQuown, and the Peabody Museum of Harvard University, will be of particular interest to Mayanists. The Writings include manuscripts and offprints of Knorozov's publications, including parts of the drafts of the monographs The writing of the Maya Indians and Maya hieroglyphic codices. The Research Files is the largest series and is organized by topic. Subjects range from Ainu pictographs, archaeology, and writing. ","11 boxes (10 archives boxes, 1 flat box) 47 linear inches.",,87529602,
7588082,7588082,http://www.worldcat.org/oclc/48023272,ArchivalResource,"Eklogai apo diaphorōn logōn tou en hagiois patros hēmōn Iōannou archiepiskopou Kōnstantinoupoleōs tou Chrysostomou [microform]. [1078-1081?]",,"323 leaves.",,87529602,
7942577,7942577,http://www.worldcat.org/oclc/65181018,ArchivalResource,"Estado actual de la arqueología colombiana / por J.W. Schottelius. [1940 or 1941]",,"10 leaves.",,87529602,
7482263,7482263,http://www.worldcat.org/oclc/428818410,ArchivalResource,"Investigaciones arqueológicas efectuadas por el Instituto Colombiano de Antropología en el municipio de Pupiales (Nariño) : segun[d]a comisión / integrantes, Gonzalo Correal Urrego, Joaquín Parra Rojas. [197-?]",,"5 leaves.",,87529602,
7942511,7942511,http://www.worldcat.org/oclc/65175472,ArchivalResource,"Informe arqueológico de la Sierra Nevada de Santa Marta. [1976?]",,"7 leaves.",,87529602,
7533384,7533384,http://www.worldcat.org/oclc/437426029,ArchivalResource,"Histoire naturelle botanique / Celina Guillaume.",,"[1] leaf, [16] leaves of plates : all col. ill. ; 39 cm.",,87529602,
7480638,7480638,http://www.worldcat.org/oclc/428429620,ArchivalResource,"Informe sobre la arqueología de Tierradentro que el Lic. Eliécer Silva Celis rinde al señor Director de Extensión Cultural y Bellas Artes / E. Silva Celis. [195-?]",,"19, 21 leaves.",,87529602,
7533387,7533387,http://www.worldcat.org/oclc/437426193,ArchivalResource,"Repton's redbook of Shrublands",,,,87529602,
7533386,7533386,http://www.worldcat.org/oclc/437426168,ArchivalResource,"Redbook Brandsbury at Willesden, Middlesex, Hare Street, Essex.",,"[30] leaves, 8 leaves of plates : col. ill. ;",,87529602,
8333144,8333144,http://www.worldcat.org/oclc/8530435,ArchivalResource,"Correspondence between Beatrix Jones Farrand (1872-1959) and J.P. Morgan, Jr. (1867-1943). 1982.","This correspondence concerns the landscaping work which Mrs. Farrand did for the gardens around the Morgan houses and library ... Mrs. Farrand began work on these premises in 1913 ... and her work was carried on until 1943. ","v. ; 29 cm.",,87529602,
7773410,7773410,http://www.worldcat.org/oclc/59008833,ArchivalResource,"Programa 1993 : informe final / Proyecto Arqueológico ""El Brujo."" [1993]",,"139, [3] leaves, [26] leaves of plates : ill., maps.",,87529602,
7942597,7942597,http://www.worldcat.org/oclc/65182711,ArchivalResource,"De la exhibición El Oro de El Dorado--la Herencia Colombiana / texto de Warwick Bray ; fotografías a color, Lee Boltin. [1979?]",,"42 leaves.",,87529602,
7533389,7533389,http://www.worldcat.org/oclc/437426207,ArchivalResource,"[Rustic drawings for bridges, garden seats, and shelters / Walter Godfery]. 1880.",,"[1] leaf, [9] leaves of plates, [4] p. : chiefly ill. (some col.) ; 26 x 36 cm.",,87529602,
7482260,7482260,http://www.worldcat.org/oclc/428818266,ArchivalResource,"El arte rupestre / por Luis Duque Gómez. [196-?]",,"4 leaves.",,87529602,
8198182,8198182,http://www.worldcat.org/oclc/775668745,ArchivalResource,"Milieu & anti-milieu : things Czech : essays  / Gavin Keeney.",,"[5], 68 leaves, [29] leaves of plates (2 folded)  : ill., plans ; 28 cm. + [1] leaf ; 28 cm.",,87529602,
7533379,7533379,http://www.worldcat.org/oclc/437425677,ArchivalResource,"Herbarz polski to iest o przyrodzeniu ziol drzew rozmaitych, y innych rzeczy do lekarztw nalezacych / ksiegi dwoie doctora Marcina Urzedowa ...",,"[8], 488, [2] p. : ill. ; 30 cm.",,87529602,
6810525,6810525,http://www.worldcat.org/oclc/122939212,ArchivalResource,"American Quintana Roo expedition / [H. V. Whitcomb]. [1965]",,"1 v. (unpaged) ; 19 cm.",,87529602,
7533380,7533380,http://www.worldcat.org/oclc/437425707,ArchivalResource,"[Oeuvre of Delafosse and drawings of ornaments]",,"[54] leaves of plates : all ill.; 28 cm.",,87529602,
7568742,7568742,http://www.worldcat.org/oclc/466876182,ArchivalResource,"The illuminations in the Moshe Ben-Asher codex of 895 C.E. 1974.",,"2 v. 21 cm.",,87529602,
7755559,7755559,http://www.worldcat.org/oclc/56621034,ArchivalResource,"Ivy Cottage, Ewyas Harold : notes on an herb garden / Eleanour Sinclair Rohde. 1935.","Notes were written about Rohde's plan for an herb garden at Ivy Cottage in Ewyas Harold on the Herefordshire border. She addresses her concerns for site, soil, planting effect and plant material. She writes that she made the lay-out on broad lines and sought a planting effect that ""is that of a picture by an old Dutch master."" ","98 p. : ill. ; 17 cm.",,87529602,
7942521,7942521,http://www.worldcat.org/oclc/65176943,ArchivalResource,"Una declaración preliminar de las investigaciones arqueológicas en el Caquetá / por Gary L. Brouillard. [1973?]",,"[5] leaves, [4] leaves of plates : ill., maps.",,87529602,
8151125,8151125,http://www.worldcat.org/oclc/762673842,ArchivalResource,"[Bernard Lassus papers, 1967-2009]. 1967-2009.","The Bernard Lassus Papers document Lassus' professional activities, primarily focusing on Lassus' emergence into landscape design, from 1967 to 2007. The Papers highlight his cultivation of innovative approaches to the diverse landscape architecture projects in which he has participated throughout his career. The Papers illustrate Lassus' varied artistic experiments and studies, his development of new environmental design theories, and unconventional landscape design concepts, as well as his ventures into large-scale landscape interventions and experiments--including his aid in developing a national landscape policy for the highway system in France. The Papers include notes, proposals, reports, essays, lectures, manuscripts, correspondence, articles, drawings, plans, photographs, slides, brochures, posters, and promotional materials. ","8 boxes (8 archives boxes) 70 linear inches.",,87529602,
7482254,7482254,http://www.worldcat.org/oclc/428818110,ArchivalResource,"Informe que Eliécer Silva Celis, delegado oficial de Colombia a la primera Conferencia Internacional de Arqueólogos del Caribe, rinde a la dirección del Instituto Etnológico Nacional y del Servicio de Arqueología. [1946?]",,"12 leaves, vi leaves of plates : ill.",,87529602,
7533375,7533375,http://www.worldcat.org/oclc/437425088,ArchivalResource,"[The Villa of Pliny the Younger : an attempt toward its identification.]",,"[56] p. : ill., plans ; 30 cm.",,87529602,
6817201,6817201,http://www.worldcat.org/oclc/12413150,ArchivalResource,"Index to the collection of Gertrude Jekylls̓ plans in the Beatrix Farrand Reef Point Collection at the University of California at Berkeley. [1980 or 1981]",,"[80] leaves ; 29 cm.",,87529602,
7480653,7480653,http://www.worldcat.org/oclc/428430388,ArchivalResource,"Descripción de la[s] cerámicas encontradas en el Museo de Historia de Cartagena : trabajo personal / presentado por Consuelo Henao Blanco. [between 1936 and 1952]",,"7 leaves, [10] leaves of plates : ill.",,87529602,
8246318,8246318,http://www.worldcat.org/oclc/8049391,ArchivalResource,"Garden designs / H.A. Peto. 1900-1933?","Album of sketches, photographs, notes and magazine clippings with hand-written table of contents: Garden views. -- Garden plans. -- Trellis work. -- Wild planting. -- Seats. -- Garden houses. -- Steps, balustrades, Hermes. -- Sundails. -- Fountains. -- Vases. -- Hedges. -- Ironwork. ","109 l. : ill. ; 37 cm.",,87529602,
7482434,7482434,http://www.worldcat.org/oclc/428972484,ArchivalResource,"Introducción al estudio del arte indígena colombiano / por Luis Duque Gómez. [196-?]",,"10 leaves.",,87529602,
7763773,7763773,http://www.worldcat.org/oclc/57672956,ArchivalResource,"[Collection of manuscripts written by Giorgio Gallesio].","Collection of manuscript files covering the work of Gallesio. Some are related to his monumental Pomona Italiana, and the major part is a small portion of Gallesio's monumental travel journal (Giornale di agricultura e viaggi - 8 volumes). ",,,87529602,
8257599,8257599,http://www.worldcat.org/oclc/81102097,ArchivalResource,"Life of Saint Nicholas in Byzantine art / [Josef Myslivec ; translated by Mrs. J. H. Pacak]. [between 1949 and 1961]",,"43 leaves ; 28 cm.",,87529602,
7533385,7533385,http://www.worldcat.org/oclc/437426144,ArchivalResource,"[Collection of watercolor drawings by Hugh Edwin Strickland]",,"[300] p. : all ill. (some col.) ; 35 cm.",,87529602,
7942488,7942488,http://www.worldcat.org/oclc/65173621,ArchivalResource,"Sugerencias para un programa de investigación arqueológica del Instituto Colombiano de Antropología. [195-?]",,"5 leaves.",,87529602,
8333147,8333147,http://www.worldcat.org/oclc/8530470,ArchivalResource,"Letters from Hubert Robert to Jean-Joseph, Duc de Laborde. 1786-1804.","Robert started in 1786 to work on the design of the gardens at Méréville for Laborde. ","[110] leaves : ill. ; 28 cm.",,87529602,
7569127,7569127,http://www.worldcat.org/oclc/467130542,ArchivalResource,"Garden designs / H.A. Peto. 1900-1933?","Album of sketches, photographs, notes and magazine clippings with hand-written table of contents: Garden views. -- Garden plans. -- Trellis work. -- Wild planting. -- Seats. -- Garden houses. -- Steps, balustrades, Hermes. -- Sundails. -- Fountains. -- Vases. -- Hedges. -- Ironwork. ","109 l. : ill. ; 37 cm.",,87529602,
7533374,7533374,http://www.worldcat.org/oclc/437425072,ArchivalResource,"[Paintings of flowers, butterflies, and insects] / Jacques Le Moyne de Morgues.",,"[10] leaves, [8] leaves of plates : all col. ill.; 11 cm.",,87529602,
7533381,7533381,http://www.worldcat.org/oclc/437425766,ArchivalResource,"[Collection de Botanique / Balthasar Cattrani]",,"5 vols. [300] leaves of plates : all col. ill. ; 50 cm.",,87529602,
7942510,7942510,http://www.worldcat.org/oclc/65175384,ArchivalResource,"Investigaciones arqueológicas en la vereda ""Tominé de Indios"" (municipio de Guatavita) Cundinamarca : (mayo 27 a julio 26 de 1969) / investigador, Joaquín Parra Rojas. [1969]",,"10 leaves.",,87529602,
6757843,6757843,http://www.worldcat.org/oclc/122545637,ArchivalResource,"Quito, por Carlos Vargas, en Santa Fee [sic] de Bogota en el año de 1755. [between 1820 and 1823?]","An 18th-century description of the city and province of Quito, Ecuador, describing physical features, various inhabitants (Indians, Spaniards, and mestizos), homes and furnishings, etc.  The author also lists various agricultural products and industries. ","5 leaves, bound ; 23 cm.",,87529602,
7390773,7390773,http://www.worldcat.org/oclc/37160203,ArchivalResource,"Treasures of the Gennadius Library : a lecture to the Library Associates of the University Club, New York, January 11, 1994 / by David Jordan. 1994.",,"14 leaves.",,87529602,
6688636,6688636,http://www.worldcat.org/oclc/122357510,ArchivalResource,"Garden Library collection, ca. 1500-1900 (inclusive).","Holdings of the Garden Library pertain to the history of landscape architecture, garden design and ornament; to the history of horticulture, botanical illustration, and plant importation; and to early botanical science. Types of material include bound volumes and individual drawings and paintings, primarily by English and European artists from the 16th to 19th centuries; photographs, slides, and microfiches; and drawings from the office of Beatrix Farrand (landscape architect for Dumbarton Oaks) of Dumbarton Oaks gardens. There are also holograph letter and music manuscript collections, assembled by Mildred Barnes Bliss; as well as departmental records and correspondence between Bliss and Farrand. Materials are in various languages, including French, Latin, and English. ","ca. 32 linear ft. and ca. 900 drawings.",,87529602,
