RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6663160,6663160,http://www.oac.cdlib.org/ark:/13030/tf1p30053b,ArchivalResource,"Rhodes Family Papers, 1838-1942",,,,85524591,
6663890,6663890,http://www.oac.cdlib.org/ark:/13030/tf367nb2td,ArchivalResource,"Verna Johnston Collection",,,,85524591,
6666933,6666933,http://www.oac.cdlib.org/ark:/13030/tf9r29p3h2,ArchivalResource,"John J. McFall Congressional Papers, 1957-1978",,,,85524591,
6663631,6663631,http://www.oac.cdlib.org/ark:/13030/tf2q2nb2b4,ArchivalResource,"Hazelton Family Papers, 1830-1945",,,,85524591,
6658761,6658761,http://www.oac.cdlib.org/ark:/13030/kt7199r0ss,ArchivalResource,"Susan Matheson collection on Iola Brubeck,1995-2002 1995-2002","This collection consists mainly of recordedinterviews and transcripts conducted from 1995 to 1999 with various musiciansand individuals involved with the Brubecks.",".75 feet",,85524591,
6657799,6657799,http://www.oac.cdlib.org/ark:/13030/kt696nf3cf,ArchivalResource,"japanese alien land law investigationrecords 1912-1948","The collection consists of materials related to19 investigations into Japanese-owned properties focused in San Joaquin Countyand escheat cases that resulted from them.","2.25 linear feet",,85524591,
6664067,6664067,http://www.oac.cdlib.org/ark:/13030/tf3m3nb37q,ArchivalResource,"Brubeck collection ca.1890- ca.1945-","The Brubeck Collection consists of a broad rangeof materials created and accumulated by Dave and Iola Brubeck throughout theirlives. It not only documents Brubeck's musical career, but also the history ofjazz and related topics. Items date from the 1920s to the present as thecollection continues to grow.","220+ linear feet",,85524591,
6665579,6665579,http://www.oac.cdlib.org/ark:/13030/tf6w1008rg,ArchivalResource,"Logan (John B.) Papers, 1919-1939",,,,85524591,
6664010,6664010,http://www.oac.cdlib.org/ark:/13030/tf3g5006t0,ArchivalResource,"Title of collection: Stuart (Reginald R.) Papers, Unit date:1904-1975",,,,85524591,
6663687,6663687,http://www.oac.cdlib.org/ark:/13030/tf2t1nb1mf,ArchivalResource,"Johnson (U.S. Rep. J. Leroy) Collection, 1918-1953",,,,85524591,
6650289,6650289,http://www.oac.cdlib.org/ark:/13030/kt096nd90b,ArchivalResource,"Janet Leigh collection 1947-2004","The majority of the collection is material thatdecorated Leigh's home. Including: photographs, movie posters, correspondence,advertisements and magazine covers, and recognitions and awards.","1 linear foot",,85524591,
6664995,6664995,http://www.oac.cdlib.org/ark:/13030/tf5m3nb406,ArchivalResource,"Helberg (Alice) Collection of Vermont Business Records and Civil War Correspondence, 1780-1916",,,,85524591,
6666313,6666313,http://www.oac.cdlib.org/ark:/13030/tf8d5nb6kk,ArchivalResource,"Shumway (Norman D.) Congressional Papers, 1977-1991",,,,85524591,
6662920,6662920,http://www.oac.cdlib.org/ark:/13030/tf1489n8g3,ArchivalResource,"Rockwell Dennis Hunt Papers, 1887-1966",,,,85524591,
6664244,6664244,http://www.oac.cdlib.org/ark:/13030/tf409nb3dp,ArchivalResource,"Daughters of American Colonists (Stockton, Calif. Chapter) Papers, 1957-1997",,,,85524591,
6649991,8508095,http://www.oac.cdlib.org/ark:/13030/kt038nc92m,ArchivalResource,"Clarence C. Robinson photo albums","Four photo albums that primarily contain photostaken in Texas, California, and Hawaii. Includes World War I era photos of FortSam Houston, and photos of Kamehameha School, Honolulu (1920s-1930s).","1.5 linear feet",1890-1940,85524591,"2022-11-17 14:30:53.972478"
6666993,6666993,http://www.oac.cdlib.org/ark:/13030/tf9v19p3p9,ArchivalResource,"Van Alstyne (Richard W.) Papers, 1932-1982",,,,85524591,
6664757,6664757,http://www.oac.cdlib.org/ark:/13030/tf538nb3sb,ArchivalResource,"Stockton (Calif.) Furniture Factory Records & ""Fica"" Dorrance Scrapbook, 1879-1882; 1897",,,,85524591,
6651336,6651336,http://www.oac.cdlib.org/ark:/13030/kt1489q845,ArchivalResource,"Knoles Family collection ca.1870s-1990s","Collection consists of a variety of documentsfrom the Knoles family, including letters, clippings, and photographs. TullyKnoles is the primary focus of the material, but many other family members arealso represented.","3 linear feet",,85524591,
6665662,6665662,http://www.oac.cdlib.org/ark:/13030/tf7199p214,ArchivalResource,"Jackson County (Ore.) Records, 1853-1891",,,,85524591,
6663600,6663600,http://www.oac.cdlib.org/ark:/13030/tf2n39n8dn,ArchivalResource,"Taylor (Elliott and Burta) Collection, 1922-1986",,,,85524591,
6663302,6663302,http://www.oac.cdlib.org/ark:/13030/tf200004px,ArchivalResource,"Stockton Symphony League and Association Papers, 1924-",,,,85524591,
6666027,6666027,http://www.oac.cdlib.org/ark:/13030/tf7t1nb5z3,ArchivalResource,"Shimeall (Eleanor) California Water Collection, 1972-1995",,,,85524591,
6666918,6666918,http://www.oac.cdlib.org/ark:/13030/tf9q2nb72k,ArchivalResource,"Hatcher Family Correspondence, 1855",,,,85524591,
6662366,6662366,http://www.oac.cdlib.org/ark:/13030/tf000003h7,ArchivalResource,"Hulme (Edward Pearce) Diary, 1947",,,,85524591,
6666517,6666517,http://www.oac.cdlib.org/ark:/13030/tf8v19p357,ArchivalResource,"George Chase, Alameda County (Calif.) Papers, 1802-1911",,,,85524591,
6658179,6658179,http://www.oac.cdlib.org/ark:/13030/kt6m3nd4m2,ArchivalResource,"Marie Mitsuda papers 1942-1945","This collection consists mainly of materialsgenerated during Mitsuda's time at the Rohwer Relocation Center.",".5 feet",,85524591,
6665646,6665646,http://www.oac.cdlib.org/ark:/13030/tf709nb53x,ArchivalResource,"Warren H. Atherton papers, 1891-1976 1891-1976","The Atherton Papers consist of correspondencepertaining to the GI Bill, the American Legion, Holt Family matters and theJedediah Smith Society. The Papers also contain clippings, scrapbooks,photographs and memorabilia relevant to the public and family life of Warren H.Atherton.","8 feet",,85524591,
6662673,6662673,http://www.oac.cdlib.org/ark:/13030/tf0m3nb0z6,ArchivalResource,"Woodruff (Ennis C.) Papers, 1912-1968",,,,85524591,
6663245,6663245,http://www.oac.cdlib.org/ark:/13030/tf1v19n8jq,ArchivalResource,"Small Plains States Collections, 1841-1938",,,,85524591,
6665582,6665582,http://www.oac.cdlib.org/ark:/13030/tf6w1008v1,ArchivalResource,"Skaar (Sven) Collection, 1893-1973",,,,85524591,
6656059,6656059,http://www.oac.cdlib.org/ark:/13030/kt4z09r0d2,ArchivalResource,"Harry Alley collection 1930-1985","This collection contains Harry Alley's mayoralnewsletters, Rio Vista Superintendent of Schools Newsletters, Letters to theEditor, and various other speeches, writings (fiction and non-fiction),biographical material, and school material.","1 foot",,85524591,
6663303,6663303,http://www.oac.cdlib.org/ark:/13030/tf200004qf,ArchivalResource,"Macomber (J.H.) Family Scrapbook and Photo Albums, 1885-1920",,,,85524591,
6663146,6663146,http://www.oac.cdlib.org/ark:/13030/tf1n39n8db,ArchivalResource,"Camp Fire Girls (Stockton, Calif.) Summer Camp Scrapbooks, 1919-1922",,,,85524591,
6663711,6663711,http://www.oac.cdlib.org/ark:/13030/tf2v19n9cx,ArchivalResource,"Jedediah Smith Society Collection, 1943-",,,,85524591,
6662789,6662789,http://www.oac.cdlib.org/ark:/13030/tf0w10050s,ArchivalResource,"Gillis Family Papers, 1809-1888",,,,85524591,
6664839,6664839,http://www.oac.cdlib.org/ark:/13030/tf587006ss,ArchivalResource,"Bastian (Bob) Cartoon Collection, 1967-1992",,,,85524591,
6664276,6664276,http://www.oac.cdlib.org/ark:/13030/tf429006n3,ArchivalResource,"Kaufman (Mary) Collection, 1979-1991",,,,85524591,
6665806,6665806,http://www.oac.cdlib.org/ark:/13030/tf7b69p234,ArchivalResource,"Lobner Family Collection, 1906-1980",,,,85524591,
6654628,6654628,http://www.oac.cdlib.org/ark:/13030/kt3s20369w,ArchivalResource,"J. Ross Browne collection 1851-1861 1858-1878","The collection consists of J. Ross Browne'scorrespondence, biographical material, and published reports on mining,irrigation, Native American affairs, railroads and California history.",".25 linear feet",,85524591,
6665214,6665214,http://www.oac.cdlib.org/ark:/13030/tf62900880,ArchivalResource,"Tahoe Regional Planning Agency Collection, 1969-1976",,,,85524591,
6666180,6666180,http://www.oac.cdlib.org/ark:/13030/tf8489p2ds,ArchivalResource,"Bruner (Clara Raynor) Collection, 1913-1956",,,,85524591,
6651566,6651566,http://www.oac.cdlib.org/ark:/13030/kt1b69q850,ArchivalResource,"Harold Jacoby migrant labor collection 1937-1952","The bulk of the collection consists of recordsof hearings conducted by the U.S. House of Representatives on the subject ofmigrant labor. The collectiona also includes publications from the WPA Divisionof Social Research and Farm Security Administration, with an emphasis onCalifornia and Arizona.","2 linear feet",,85524591,
6665385,6665385,http://www.oac.cdlib.org/ark:/13030/tf6f59p2b3,ArchivalResource,"State Emergency Relief Administration (SERA) Records for San Joaquin County, Calif., 1933-1941",,,,85524591,
6665481,6665481,http://www.oac.cdlib.org/ark:/13030/tf6n39p207,ArchivalResource,"Catalogue of British Heraldry, c1750-1850",,,,85524591,
6665899,6665899,http://www.oac.cdlib.org/ark:/13030/tf7j49p30c,ArchivalResource,"Wirt E. Moore Papers, 1899-1949",,,,85524591,
6662632,6662632,http://www.oac.cdlib.org/ark:/13030/tf0h4nb0sz,ArchivalResource,"Clark (Charles Badger, Jr.) Papers, 1905-1967",,,,85524591,
6664576,6664576,http://www.oac.cdlib.org/ark:/13030/tf4p30072q,ArchivalResource,"James (Daniel) Papers, 1953-1969",,,,85524591,
6663909,6663909,http://www.oac.cdlib.org/ark:/13030/tf3779n94p,ArchivalResource,"Rotary Club of Stockton (Calif.) Papers, 1913-",,,,85524591,
6649814,6649814,http://www.oac.cdlib.org/ark:/13030/kt000022x6,ArchivalResource,"Gordon H. Hayes collection of materials on theU.S. Army 209th Signal Pigeon Company 1940-1999","The collection documents the use of racing homerpigeons during World War II to carry messages. The collection consistsprimarily of publications, photographs, and documents related to WWII and theuse of racing pigeons. Also included are messages carried by the pigeons.","3 linear feet",,85524591,
6664994,6664994,http://www.oac.cdlib.org/ark:/13030/tf5m3nb3z6,ArchivalResource,"Pan American Society (USA), San Francisco Chapter Papers, 1928-1965",,,,85524591,
6656001,8526266,http://www.oac.cdlib.org/ark:/13030/kt4w103627,ArchivalResource,"Frank Nakata collection","Many of the almost 50 letters are in Japaneseand many, but not all, of those have been translated. There are letters fromother Relocation Camps in Topaz, Utah; Granada, Colorado (Amache); and Newell,California (Tule Lake). Other locations include: Fort Riley, Kansas and BrighamCity, Utah.",".25 linear feet","1940 -1947",85524591,"2023-04-25 13:42:46.610032"
6663785,6663785,http://www.oac.cdlib.org/ark:/13030/tf309nb2xn,ArchivalResource,"Brown (Mary Louise) Collection of Muiriana, 1980-1982",,,,85524591,
6665635,6665635,http://www.oac.cdlib.org/ark:/13030/tf700008jb,ArchivalResource,"Black Family Texas Civil War Correspondence, 1858-1869",,,,85524591,
6664542,6664542,http://www.oac.cdlib.org/ark:/13030/tf4m3nb3wv,ArchivalResource,"Smith Collection of Pacific Coast Newspaper Transcripts, 1856-1890",,,,85524591,
6663116,6663116,http://www.oac.cdlib.org/ark:/13030/tf1k40046r,ArchivalResource,"Thomas M. Moran Collection, 1909-1955",,,,85524591,
6663801,6663801,http://www.oac.cdlib.org/ark:/13030/tf3199n96d,ArchivalResource,"Wood California State Landmarks Advisory CommitteePapers, 1965-1976",,,,85524591,
6662470,6662470,http://www.oac.cdlib.org/ark:/13030/tf0580044s,ArchivalResource,"San Luis Obsipo County Jail Register, 1912-1913",,,,85524591,
6663891,6663891,http://www.oac.cdlib.org/ark:/13030/tf367nb2vx,ArchivalResource,"Drury Papers on 19th c. California Parochial Colleges & Academies, 1865-1968",,,,85524591,
6664231,6664231,http://www.oac.cdlib.org/ark:/13030/tf400006bb,ArchivalResource,"Vacaville Oral History Collection, 1976-1978",,,,85524591,
6666528,6666528,http://www.oac.cdlib.org/ark:/13030/tf8w10099v,ArchivalResource,"Corbett, Failing & Co. (Portland, Ore.) Records, 1851-1898",,,,85524591,
6664334,6664334,http://www.oac.cdlib.org/ark:/13030/tf467nb429,ArchivalResource,"Swain Marysville & San Francisco Theatre Collection, 1857-1928",,,,85524591,
6663339,6663339,http://www.oac.cdlib.org/ark:/13030/tf229005fw,ArchivalResource,"Violette Costabel Theatre Programs Collection, 1926-1945",,,,85524591,
6666831,6666831,http://www.oac.cdlib.org/ark:/13030/tf9h4nb6sn,ArchivalResource,"Culver (William B.) Memorial Scrapbook of the Shipwreck of the Ville du Havre, 1873-1874",,,,85524591,
6665647,6665647,http://www.oac.cdlib.org/ark:/13030/tf709nb54f,ArchivalResource,"Hill (Andrew P., Jr.) Papers, 1885-1955",,,,85524591,
6667034,6667034,http://www.oac.cdlib.org/ark:/13030/tf9x0nb75f,ArchivalResource,"Conant Collection of Central Valley Land Papers, 1861-1872",,,,85524591,
6664861,6664861,http://www.oac.cdlib.org/ark:/13030/tf596nb4df,ArchivalResource,"stockton immigrant women 1980-1986","This collection contains audio interviews,transcriptions, and related newspaper clippings of immigrant women inStockton.","2 linear feet",,85524591,
6666453,6666453,http://www.oac.cdlib.org/ark:/13030/tf8q2nb6hh,ArchivalResource,"Flower (Elsie) Collection, 1900-1968",,,,85524591,
6664927,6664927,http://www.oac.cdlib.org/ark:/13030/tf5f59p1x3,ArchivalResource,"Neumiller (Charles L.) Political Papers, 1913-1932",,,,85524591,
6667047,6667047,http://www.oac.cdlib.org/ark:/13030/tf9z09p3vj,ArchivalResource,"Dietrich & Leistner Realtors Records, 1884-1955",,,,85524591,
6651838,6651838,http://www.oac.cdlib.org/ark:/13030/kt1k4024hn,ArchivalResource,"Clair A. Weast collection 1931-1996","The collection consists of Weast biographicalmaterial and a significant assortment of photos and slides that document TillieLewis Foods and Weast's interest in Spanish Missions.",".5 linear feet",,85524591,
6665756,6665756,http://www.oac.cdlib.org/ark:/13030/tf7779p1zx,ArchivalResource,"Small Native American Collections, 1897-1976",,,,85524591,
6663629,6663629,http://www.oac.cdlib.org/ark:/13030/tf2q2nb283,ArchivalResource,"Sweet (Pearl Shaffer) Collection, 1874-1989",,,,85524591,
6651971,6651971,http://www.oac.cdlib.org/ark:/13030/kt1p3024w0,ArchivalResource,"Ephraim Dyer photograph album 1905-1915","Photographs of agricultural lands on Palm Tract in Contra Costa County, Wheatland in Yuba County, and other locations in California. Photos illustrate land reclamation and agricultural practices in the Delta region.",".25 linear feet",,85524591,
6653228,6653228,http://www.oac.cdlib.org/ark:/13030/kt2p30198z,ArchivalResource,"William Miller collection of Klondike gold rushand family photographs 1867-1950","Collection consists of over 1,000 photographs.Most were taken in the area of Dawson, Yukon Territory from1897-1902.","1 linear foot",,85524591,
6663725,6663725,http://www.oac.cdlib.org/ark:/13030/tf2w1006b2,ArchivalResource,"Sargent (Shirley) Papers, 1950-1971",,,,85524591,
6659357,6659357,http://www.oac.cdlib.org/ark:/13030/kt7h4nf12f,ArchivalResource,"Muiriana collection 1864-2004","This collection contains original personalcorrespondence, notes and photographs of John Muir and materials related toMuir family genealogy from various identified and unidentified donors.","1 foot",,85524591,
6659186,6659186,http://www.oac.cdlib.org/ark:/13030/kt7c60248k,ArchivalResource,"Jerry Briscoe Collection of Stockton, CaliforniaOral Histories 1994-2000","This collection consists of audio tapes andtyped transcripts of oral history interviews conducted by Dr. Jerry Briscoebetween 1994-1996. Interviewees are predominately residents of Stockton or SanJoaquin County who were active in political or civic activities.",".2 linear feet",,85524591,
6665320,6665320,http://www.oac.cdlib.org/ark:/13030/tf696nb4kb,ArchivalResource,"Fairbrook (Paul) Stockton Port Commissioner Records, 1973-1977",,,,85524591,
6662721,6662721,http://www.oac.cdlib.org/ark:/13030/tf0q2nb0rr,ArchivalResource,"Harold S. Jacoby Nisei Collection, 1942-46",,,,85524591,
6666660,6666660,http://www.oac.cdlib.org/ark:/13030/tf9489p2zc,ArchivalResource,"Small Nevada Collections, 1868-1882",,,,85524591,
6663376,6663376,http://www.oac.cdlib.org/ark:/13030/tf258004zt,ArchivalResource,"Goleman (Fay) Papers, 1933-1983",,,,85524591,
6653874,6653874,http://www.oac.cdlib.org/ark:/13030/kt367nd30q,ArchivalResource,"Gordon Clark collection of the Stuart LittleBand (bulk1967-1978)","The collection consists of a few documents andconcert posters that shed some light on Clark, his music, and his activities asa student at Callison College at the University of the Pacific. The collectionalso includes a selective representation of music created and produced by Clarkand the Stuart Little Band.",".5 feet",,85524591,
6662421,6662421,http://www.oac.cdlib.org/ark:/13030/tf02900444,ArchivalResource,"Goodman (Minerva) Papers, 1914-1962",,,,85524591,
6665479,6665479,http://www.oac.cdlib.org/ark:/13030/tf6n39p1xq,ArchivalResource,"Stratton Family Collection, 1900-1941",,,,85524591,
6658736,6658736,http://www.oac.cdlib.org/ark:/13030/kt709nf3b8,ArchivalResource,"John Muir papers 1849-1957","The Muir Papers consists of John Muir'scorrespondence, journals, manuscripts, notebooks, drawings, and photographs. Italso includes some Muir family papers, the William and Maymie Kimes collectionof Muir's published writings, the Sierra Club Papers (1896-1913 ), materialscollected and generated by his biographers William Badè and Linnie Marsh Wolf,and John Muir's clippings files and memorabilia.","51 linear feet; [6581 letters, 242 photographs,384 drawings, and 78 journals are available online. ]",,85524591,
6662968,6662968,http://www.oac.cdlib.org/ark:/13030/tf1779n7pc,ArchivalResource,"Margaret B. Taverner Collection, 1940-1960",,,,85524591,
6664777,6664777,http://www.oac.cdlib.org/ark:/13030/tf5489p105,ArchivalResource,"Amos Alonzo Stagg collection 1869-1989","The Stagg Collection contains biographicalmaterials, correspondence, clippings, writings by and about Stagg, photographsand memorabilia.","17 feet",,85524591,
6663872,6663872,http://www.oac.cdlib.org/ark:/13030/tf35800656,ArchivalResource,"Jesse W. Barnes' ""Doctors of San Joaquin"" Manuscript , 1847-1947",,,,85524591,
6664638,6664638,http://www.oac.cdlib.org/ark:/13030/tf4t1nb43r,ArchivalResource,"Small Mormon Collections, 1860; 1918",,,,85524591,
6665272,6665272,http://www.oac.cdlib.org/ark:/13030/tf667nb4m6,ArchivalResource,"Eagal (John H., Sr.) Collection, 1812-1970",,,,85524591,
6664592,6664592,http://www.oac.cdlib.org/ark:/13030/tf4q2nb412,ArchivalResource,"Grade (Louis A.) Papers, 1914-1934",,,,85524591,
6663290,6663290,http://www.oac.cdlib.org/ark:/13030/tf1z09n8nx,ArchivalResource,"Small Mexican Collections, 1787-1921",,,,85524591,
6664351,6664351,http://www.oac.cdlib.org/ark:/13030/tf4779n9m7,ArchivalResource,"Gonzales (Nathan) Stockton Electric Railroad Collection, 1900-1997",,,,85524591,
6666179,6666179,http://www.oac.cdlib.org/ark:/13030/tf8489p297,ArchivalResource,"United Daughters of the Confederacy. Stirling Price Chapter (Stockton, Calif.) Records, 1911-",,,,85524591,
6662944,6662944,http://www.oac.cdlib.org/ark:/13030/tf167nb13f,ArchivalResource,"Felton (Frederick) Nuremberg Trials Collection, 1945-1946",,,,85524591,
6664683,6664683,http://www.oac.cdlib.org/ark:/13030/tf4x0nb3xb,ArchivalResource,"Stockton (Calif.) Public Documents, 1947-",,,,85524591,
6664653,6664653,http://www.oac.cdlib.org/ark:/13030/tf4v19p0qt,ArchivalResource,"Routt Tokay High School Local History Collection, 1989-1995",,,,85524591,
6665858,6665858,http://www.oac.cdlib.org/ark:/13030/tf7f59p2pk,ArchivalResource,"Hodghead (Beverly L.) Speeches & Other Papers, 1894-1910",,,,85524591,
6650131,6650131,http://www.oac.cdlib.org/ark:/13030/kt067nd77b,ArchivalResource,"Carlos Wood papers 1936-1992 1960-1965","The majority of the collection consists ofmaterials generated during Wood's time at Douglas Aircraft and SikorskyAircraft.","1 foot",,85524591,
6666675,6666675,http://www.oac.cdlib.org/ark:/13030/tf958010b6,ArchivalResource,"Machado (Jess) Collection, 1846-1990",,,,85524591,
6663038,6663038,http://www.oac.cdlib.org/ark:/13030/tf1c6004h3,ArchivalResource,"Burbank (Elbridge Ayer) Papers & Pictorial Works, 1890-1949",,,,85524591,
6665581,6665581,http://www.oac.cdlib.org/ark:/13030/tf6w1008th,ArchivalResource,"Demarest Family Collection, 1849-1967",,,,85524591,
6663464,6663464,http://www.oac.cdlib.org/ark:/13030/tf2c6005db,ArchivalResource,"Small Celebrity Collections, 1889-1972",,,,85524591,
6663484,6663484,http://www.oac.cdlib.org/ark:/13030/tf2d5nb221,ArchivalResource,"Hunt (Rockwell D.) Prohibition Collection, 1914-1936",,,,85524591,
6654236,6654236,http://www.oac.cdlib.org/ark:/13030/kt3g5020p8,ArchivalResource,"Allan Lindsay-O'Neal and the People's Alliance forPeace Collection 1970","This collection contains Lindsay-O'Neal'sdiaries from 1970 detailing the creation and activities of the People'sAlliance for Peace at the University of the Pacific; transcriptions of thediaries; policy statements, telegrams; position statements on the Vietnam War;protest goals; meeting proposals; resolutions; and other groupmaterials.",".5 linear feet",,85524591,
6662876,6662876,http://www.oac.cdlib.org/ark:/13030/tf1199n8dd,ArchivalResource,"French (Henry M.) Papers, 1873-1941",,,,85524591,
6654045,6654045,http://www.oac.cdlib.org/ark:/13030/kt3b69q92j,ArchivalResource,"Evander McIver (E.M.) Sweet, Jr.papers ca.1885-1975 1894-1947","This collection contains familycorrespondence.","6 linear feet",,85524591,
6659356,6659356,http://www.oac.cdlib.org/ark:/13030/kt7h4nd0zz,ArchivalResource,"Biblioteca Nacional de Mexico photocopies of selected Spanish California archives 1532-1784","Collection consists of bound photocopies of letters, reports and other documents on microfilm from originals in Mexican National Archives. Correspondents include Serra, Portola, Anza, Palou, Vizcaino, Escalante and other Spanish religious, military and political leaders.",".5 linear feet",,85524591,
6662969,6662969,http://www.oac.cdlib.org/ark:/13030/tf1779n7qw,ArchivalResource,"Claire D. Sprague Collection, 1942-1972",,,,85524591,
6665444,6665444,http://www.oac.cdlib.org/ark:/13030/tf6k4008fv,ArchivalResource,"Cherry City Garage (Salem, Ore.) Account Books, 1934-1953",,,,85524591,
6660175,6660175,http://www.oac.cdlib.org/ark:/13030/kt867nd57v,ArchivalResource,"Waddingham slide collection and papers 1950-1980","Slides, photograph, and documents on a variety of California topics and locations.","15 linear feet",,85524591,
6662756,6662756,http://www.oac.cdlib.org/ark:/13030/tf0t1nb1c6,ArchivalResource,"Martin (Freddy) Collection, Pt. 2, c1930-1980",,,,85524591,
6663117,6663117,http://www.oac.cdlib.org/ark:/13030/tf1k400478,ArchivalResource,"Louisa A. Withee Papers, 1890-1920",,,,85524591,
6663195,6663195,http://www.oac.cdlib.org/ark:/13030/tf1r29n86w,ArchivalResource,"Muir (John)-Trout (William) Correspondence, 1876-1913",,,,85524591,
6657160,6657160,http://www.oac.cdlib.org/ark:/13030/kt5v19q9q8,ArchivalResource,"Harris Manufacturing Company 1890-1995 1902-1941","The collection is comprised of business papers(with equipment specifications and blueprints), newspaper and journal articles,and photographs.",".5 feet",,85524591,
6663753,6663753,http://www.oac.cdlib.org/ark:/13030/tf2z09n8pr,ArchivalResource,"Thomas Spalding Wylly Gold Rush Narrative, 1849-1853",,,,85524591,
6665616,6665616,http://www.oac.cdlib.org/ark:/13030/tf6z09p248,ArchivalResource,"McComb (John D.) Scrapbook, 1881-1891",,,,85524591,
6665083,6665083,http://www.oac.cdlib.org/ark:/13030/tf5t1nb411,ArchivalResource,"Roberts (Helen Moore) Collection, 1867-1981",,,,85524591,
6663052,6663052,http://www.oac.cdlib.org/ark:/13030/tf1d5nb18b,ArchivalResource,"Morris (Bert J.) Collection, 1907-1959",,,,85524591,
6666797,6666797,http://www.oac.cdlib.org/ark:/13030/tf9f59p3k4,ArchivalResource,"Hislop (Steven K.) Southeast Asian Refugee Adjustment Collection, 1971-1991",,,,85524591,
6666991,6666991,http://www.oac.cdlib.org/ark:/13030/tf9v19p3m8,ArchivalResource,"Conference of California Historical Societies Archives, 1954-",,,,85524591,
6663037,6663037,http://www.oac.cdlib.org/ark:/13030/tf1c6004gk,ArchivalResource,"Civil War Round Table (Stockton, Calif.) Papers, 1962-1976",,,,85524591,
6662741,6662741,http://www.oac.cdlib.org/ark:/13030/tf0s2004sj,ArchivalResource,"Irvine (Leigh Hadley) ""The History of New California"" Typescript, 1905",,,,85524591,
6665826,6665826,http://www.oac.cdlib.org/ark:/13030/tf7c6008s1,ArchivalResource,"Stuart Oregon History Collection, 1844-1937",,,,85524591,
6663978,6663978,http://www.oac.cdlib.org/ark:/13030/tf3d5nb2h2,ArchivalResource,"Robinette Family Papers, 1845-1910",,,,85524591,
6666371,6666371,http://www.oac.cdlib.org/ark:/13030/tf8j49p2rk,ArchivalResource,"Derby (Howard ) Collection, 1845-1955",,,,85524591,
6666090,6666090,http://www.oac.cdlib.org/ark:/13030/tf7z09p2dq,ArchivalResource,"California Weather Bureau Journals, 1893-1927",,,,85524591,
6665945,6665945,http://www.oac.cdlib.org/ark:/13030/tf7p3008zk,ArchivalResource,"Shiman Family Papers, 1859-1921",,,,85524591,
6665618,6665618,http://www.oac.cdlib.org/ark:/13030/tf6z09p269,ArchivalResource,"Stockton Cultural Heritage Board Papers, 1977-2005",,,,85524591,
6662740,6662740,http://www.oac.cdlib.org/ark:/13030/tf0s2004r1,ArchivalResource,"Harold Stanley Jacoby collection 1940-1967","The papers in this collection derive fromJacoby's activities both as a teacher and as a citizen acting in the cause ofreform.","8.5 linear feet",,85524591,
6666740,6666740,http://www.oac.cdlib.org/ark:/13030/tf996nb6ps,ArchivalResource,"Commissioner Bradford M. Crittenden Collection",,,,85524591,
6665566,6665566,http://www.oac.cdlib.org/ark:/13030/tf6v19p1wh,ArchivalResource,"Mountain View House (Peregoy Meadows, Calif.) Hotel Register, 1869-1878",,,,85524591,
6663710,6663710,http://www.oac.cdlib.org/ark:/13030/tf2v19n9bd,ArchivalResource,"Dodge-Drullard Family Collection, 1856-1992",,,,85524591,
6664213,6664213,http://www.oac.cdlib.org/ark:/13030/tf3z09p01t,ArchivalResource,"Fahey-Sloan Family Collection, 1880-1960",,,,85524591,
6664009,6664009,http://www.oac.cdlib.org/ark:/13030/tf3g5006sg,ArchivalResource,"Meret (Charles O.) ""Marin County Through Four Centuries"", 1936",,,,85524591,
6666739,6666739,http://www.oac.cdlib.org/ark:/13030/tf996nb6mr,ArchivalResource,"Fountain Humboldt County History Collection, 1850-1903",,,,85524591,
6666501,6666501,http://www.oac.cdlib.org/ark:/13030/tf8t1nb6c3,ArchivalResource,"Cannon-Walker Family Collection, 1891-1950",,,,85524591,
6662812,6662812,http://www.oac.cdlib.org/ark:/13030/tf0x0nb17s,ArchivalResource,"Madera County (Calif.) Sheriff's Wanted Notices Scrapbook, 1895-1911",,,,85524591,
6666028,6666028,http://www.oac.cdlib.org/ark:/13030/tf7t1nb603,ArchivalResource,"San Joaquin County (Calif.) Sheriff'srecords ca.1880 -ca.1920","The collection consists of three County Jail LogBooks, thirteen volumes of Mug Books containing approximately 7600 photographs,and a State of California Parole Violators ledger.","3 linear feet",,85524591,
6663104,6663104,http://www.oac.cdlib.org/ark:/13030/tf1j49n7wf,ArchivalResource,"Smith/Bacon Family Collection, 1821-1947",,,,85524591,
6665353,6665353,http://www.oac.cdlib.org/ark:/13030/tf6c6007ws,ArchivalResource,"San Francisco Chinatown residential inspectionrecords ca. 1904","Collection consists of 4 volumes listingresidents by name with occupations. First volume arranged by address, othersarranged alphabetically by personal name.",".5 linear feet",,85524591,
6664133,6664133,http://www.oac.cdlib.org/ark:/13030/tf3s2006xh,ArchivalResource,"Guy & Marguerite Cook Nisei Collection, 1942-1946",,"2 linear ft.",,85524591,
6651499,6651499,http://www.oac.cdlib.org/ark:/13030/kt187025dm,ArchivalResource,"David Van Kriedt papers ca 1948","Collection consists primarily of musical scoresand parts by David van Kriedt.","1 linear foot",,85524591,
6666328,6666328,http://www.oac.cdlib.org/ark:/13030/tf8f59p301,ArchivalResource,"Northern California Grain Exchange Papers, 1904-1993",,,,85524591,
