RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6397632,6397632,http://rave.ohiolink.edu/archives/ead/OhClCWRA0043,ArchivalResource,"Case Western Reserve University Records of Accreditation, 1934-2005 1934-2005","This series consists of correspondence, self-studies, reports concerning university accreditation by the North Central Association.",,,76792480,
6397620,6397620,http://rave.ohiolink.edu/archives/ead/OhClCWRA0030,ArchivalResource,"Case Western Reserve University By-Laws and Charter, 1826-1967. 1826-1967","This series consists of agreement of consolidation, articles of incorporation, by-laws, charter, and constitution  concerning the legal existence of Western Reserve University and its various corporations, Case Institute of Technology, and Case Western Reserve University.",,,76792480,
6397684,6397684,http://rave.ohiolink.edu/archives/ead/OhClCWRA0098,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Executive Officer's Office, Sarah S. Gibson Records, 1984-1986 1984-1986","This series consists of correspondence and reports concerning closing the school.",,,76792480,
6397592,6397592,http://rave.ohiolink.edu/archives/ead/OhClCWRA0001,ArchivalResource,"Case Western Reserve University Vice President for University Development Office, Joseph J. Brady Records, 1969-1981 1969-1981","This series consists of annual reports, correspondence, manual, memoranda, and reports concerning fundraising and alumni activities of the University; with material of special interest on Law School face-cleaning, New Gallery, Summer Renaissance, and United States-Canadian Legal Studies.",,,76792480,
6397614,6397614,http://rave.ohiolink.edu/archives/ead/OhClCWRA0024,ArchivalResource,"Western Reserve University Newsletters, 1900-1902 1900-11-1902-06","This series consists of newsletters concerning university events, activities and people.",,,76792480,
6397680,6397680,http://rave.ohiolink.edu/archives/ead/OhClCWRA0094,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, William Goffman Records, 1971-1977 1971-1977","This series consists of correspondence, minutes, proposals, and reports concerning accreditation, curriculum revision and field work, faculty appointments and promotions, move from Sears Building to Baker Building.",,,76792480,
6397626,6397626,http://rave.ohiolink.edu/archives/ead/OhClCWRA0036,ArchivalResource,"Western Reserve University Literary Bulletin, 1895-1897 1895-1897","This series consists of a serial publication concerning university events and activities, library accessions, research, and faculty scholarship.",,,76792480,
6397689,6397689,http://rave.ohiolink.edu/archives/ead/OhClCWRA0103,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Registrar's Office Records, 1904-1985 1904-1985","This series consists of directories and reports concerning course registration, enrollment, and placement.",,,76792480,
6397638,6397638,http://rave.ohiolink.edu/archives/ead/OhClCWRA0049,ArchivalResource,"Western Reserve University Senior Administrative Committees Records, 1889-1941 1889-1941","This series consists of minutes and reports concerning the University Senate, Officer's Committee, Fiscal Committee, and Administrative Committee.",,,76792480,
6397677,6397677,http://rave.ohiolink.edu/archives/ead/OhClCWRA0091,ArchivalResource,"Case Western Reserve University Commencement Convocations Records, 1883-2013 1883-2013","This series primarily consists of programs, with some newsclippings, scripts and speeches, concerning graduation ceremonies.",,,76792480,
6397685,6397685,http://rave.ohiolink.edu/archives/ead/OhClCWRA0099,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Assistant Dean for Academic Affairs Office, Sarah S. Gibson Records, 1979-1983 1979-1983","This series consists of correspondence, minutes, proposals, and reports concerning alumni, curriculum, and student recruitment.",,,76792480,
6397682,6397682,http://rave.ohiolink.edu/archives/ead/OhClCWRA0096,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Edward T. O'Neill Records, 1980-1982 1980-1982","This series consists of budgets, correspondence, minutes, proposals, and reports concerning accreditation, curriculum, facilities, fundraising, and personnel.",,,76792480,
6397608,6397608,http://rave.ohiolink.edu/archives/ead/OhClCWRA0017,ArchivalResource,"Case Western Reserve University Adelbert College Catalogs, 1821-1970 1882-1970","This series consists of catalogs concerning admission and degree requirements, curriculum, faculty, financial aid, students.",,,76792480,
6397643,6397643,http://rave.ohiolink.edu/archives/ead/OhClCWRA0055,ArchivalResource,"Case Western Reserve University Special Assistant to the President, Paul Carre Records, 1970-1975 1970-1975","This series consists of correspondence, memorandum and reports  concerning the School of Nursing, the Assistant Director of Legislative Affairs position, development, charitable giving and tax reform as well as general topics related to the administration of the university",,,76792480,
6397663,6397663,http://rave.ohiolink.edu/archives/ead/OhClCWRA0076,ArchivalResource,"Case Western Reserve University Histories, 1891-1999 1891-1999","This series consists of published and unpublished histories of Western Reserve University and Case Western Reserve University.",,,76792480,
6397604,6397604,http://rave.ohiolink.edu/archives/ead/OhClCWRA0013,ArchivalResource,"Case Western Reserve University Adelbert College Dean's Office, Samuel Gorovitz Records, 1970-1972 1970-1972","This series consists of annual reports, biographical information, brochures, cassette tape, correspondence, memoranda, minutes, and reports concerning admissions, board of trustees, curriculum, housing, presidential search, reading files, Committee on Education at Mather, Adelbert and Cleveland Colleges (CEMAC), Undergraduate Scholars Program, Women's Institute",,,76792480,
6397686,6397686,http://rave.ohiolink.edu/archives/ead/OhClCWRA0100,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Director's Office, Electra C. Doren Records, 1904-1906 1904-1906","This series consists of announcements, correspondence, proposals, and reports concerning rules and regulations for students, possible establishment of a teaching museum/library, structure of the Library School.",,,76792480,
6397667,6397667,http://rave.ohiolink.edu/archives/ead/OhClCWRA0081,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Assistant Dean, Alan M. Rees Records, 1973-1975 1973-1975","This series consists of application, correspondence, report concerning curricula, grants, and scholarships.",,,76792480,
6397603,6397603,http://rave.ohiolink.edu/archives/ead/OhClCWRA0012,ArchivalResource,"Case Western Reserve University Communication Office Press Releases, 1961-1988 1961-1988","This series consists of press releases and indexes to press releases concerning people, events, programs, research activities at Western Reserve University and Case Western Reserve University.",,,76792480,
6397629,6397629,http://rave.ohiolink.edu/archives/ead/OhClCWRA0039,ArchivalResource,"Case Western Reserve University Self-Studies Committee Records, 1924-1989 1924-1989","This series consists of committee charges, correspondence, reports, rosters, surveys concerning campus religious life and work, drug use, Cleveland College, inter-institutional cooperation, Planning Committee on Inter-Group Relations, President's Commission on the University Libraries, University Commission on Information Science, Commission on Undergraduate Education, Information Studies Task Force and Greenbrier Conference.",,,76792480,
6397672,6397672,http://rave.ohiolink.edu/archives/ead/OhClCWRA0086,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Faculty Curriculum Committee Records, 1960-1984 1960-1984","This series consists of correspondence, memoranda, minutes, proposals, and reports concerning curricular requirements and revisions.",,,76792480,
6397666,6397666,http://rave.ohiolink.edu/archives/ead/OhClCWRA0080,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Assistant Dean, Alvin J. Goldwyn, Jr. Records, 1967-1970 1967-1970","This series consists of correspondence and reports concerning fundraising and planning.",,,76792480,
6397607,6397607,http://rave.ohiolink.edu/archives/ead/OhClCWRA0016,ArchivalResource,"Case Western Reserve University Adelbert College Publications, 1889-1971 1889-1971","This series consists of brochures, correspondence, posters concerning promotion of the curriculum, programs, and student life of Adelbert College.",,,76792480,
6397625,6397625,http://rave.ohiolink.edu/archives/ead/OhClCWRA0035,ArchivalResource,"Case Western Reserve University Catalogs, 1830-2011 1830-2011","This series consists of catalogs (also known as General Bulletin) concerning admission and degree requirements, curriculum, faculty, financial aid, and students.",,,76792480,
6397631,6397631,http://rave.ohiolink.edu/archives/ead/OhClCWRA0042,ArchivalResource,"Western Reserve University Studies of Higher Education in Cleveland Records, 1920-1959 1920-1959","This series consists of correspondence, clippings, proposals, meeting minutes, reports, and surveys concerning studies done over time regarding merging Case Institute of Technology and Western Reserve University.",,,76792480,
6397595,6397595,http://rave.ohiolink.edu/archives/ead/OhClCWRA0004,ArchivalResource,"Western Reserve University 125th Anniversary Campaign Records, 1951-1953 1951-1953","This series consists of brochures, correspondence, handbook, memoranda, minutes, programs, and reports concerning fundraising for building construction, campaign purpose and goals, volunteer participants, and donors.",,,76792480,
6397594,6397594,http://rave.ohiolink.edu/archives/ead/OhClCWRA0003,ArchivalResource,"Case Western Reserve University Endowment Development Office Records, 1967-2011 1967-2011","This series consists of agendas, annual reports, brochures, correspondence, minutes, newsletters, and rosters concerning fundraising for endowment through deferred giving; with material of special interest on financial and estate planning symposia, Strosacker Auditorium, and Mather Sundial.",,,76792480,
6397609,6397609,http://rave.ohiolink.edu/archives/ead/OhClCWRA0018,ArchivalResource,"Case Western Reserve University Adelbert College Alumni Directories, 1888-1967 1888-1967","This series consists of directories, covering the years 1826-1967, concerning addresses, class years, geographic location of Adelbert and Western Reserve College alumni.",,,76792480,
6397602,6397602,http://rave.ohiolink.edu/archives/ead/OhClCWRA0011,ArchivalResource,"Case Western Reserve University Communication Office Faculty-Staff Newspapers, 1949-2009 1949-2009","This series consists of microfilm, digital and paper copies of newsletters and  newspapers concerning people, events, programs of Western Reserve  University and Case Western Reserve University, distributed to faculty  and staff.",,,76792480,
6397599,6397599,http://rave.ohiolink.edu/archives/ead/OhClCWRA0008,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Alumni Association Publications, 1910-1986 1910-1986","This series consists of newsletters concerning alumni, alumni events, campus events.",,,76792480,
6397678,6397678,http://rave.ohiolink.edu/archives/ead/OhClCWRA0092,ArchivalResource,"Case Western Reserve University Dedications Records, 1887-1985 1887-1985","This series consists of an audiotape, correspondence, invitations, press releases, programs, scrapbook, and speeches concerning the dedications of campus buildings and spaces with material of special interest on the  Millis Science Center and the Wearn Medical Laboratory.",,,76792480,
6397664,6397664,http://rave.ohiolink.edu/archives/ead/OhClCWRA0078,ArchivalResource,"Case Western Reserve University Joint Administrative Council Records, 1970-1971 1970-1971","This series consists of memoranda and minutes concerning fundraising activities.",,,76792480,
6397650,6397650,http://rave.ohiolink.edu/archives/ead/OhClCWRA0062,ArchivalResource,"Case Western Reserve University All-University Interest Groups Records, 1967-1996 1967-1996","This series consists of correspondence, directories, flyers, memoranda,  minutes, newsletters, and rosters concerning the activities of  university-wide groups such as the Black Faculty, Staff and Administrator's Group, PC  User Group, CWRU Black Women's Society, CWRU Habitat for Humanity chapter, CWRU  MacMUG, Gwinn Girls and Toastmasters International.",,,76792480,
6397679,6397679,http://rave.ohiolink.edu/archives/ead/OhClCWRA0093,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office Annual Reports, 1904-1986 1904-1986","This series consists of annual reports concerning alumni, curriculum, enrollment, facilities, finances, fundraising, governance, personnel, and research.",,,76792480,
6397665,6397665,http://rave.ohiolink.edu/archives/ead/OhClCWRA0079,ArchivalResource,"Case Western Reserve University Matriculation Convocations Records, 1937-1989 1937-1989","This series consists of programs and speeches concerning the ceremony marking the beginning of the academic year.",,,76792480,
6397598,6397598,http://rave.ohiolink.edu/archives/ead/OhClCWRA0007,ArchivalResource,"Case Western Reserve University Law School Alumni Association Records, 1899-2007 1899-2007","This series consists of clippings, constitutions, correspondence, minutes, publications, reports and rosters concerning alumni activities, primarily reunions and fundraising; including the Society of Benchers.",,,76792480,
6397646,6397646,http://rave.ohiolink.edu/archives/ead/OhClCWRA0058,ArchivalResource,"Case Western Reserve University Flora Stone Mather Center for Women Records, 1999-2010 1999-2010","This series consists of annual reports, correspondence, flyers, and newsletters concerning activities, events, and fundraising.",,,76792480,
6397656,6397656,http://rave.ohiolink.edu/archives/ead/OhClCWRA0069,ArchivalResource,"Case Western Reserve University Strategic Planning Office, Glenn R. Brown, Jr. Records, 1986-1987 1986-1987","This series consists of correspondence, memoranda, minutes, and reports concerning academic planning and structure, facilities, and governance.",,,76792480,
6397615,6397615,http://rave.ohiolink.edu/archives/ead/OhClCWRA0025,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, William H. Brett Records, 1903-1918 1903-1918","This series consists of correspondence, memoranda, reports concerning academics, faculty, finances, cooperation with other institutions.",,,76792480,
6397654,6397654,http://rave.ohiolink.edu/archives/ead/OhClCWRA0066,ArchivalResource,"Case Western Reserve University Special Reports to the President, 1943-1973 1943-1973","This series consists of reports concerning World War II Civil Affairs Training program, and university-wide planning.",,,76792480,
6397627,6397627,http://rave.ohiolink.edu/archives/ead/OhClCWRA0037,ArchivalResource,"Western Reserve University Literary Bulletin, 1898-1938 1898-1938","This series consists of a serial publication concerning university events and activities, library accessions, research, and faculty scholarship.",,,76792480,
6397622,6397622,http://rave.ohiolink.edu/archives/ead/OhClCWRA0032,ArchivalResource,"Case Western Reserve University President's Office, Robert W. Morse Records, 1967-1970 1967-1970","This series consists of reading files concerning outgoing correspondence.",,,76792480,
6397634,6397634,http://rave.ohiolink.edu/archives/ead/OhClCWRA0045,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Publications, 1903-1986 1903-1986","This series consists of promotional brochures and announcements concerning admission requirements, certificate and degree programs, courses offered, facilities, financial aid, lectures, tuition, and workshops.",,,76792480,
6397688,6397688,http://rave.ohiolink.edu/archives/ead/OhClCWRA0102,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Director's Office, Alice S. Tyler Records, 1913-1918 1913-1918","This series consists of correspondence and reports, concerning alumni evaluation of curriculum, field work arrangements with Cleveland Public Library, possible affiliation with Baldwin-Wallace College, planning for first Founder's Day.",,,76792480,
6397668,6397668,http://rave.ohiolink.edu/archives/ead/OhClCWRA0082,ArchivalResource,"Western Reserve University Baccalaureate Convocations, 1898-1967 1898-1967","This series consists of programs concerning the ceremony held on a day before commencement, which featured prayers, sermons, and hymns.",,,76792480,
6397687,6397687,http://rave.ohiolink.edu/archives/ead/OhClCWRA0101,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Director's Office, Julia Whittlesey Records, 1906-1913 1906-1913","This series consists of announcements, correspondence, and position descriptions concerning rules and regulations for students, faculty research, job duties.",,,76792480,
6397635,6397635,http://rave.ohiolink.edu/archives/ead/OhClCWRA0046,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Alumni Directories, 1920-1977 1905-1977","This series consists of directories, covering the years 1905-1977, concerning graduates, including names, year of graduation, and employment status.",,,76792480,
6397639,6397639,http://rave.ohiolink.edu/archives/ead/OhClCWRA0050,ArchivalResource,"Western Reserve University President's Office, Charles F. Thwing Records, 1888-1940 1888-1940","This series consists of correspondence, memorandum and reports concerning academics, buildings and grounds, faculty, establishment of graduate and professional schools, trustees, alumni and student life at the university.",,,76792480,
6397644,6397644,http://rave.ohiolink.edu/archives/ead/OhClCWRA0056,ArchivalResource,"Case Western Reserve University Special Assistant to the President, Richard Baznik Records, 1970-1975 1970-1975","This series consists of correspondence, memoranda and reports concerning publications.",,,76792480,
6397674,6397674,http://rave.ohiolink.edu/archives/ead/OhClCWRA0088,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Faculty Colloquium Committee Records, 1952-1968 1952-1968","This series consists of correspondence, evaluations, and memoranda concerning a speaker series.",,,76792480,
6397611,6397611,http://rave.ohiolink.edu/archives/ead/OhClCWRA0020,ArchivalResource,"Case Western Reserve University Adelbert College Dean's Office Records, 1915-1951 1915-1951","This series consists of correspondence, minutes, and reports concerning budget, curriculum, enrollment, events, faculty, students, and student groups.",,,76792480,
6397637,6397637,http://rave.ohiolink.edu/archives/ead/OhClCWRA0048,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Alice S. Tyler Records, 1918-1929 1918-1929","This series consists of correspondence, memoranda, and reports concerning accreditation, curriculum, faculty, finances, and foundations.",,,76792480,
6397676,6397676,http://rave.ohiolink.edu/archives/ead/OhClCWRA0090,ArchivalResource,"Case Western Reserve University Black History Month Records, 1988-1993 1988-1993","This series consists of calendars and posters concerning events and activities during Black History Month.",,,76792480,
6397645,6397645,http://rave.ohiolink.edu/archives/ead/OhClCWRA0057,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Thirza E. Grant Records, 1940-1952 1940-1952","This series consists of correspondence, memoranda, and reports concerning alumni, Cleveland College, curriculum, degree programs, finances, recruitment, and scholarships.",,,76792480,
6397647,6397647,http://rave.ohiolink.edu/archives/ead/OhClCWRA0059,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Jesse H. Shera Records, 1952-1972 1952-1972","This series consists of brochures, correspondence, memoranda, and reports concerning curriculum, events, faculty, finances, recruitment, and scholarships.",,,76792480,
6397623,6397623,http://rave.ohiolink.edu/archives/ead/OhClCWRA0033,ArchivalResource,"Case Western Reserve University President's Office, Louis A. Toepfer Records, 1970-1980 1970-1980","This series consists of reading files concerning outgoing correspondence.",,,76792480,
6397633,6397633,http://rave.ohiolink.edu/archives/ead/OhClCWRA0044,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Catalogs, 1904-1983 1904-1983","This series consists of catalogs concerning admission requirements, certificate and degree programs, courses offered, facilities, faculty, and financial aid.",,,76792480,
6397648,6397648,http://rave.ohiolink.edu/archives/ead/OhClCWRA0060,ArchivalResource,"Case Western Reserve University President's Office, David V. Ragone Records, 1980-1987 1980-1987","This series consists of reading files concerning outgoing correspondence.",,,76792480,
6397651,6397651,http://rave.ohiolink.edu/archives/ead/OhClCWRA0063,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office Records, 1924-1984 1924-1984","This series consists of correspondence and reports concerning accreditation and self-studies.",,,76792480,
6397642,6397642,http://rave.ohiolink.edu/archives/ead/OhClCWRA0054,ArchivalResource,"Western Reserve University President's Office, Winfred G. Leutner Records, 1869-1952 1869-1952","This series consists of correspondence, memorandum and reports   concerning academics, buildings and grounds, administrative units, faculty, trustees, alumni  and student life at  the university.",,,76792480,
6397655,6397655,http://rave.ohiolink.edu/archives/ead/OhClCWRA0067,ArchivalResource,"Case Western Reserve University Vice President for Budgets and Planning, Frank R. Borchert, Jr. Records, 1960-1975 1960-1975","This series consists of correspondence, guidelines, memoranda,   proposals, reports, and statistics concerning academic and   administrative departments, enrollment, facilities, faculty, finances,  and planning.",,,76792480,
6397670,6397670,http://rave.ohiolink.edu/archives/ead/OhClCWRA0084,ArchivalResource,"Case Western Reserve University Management Group Records, 1981-1984 1981-1984","This series consists of by-laws, contracts, correspondence, feasibility studies, minutes, and plans concerning health care, education, and research issues within the university's School of Dentistry, School of Medicine, School of Nursing and University Hospitals of Cleveland.",,,76792480,
6397606,6397606,http://rave.ohiolink.edu/archives/ead/OhClCWRA0015,ArchivalResource,"Case Western Reserve University Adelbert College Visiting Committee Records,1892-1966 1892-1966","This series consists of minutes and a report concerning curriculum, fraternities, and housing.",,,76792480,
6397612,6397612,http://rave.ohiolink.edu/archives/ead/OhClCWRA0021,ArchivalResource,"Case Western Reserve University Adelbert College Dean's Office, Clarence H. Cramer Records, 1954-1970 1954-1970","This series consists of correspondence and memoranda concerning the activities of the Dean's Office and the Dean.",,,76792480,
6397661,6397661,http://rave.ohiolink.edu/archives/ead/OhClCWRA0074,ArchivalResource,"Case Western Reserve University President's Advisory Committee on the Status of Women in the University Records, 1972-1982 1972-1982","This series consists of minutes, memoranda, reports, and surveys concerning opportunities for women within the university.",,,76792480,
6397657,6397657,http://rave.ohiolink.edu/archives/ead/OhClCWRA0070,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Assistant Dean, Margaret Kaltenbach Records, 1956-1974 1956-1974","This series consists of correspondence, job descriptions, and reports concerning curriculum, fundraising, recruitment, and scholarships.",,,76792480,
6397628,6397628,http://rave.ohiolink.edu/archives/ead/OhClCWRA0038,ArchivalResource,"Case Western Reserve University Visiting Chancellor's Office, James A. Norton Records, 1978-1979 1978-1979","This series consists of correspondence, faculty biographical sketches, memoranda, proposal concerning  foreign language study, proposed network of international scholars and the Surrealism Festival.",,,76792480,
6397662,6397662,http://rave.ohiolink.edu/archives/ead/OhClCWRA0075,ArchivalResource,"Case Western Reserve University President's Advisory Committee on Collegiate Structure Records, 1986 1986","This series consists of memoranda and minutes concerning the structure and organization of the undergraduate colleges.",,,76792480,
6397618,6397618,http://rave.ohiolink.edu/archives/ead/OhClCWRA0028,ArchivalResource,"Case Western Reserve University President's Office, Robert W. Morse Records, 1955-1970 1955-1970","This series consists of correspondence, memoranda, publications, reports concerning governing boards, faculties, student affairs, business and legal affairs, development and alumni affairs, academic departments, schools and centers, associations and organizations.",,,76792480,
6397659,6397659,http://rave.ohiolink.edu/archives/ead/OhClCWRA0072,ArchivalResource,"Case Western Reserve University Ohio Board of Regents Records, 1985 1985","This series consists of reports concerning curricula, degree programs, and schools.",,,76792480,
6397630,6397630,http://rave.ohiolink.edu/archives/ead/OhClCWRA0041,ArchivalResource,"Case Western Reserve University Commission on Education at Mather and Adelbert Colleges Records, 1969-1972 1969-1972","This series consists of correspondence, clippings, proposals, reports, and responses concerning educational and collegiate change.",,,76792480,
6397597,6397597,http://rave.ohiolink.edu/archives/ead/OhClCWRA0006,ArchivalResource,"Case Western Reserve University Adelbert College Alumni Association Records, 1884-1987 1884-1987","This series consists of brochures, constitutions, correspondence, minutes, publications and reports concerning alumni activities, primarily reunions and fundraising, operation of the Association, individual alumni and classes.",,,76792480,
6397681,6397681,http://rave.ohiolink.edu/archives/ead/OhClCWRA0095,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Conrad H. Rawski Records, 1976-1981 1976-1981","This series consists of budgets, correspondence, minutes, proposals, and reports concerning curriculum, recruitment and retention of students, 75th anniversary celebration plans and school history, development and fundraising, including scholarships and renaming the school.",,,76792480,
6397658,6397658,http://rave.ohiolink.edu/archives/ead/OhClCWRA0071,ArchivalResource,"Case Western Reserve University Joint Executive Agency Records, 1953-1968 1953-1968","This series consists of memoranda, minutes, and reports concerning personnel policies, expenditures, and programs within the university's School of Dentistry, School of Medicine, School of Nursing, and University Hospitals of Cleveland.",,,76792480,
6397653,6397653,http://rave.ohiolink.edu/archives/ead/OhClCWRA0065,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office Special Assistant Records, 1981-1984 1981-1984","This series consists of brochures, correspondence, job descriptions, memoranda, and proposals concerning continuing education, endowments, fundraising, and recruitment.",,,76792480,
6397669,6397669,http://rave.ohiolink.edu/archives/ead/OhClCWRA0083,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Faculty Curriculum Records, 1905-1985 1905-1985","This series consists of examinations, reading lists, statistics, and syllabi concerning courses and course requirements; student admissions.",,,76792480,
6397610,6397610,http://rave.ohiolink.edu/archives/ead/OhClCWRA0019,ArchivalResource,"Case Western Reserve University Adelbert College Dean's Office Publications 1943-1972","This series consists of annual reports, brochures, handbook, invitations and newsletters concerning courses, events, and  the state of the college.",,,76792480,
6397683,6397683,http://rave.ohiolink.edu/archives/ead/OhClCWRA0097,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Phyllis A. Richmond Records, 1981-1985 1981-1985","This series consists of budgets, correspondence, minutes, proposals, and reports concerning accreditation, closing the school,  curriculum, facilities, finances, fundraising, governance, and personnel.",,,76792480,
6397652,6397652,http://rave.ohiolink.edu/archives/ead/OhClCWRA0064,ArchivalResource,"Case Western Reserve University President's Office, Agnar Pytte Records, 1987-1991 1987-1991","This series consists of reading files concerning outgoing correspondence.",,,76792480,
6397601,6397601,http://rave.ohiolink.edu/archives/ead/OhClCWRA0010,ArchivalResource,"Case Western Reserve University Development and Alumni Affairs Office Individual Donor Records, 1920-1996 1920-1996","This series consists of clippings, correspondence, donation cards, donor profiles, and gift summaries concerning the lives and giving records of individuals who donated money to the University.",,,76792480,
6397649,6397649,http://rave.ohiolink.edu/archives/ead/OhClCWRA0061,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Visiting Committee Records, 1968-1984 1968-1984","This series consists of correspondence, minutes, reports, and rosters concerning academics, Board of Overseers, events, marketing, membership, and long-term planning.",,,76792480,
6397596,6397596,http://rave.ohiolink.edu/archives/ead/OhClCWRA0005,ArchivalResource,"Case Western Reserve University Health Sciences Alumni Office Records, 1971-1975 1971-1975","This series consists of memoranda and reports concerning functions, structure, and activities of the office.",,,76792480,
6397593,6397593,http://rave.ohiolink.edu/archives/ead/OhClCWRA0002,ArchivalResource,"Case Western Reserve University Western Reserve College Development and Alumni Affairs Office Records, 1970-1988 1970-1988","This series consists of brochures, correspondence, memoranda, procedures, proposals, reports, and resolutions concerning administration of the office, fundraising, organization of Western Reserve College",,,76792480,
6397640,6397640,http://rave.ohiolink.edu/archives/ead/OhClCWRA0052,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Dean's Office, Herbert S. Hirshberg Records, 1929-1944 1929-1944","This series consists of correspondence, memoranda, and reports concerning accreditation, alumni, curriculum, and scholarships.",,,76792480,
6397660,6397660,http://rave.ohiolink.edu/archives/ead/OhClCWRA0073,ArchivalResource,"Case Western Reserve University Working Group on Graduate and Undergraduate Education Records, 1973-1977 1973-1977","This series consists of correspondence, minutes, memoranda, and reports concerning study and evaluation of undergraduate and graduate curricula, degree programs, and departments.",,,76792480,
6397600,6397600,http://rave.ohiolink.edu/archives/ead/OhClCWRA0009,ArchivalResource,"Case Western Reserve University Homecoming Records, 1959-2007 1959-2007","This series consists of brochures concerning program and schedule of events for the annual Homecoming celebration.",,,76792480,
6397624,6397624,http://rave.ohiolink.edu/archives/ead/OhClCWRA0034,ArchivalResource,"Case Western Reserve University Chancellor's Office, John S. Millis Records, 1958-1969. 1958-1969","This series consists of reports, correspondence and materials concerning alumni, faculty, libraries, awards, schools and colleges, special studies and facilities.",,,76792480,
6397619,6397619,http://rave.ohiolink.edu/archives/ead/OhClCWRA0029,ArchivalResource,"Case Western Reserve University President's Office, Louis A. Toepfer Records, 1967-1975 1967-1975","This series consists of correspondence, memoranda, publications, reports  concerning governing boards, faculties, student  affairs, business and legal affairs, development and alumni affairs,  academic departments, schools and centers, associations and organizations.",,,76792480,
6397636,6397636,http://rave.ohiolink.edu/archives/ead/OhClCWRA0047,ArchivalResource,"Case Western Reserve University Matthew A. Baxter School of Information and Library Science Newsletters, 1919-1977 1919-1977","This series consists of newsletters for alumni, faculty, and students concerning activities of alumni and faculty, courses, lectures, and workshops offered by the school, and enrollment.",,,76792480,
6397617,6397617,http://rave.ohiolink.edu/archives/ead/OhClCWRA0027,ArchivalResource,"Case Western Reserve University Publications,1890-2004 1890-2004","This series consists of promotional literature, guides, maps and directories concerning general campus resources and neighboring communities.",,,76792480,
6397675,6397675,http://rave.ohiolink.edu/archives/ead/OhClCWRA0089,ArchivalResource,"Case Western Reserve University Anniversaries Records, 1926-2001 1926-2001","This series consists of brochures, programs, clippings, correspondence, invitations, memorabilia, posters, proceedings, publications, reports, and scrapbooks concerning the University's Centennial, 125th Anniversary, Sesquicentennial, Michelson-Morley Centennial, Federation 10th and 25th Anniversaries, Centennial of Adelbert College, and 175th Anniversary.",,,76792480,
6397621,6397621,http://rave.ohiolink.edu/archives/ead/OhClCWRA0031,ArchivalResource,"Case Western Reserve University President's Office Publications, 1886-2007 1886-2007","This series consists of messages to constituents, annual reports, plans and objectives concerning people, places, events and activities of the University.",,,76792480,
6397605,6397605,http://rave.ohiolink.edu/archives/ead/OhClCWRA0014,ArchivalResource,"Western Reserve University Delta Tau Delta Fraternity Records, 1900-1962 1900-1962","This series consists of chapter history, photographs, scrapbooks concerning fraternity activities and membership.",,,76792480,
6397613,6397613,http://rave.ohiolink.edu/archives/ead/OhClCWRA0023,ArchivalResource,"Case Western Reserve University Health Matrix, 1983-2011 1983-2011","This series consists of the serial publication Health Matrix.",,,76792480,
