RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7108450,7108450,http://www.worldcat.org/oclc/233648263,ArchivalResource,"Honorary degree recipient for 1963, Pauline Frederick. [19uu]",,"15 items",,76784481,
7162966,7162966,http://www.worldcat.org/oclc/264798685,ArchivalResource,"Honorary degree recipient for 1982, Delta Emma Uphoff.",,"37 items",,76784481,
7560612,7560612,http://www.worldcat.org/oclc/45969536,ArchivalResource,"[Collection of heart disease materials for a curriculum collection [kit]. [200-?]",,"1 portfolio : col. ill. ; 28 cm.",,76784481,
7136464,7136464,http://www.worldcat.org/oclc/247140475,ArchivalResource,"Honorary degree recipient for 2000, Antonia Coello Novello.",,"4 items",,76784481,
7136472,7136472,http://www.worldcat.org/oclc/247141467,ArchivalResource,"Honorary degree recipient for 1964, John H.G. Pell.",,"6 items",,76784481,
7108144,7108144,http://www.worldcat.org/oclc/233578227,ArchivalResource,"Honorary degree recipient for 1974, Effie O. Ellis.",,"9 items",,76784481,
7113380,7113380,http://www.worldcat.org/oclc/23503641,ArchivalResource,"[Photo-plates of Emma Willard Family, etc.] realia [18--?]",,"12 plates in 1 container : ill. ; 18 x 12 cm.",,76784481,
7098818,7098818,http://www.worldcat.org/oclc/232640494,ArchivalResource,"Honorary degree recipient for 1964, Sylvia Porter Collins.",,"11 items",,76784481,
6945324,6945324,http://www.worldcat.org/oclc/18343821,ArchivalResource,"[Letter, 1923 March, London to Gilbert Vivian Seldes / T.S. Eliot]. [1923]",,"[1] leaf ; 28 cm.",,76784481,
7098820,7098820,http://www.worldcat.org/oclc/232640535,ArchivalResource,"Honorary degree recipient for 1986, Helen M. Caldicott.",,"32 items",,76784481,
7789508,7789508,http://www.worldcat.org/oclc/608560005,ArchivalResource,"Honorary degree recipient for 1939, Sarah Sturtevant.",,"8 items",,76784481,
7789367,7789367,http://www.worldcat.org/oclc/608492270,ArchivalResource,"Honorary degree recipient for 1936, Fannie French Morse.",,"3 items",,76784481,
7136539,7136539,http://www.worldcat.org/oclc/247146192,ArchivalResource,"Honorary degree recipient for 1960, Maria Goeppert Mayer.",,"2 items",,76784481,
8110823,8110823,http://www.worldcat.org/oclc/7377157,ArchivalResource,"[Letter] 1981 February 1, Toronto, Ontario [to] Donald L. Ryan, Troy, N.Y.","Regretfully declines invitation to do a reading at Russell Sage College. ","1 p. ; 28 cm.",,76784481,
7323133,7323133,http://www.worldcat.org/oclc/316867854,ArchivalResource,"Honorary degree recipient for 1952, Elizabeth Gray Vining.",,"4 items",,76784481,
7789520,7789520,http://www.worldcat.org/oclc/608565040,ArchivalResource,"Honorary degree recipient for 1934, Constance Warren.",,"12 items",,76784481,
7532374,7532374,http://www.worldcat.org/oclc/437036024,ArchivalResource,"Honorary degree recipient for 1930, Amy Morris Homans.",,"4 items",,76784481,
7108436,7108436,http://www.worldcat.org/oclc/233647075,ArchivalResource,"Honorary degree recipient for 1978, Carl Grimm. [19uu]",,"21 items",,76784481,
7532336,7532336,http://www.worldcat.org/oclc/437033951,ArchivalResource,"Honorary degree recipient for 1932, Katherine Kellas.",,"9 items",,76784481,
8114618,8114618,http://www.worldcat.org/oclc/742052841,ArchivalResource,"Honorary degree recipient for 2003, Jay Murnane.",,"11 items",,76784481,
7532367,7532367,http://www.worldcat.org/oclc/437035486,ArchivalResource,"Honorary degree recipient for 1939, Edgar Hayes Betts.",,"2 items",,76784481,
7098825,7098825,http://www.worldcat.org/oclc/232640656,ArchivalResource,"Honorary degree recipient for 1955, Jacqueline Cochran.",,"5 items",,76784481,
7778779,7778779,http://www.worldcat.org/oclc/603893435,ArchivalResource,"Honorary degree recipient for 1947, Florence Ellinwood Allen.",,"1 item",,76784481,
7098817,7098817,http://www.worldcat.org/oclc/232640447,ArchivalResource,"Honorary degree recipient for 1974, Joan Ganz Cooney.",,"13 items",,76784481,
7246190,7246190,http://www.worldcat.org/oclc/276878879,ArchivalResource,"Honorary degree recipient for 1969, Grace Van DerVoort.",,"3 items",,76784481,
7532390,7532390,http://www.worldcat.org/oclc/437040848,ArchivalResource,"Honorary degree recipient for 1997, Loretta Long.",,"10 items",,76784481,
7789522,7789522,http://www.worldcat.org/oclc/608565326,ArchivalResource,"Honorary degree recipient for 1942, Agnes Rebecca Wayman.",,"3 items",,76784481,
7779840,7779840,http://www.worldcat.org/oclc/605111808,ArchivalResource,"Honorary degree recipient for 1987, Carolyn G. Heilbrun.",,"36 items",,76784481,
7137681,7137681,http://www.worldcat.org/oclc/248044994,ArchivalResource,"Honorary degree recipient for 1962,  Esther Raushenbush.",,"15 items",,76784481,
6945386,6945386,http://www.worldcat.org/oclc/18344978,ArchivalResource,"Sawmill haiku / Lawrence Ferlinghetti. [196-?]",,"[1] leaf ; 24 cm.",,76784481,
7779860,7779860,http://www.worldcat.org/oclc/605119433,ArchivalResource,"Honorary degree recipient for 1959, Alma Lutz.",,"2 items",,76784481,
6942193,6942193,http://www.worldcat.org/oclc/18238653,ArchivalResource,"[Letter] 1967 March 14, London [to] Dorothy Donahue, Florence, MA / C. Day Lewis. 1967.","Contents of letter is in regard to the Carol Ann Donahue Memorial Collection housed at Russell Sage College Library. ","[1] leaf ; 25 cm.",,76784481,
7578333,7578333,http://www.worldcat.org/oclc/472671171,ArchivalResource,"Honorary degree recipient for 2003, William G. Berberet.",,"9 items",,76784481,
7137685,7137685,http://www.worldcat.org/oclc/248047865,ArchivalResource,"Honorary degree recipient for 1967, Edith Grace Craig Reynolds.",,"18 items",,76784481,
7108143,7108143,http://www.worldcat.org/oclc/233578210,ArchivalResource,"Honorary degree recipient for 1990, Gertrude B. Elion.",,"19 items",,76784481,
7098814,7098814,http://www.worldcat.org/oclc/232640381,ArchivalResource,"Honorary degree recipient for 1975, Tenley Albright.",,"6 items.",,76784481,
7136414,7136414,http://www.worldcat.org/oclc/247137907,ArchivalResource,"Honorary degree recipient for 1945, Mabel Newcomer.",,"2 items",,76784481,
6945320,6945320,http://www.worldcat.org/oclc/18343612,ArchivalResource,"Note, 1969 March 6, New York [to William Read] / William Saroyan. 1969.","The author gives permission to Read to include the poem ""The crazy lady"" in the latter's anthology. ","[1] leaf ; 16 cm.",,76784481,
7578371,7578371,http://www.worldcat.org/oclc/472677133,ArchivalResource,"Honorary degree recipient for 1930, Eva Le Gallienne.",,"9 items",,76784481,
7789197,7789197,http://www.worldcat.org/oclc/608318662,ArchivalResource,"Honorary degree recipient for 1935, May Peabody.",,"2 items",,76784481,
7779856,7779856,http://www.worldcat.org/oclc/605119322,ArchivalResource,"Honorary degree recipient for 1986, F. William Harder.",,"5 items",,76784481,
7532333,7532333,http://www.worldcat.org/oclc/437033936,ArchivalResource,"Honorary degree recipient for 1981, Elizabeth Janeway.",,"56 items",,76784481,
7789366,7789366,http://www.worldcat.org/oclc/608491680,ArchivalResource,"Honorary degree recipient for 1936, Mary Mattingly Meloney.",,"10 items",,76784481,
7532334,7532334,http://www.worldcat.org/oclc/437033941,ArchivalResource,"Honorary degree recipient for 1995, Madelyn Pulver Jennings.",,"31 items",,76784481,
7532359,7532359,http://www.worldcat.org/oclc/437034866,ArchivalResource,"Honorary degree recipient for 1937, Mary Lewis.",,"13 items",,76784481,
7137682,7137682,http://www.worldcat.org/oclc/248045928,ArchivalResource,"Honorary degree recipient for 1976, Dixy Lee Ray.",,"11 items",,76784481,
7136274,7136274,http://www.worldcat.org/oclc/247119742,ArchivalResource,"Honorary degree recipient for 1959, May Sarton.",,"18 items",,76784481,
7098842,7098842,http://www.worldcat.org/oclc/232640946,ArchivalResource,"Honorary degree recipient for 1992, Ann Caracristi.",,"2 items",,76784481,
7578349,7578349,http://www.worldcat.org/oclc/472671593,ArchivalResource,"Honorary degree recipient for 1972, Dorothy L. Brown.",,"32 items",,76784481,
7136282,7136282,http://www.worldcat.org/oclc/247123577,ArchivalResource,"Honorary degree recipient for 1997, Constance Baker Motley.",,"6 items",,76784481,
7779866,7779866,http://www.worldcat.org/oclc/605121528,ArchivalResource,"Honorary degree recipient for 1961, Ruth M. Adams.",,"2 items",,76784481,
7532337,7532337,http://www.worldcat.org/oclc/437033972,ArchivalResource,"Honorary degree recipient for 1938, Florence R. Sabin.",,"5 items",,76784481,
7778729,7778729,http://www.worldcat.org/oclc/603869046,ArchivalResource,"Honorary degree recipient for 1992, Madeleine M. Kunin.",,"38 items + 1 photo",,76784481,
7141814,7141814,http://www.worldcat.org/oclc/25185156,ArchivalResource,"Letter. October, 8, 1915.","Holograph letter signed and dated October 8, 1915, to Harriet Monroe. After a previous rejection by Miss Monroe, Williams sent her some additional poems along with this brief letter, asking her to try them on her ""rotten old piano"". Williams also asks Miss Monroe what she thinks of John Rodker, author and publisher of Ezra Pound and T.S. Eliot and other writers living in London during the First World War. ","[1] leaf ; 18 x 15 cm.",,76784481,
7137660,7137660,http://www.worldcat.org/oclc/248030011,ArchivalResource,"Honorary degree recipient for 1977, Donna E. Shalala.",,"8 items",,76784481,
7098827,7098827,http://www.worldcat.org/oclc/232640724,ArchivalResource,"Honorary degree recipient for 1998, Blanche Weisen Cook.",,"4 items",,76784481,
7162962,7162962,http://www.worldcat.org/oclc/264798651,ArchivalResource,"Honorary degree recipient for 1994, Helen Thomas.",,"24 items",,76784481,
7136494,7136494,http://www.worldcat.org/oclc/247143520,ArchivalResource,"Honorary degree recipient for 1946, Katharine E. McBride.",,"3 items",,76784481,
7098816,7098816,http://www.worldcat.org/oclc/232640420,ArchivalResource,"Honorary degree recipient for 1981, Jessie Bernard.",,"11 items",,76784481,
7789438,7789438,http://www.worldcat.org/oclc/608538947,ArchivalResource,"Honorary degree recipient for 1996, Carolynn Reid-Wallace.",,"2 items",,76784481,
7578367,7578367,http://www.worldcat.org/oclc/472676939,ArchivalResource,"Honorary degree recipient for 1968, Margery Somers Foster.",,"20 items",,76784481,
7153083,7153083,http://www.worldcat.org/oclc/260088165,ArchivalResource,"Honorary degree recipient for 1976, Maureen Stapleton.",,"19 items",,76784481,
7779799,7779799,http://www.worldcat.org/oclc/605066313,ArchivalResource,"Honorary degree recipient for 1941, Concha Romero James.",,"3 items",,76784481,
7137652,7137652,http://www.worldcat.org/oclc/248023317,ArchivalResource,"Honorary degree recipient for 1966, Nancy G. Roman.",,"2 items",,76784481,
7323136,7323136,http://www.worldcat.org/oclc/316867983,ArchivalResource,"Honorary degree recipient for 1938, Sarah Wambaugh. [19--]",,"5 items",,76784481,
7790020,7790020,http://www.worldcat.org/oclc/609408385,ArchivalResource,"Honorary degree recipient for 1936, Annie Warburton Goodrich.",,"6 items",,76784481,
7532348,7532348,http://www.worldcat.org/oclc/437034684,ArchivalResource,"Honorary degree recipient for 1999, Ruth Abram.",,"6 items",,76784481,
8114617,8114617,http://www.worldcat.org/oclc/742052758,ArchivalResource,"Honorary degree recipient for 1934, Rollin C. Reynolds.",,"2 items",,76784481,
7098838,7098838,http://www.worldcat.org/oclc/232640894,ArchivalResource,"Honorary degree recipient for 1942, Doris L. Crockett.",,"2 items",,76784481,
7323168,7323168,http://www.worldcat.org/oclc/316871103,ArchivalResource,"Honorary degree recipient for 1966, Alice Winchester. [19--]",,"10 items",,76784481,
7578369,7578369,http://www.worldcat.org/oclc/472677108,ArchivalResource,"Honorary degree recipient for 2006, Lorraine A. Flaherty.",,"7 items",,76784481,
7337044,7337044,http://www.worldcat.org/oclc/32129294,ArchivalResource,"Sounds d'Antan / Katherine Hoskins.","A single poem apparently written by Katherine Hoskins; typed on a single sheet of onionskin and signed in ink ""K.H. for Francis Wolde."" ","1 leaf : onionskin ; 28 x 22 cm. folded to 11 x 22 cm.",,76784481,
7532372,7532372,http://www.worldcat.org/oclc/437035875,ArchivalResource,"Honorary degree recipient for 1941, Emma Perry Carr.",,"4 items",,76784481,
6905867,6905867,http://www.worldcat.org/oclc/162136593,ArchivalResource,"Honorary degree recipient for 1988, Patricia A. Andrews. [19uu]",,"2 items",,76784481,
8110824,8110824,http://www.worldcat.org/oclc/7377170,ArchivalResource,"[Letter] 1967 April 29, Sherborne, Dorset [Eng. to Dorothy] Donahue, Florence, Mass.","Acknowledges letter addressed to Ezra Pound requesting information about the availability of his writings. ","1 p. ; 20 x 25 cm.",,76784481,
7778730,7778730,http://www.worldcat.org/oclc/603869062,ArchivalResource,"Honorary degree recipient for 1987, Margaret E. Kuhn.",,"20 items",,76784481,
7113456,7113456,http://www.worldcat.org/oclc/23512195,ArchivalResource,"[Sage College Library correspondence]. [19--]",,"11 letters in 1 container : ill.",,76784481,
7108444,7108444,http://www.worldcat.org/oclc/233647470,ArchivalResource,"Honorary degree recipient for 1939, Irene Langhorne Gibson. [19uu]",,"2 items",,76784481,
7779833,7779833,http://www.worldcat.org/oclc/605103988,ArchivalResource,"Honorary degree recipient for 1993, Nancy Hopfenspirger.",,"119 items",,76784481,
7779865,7779865,http://www.worldcat.org/oclc/605121197,ArchivalResource,"Honorary degree recipient for 1941, Maria Josephina R. Albano.",,"2 items",,76784481,
6967248,6967248,http://www.worldcat.org/oclc/19690100,ArchivalResource,"[Postcard] 1988 March 28, New York [to] Donald Ryan, Troy, NY / Sharon Olds. 1988.",,"1 postcard : ill. ; 10 x 15 cm.",,76784481,
7108441,7108441,http://www.worldcat.org/oclc/233647396,ArchivalResource,"Honorary degree recipient for 1931, Lilian Moller Gilbreth. [19uu]",,"4 items",,76784481,
7789426,7789426,http://www.worldcat.org/oclc/608532444,ArchivalResource,"Honorary degree recipient for 1941, Graciela Mandujano",,"5 items",,76784481,
7578361,7578361,http://www.worldcat.org/oclc/472675351,ArchivalResource,"Honorary degree recipient for 1941, Ester Niera de Calvo.",,"3 items",,76784481,
7098831,7098831,http://www.worldcat.org/oclc/232640802,ArchivalResource,"Honorary degree recipient for 1946, Sarah Gibson Blanding.",,"3 items",,76784481,
7779801,7779801,http://www.worldcat.org/oclc/605066405,ArchivalResource,"Honorary degree recipient for 1947, Emily Hickman.",,"2 items",,76784481,
7136465,7136465,http://www.worldcat.org/oclc/247140726,ArchivalResource,"Honorary degree recipient for 1982, Claiborne Pell.",,"13 items",,76784481,
6945322,6945322,http://www.worldcat.org/oclc/18343716,ArchivalResource,"[Holograph manuscript signed and dated of an untitled poem dealing with Vietnam] / Muriel Rukeyser. 1970.",,"[1] leaf ; 15 cm.",,76784481,
7136289,7136289,http://www.worldcat.org/oclc/247123969,ArchivalResource,"Honorary degree recipient for 1949, Anna Mary Robertson Moses.",,"12 items",,76784481,
7098815,7098815,http://www.worldcat.org/oclc/232640399,ArchivalResource,"Honorary degree recipient for 1955, Leona Baumgartner.",,"4 items",,76784481,
7153081,7153081,http://www.worldcat.org/oclc/260087959,ArchivalResource,"Honorary degree recipient for 1966, Juanita Kidd Stout.",,"5 items",,76784481,
7789456,7789456,http://www.worldcat.org/oclc/608549169,ArchivalResource,"Honorary degree recipient for 1939, Constance Amberg Sporborg.",,"5 items",,76784481,
6820693,6820693,http://www.worldcat.org/oclc/13416879,ArchivalResource,"[Letter] 1986 March 14, Stony Brook, New York [to] Donald L. Ryan, Troy, N.Y.","Suggests the names of four poets, with personal comments, for consideration by Russell Sage college library for future poetry reading. ","3 p. ; 20 cm.",,76784481,
6676436,6676436,http://www.worldcat.org/oclc/11774277,ArchivalResource,"[Letter] 1985 February 11, Wellfleet, MA. [to] Donald L. Ryan, Troy, N.Y.","Written to confirm her poetry reading at Russell Sage College for March 4, 1985. ","1 p. ; 28 cm.",,76784481,
7137674,7137674,http://www.worldcat.org/oclc/248040461,ArchivalResource,"Honorary degree recipient for 1980, Patricia Scott Schroeder.",,"39 items",,76784481,
7532364,7532364,http://www.worldcat.org/oclc/437035308,ArchivalResource,"Honorary degree recipient for 1993, William Kahl.",,"23 items",,76784481,
7098836,7098836,http://www.worldcat.org/oclc/232640872,ArchivalResource,"Honorary degree recipient for 1944, Katharine Burr Blodgett.",,"3 items",,76784481,
7789435,7789435,http://www.worldcat.org/oclc/608535695,ArchivalResource,"Honorary degree recipient for 1930, Florence Gibb Pratt.",,"5 items",,76784481,
7578372,7578372,http://www.worldcat.org/oclc/472677135,ArchivalResource,"Honorary degree recipient for 1986, Cathy Guisewite.",,"37 items",,76784481,
7755518,7755518,http://www.worldcat.org/oclc/566176041,ArchivalResource,"Honorary degree recipient for 1954, Mary Pillsbury Lord.",,"4 items",,76784481,
7789525,7789525,http://www.worldcat.org/oclc/608566663,ArchivalResource,"Honorary degree recipient for 1971, Chien Shiung Wu.",,"10 items",,76784481,
7532383,7532383,http://www.worldcat.org/oclc/437036575,ArchivalResource,"Honorary degree recipient for 2000, Michael G. Dolence.",,"2 items",,76784481,
7779858,7779858,http://www.worldcat.org/oclc/605119393,ArchivalResource,"Honorary degree recipient for 1949, Maud Miner Hadden.",,"4 items",,76784481,
7323137,7323137,http://www.worldcat.org/oclc/316867992,ArchivalResource,"Honorary degree recipient for 1944, Margaret Webster.",,"2 items",,76784481,
7098829,7098829,http://www.worldcat.org/oclc/232640754,ArchivalResource,"Honorary degree recipient for 1983, Mary Ellen Avery.",,"12 items.",,76784481,
7137634,7137634,http://www.worldcat.org/oclc/248012227,ArchivalResource,"Honorary degree recipient for 1937, Josephine Neal.",,"2 items",,76784481,
7137686,7137686,http://www.worldcat.org/oclc/248048275,ArchivalResource,"Honorary degree recipient for 2004, Anita Roddick.",,"8 items",,76784481,
7578357,7578357,http://www.worldcat.org/oclc/472671678,ArchivalResource,"Honorary degree recipient for 1980, Doris Grumbach.",,"22 items",,76784481,
7902806,7902806,http://www.worldcat.org/oclc/63657246,ArchivalResource,"[Clothing box no. 2 / compiled by archivist Aggie Stillman at The Sage Colleges ]. [1939-1982]",,"1 container : synthethic fabric, plastic & wool",,76784481,
7532335,7532335,http://www.worldcat.org/oclc/437033946,ArchivalResource,"Honorary degree recipient for 1943, Mei-Ling Chiang Kai-Shek.",,"11 items",,76784481,
7113657,7113657,http://www.worldcat.org/oclc/23529332,ArchivalResource,"[Collections of Susan B. Anthony memorabilia]. [19--]",,"4 v. : ill. ; 29 cm.",,76784481,
6964984,6964984,http://www.worldcat.org/oclc/19479555,ArchivalResource,"Ian Hamilton Finlay correspondence, 1962-1969. S-Z. 1962-1969.","Unpublished correspondence, some with original poetry, from various poets and others to Finlay, covering the years 1962-1969. The letters are a composite collection dealing chiefly with contemporary and avant-garde poetry, art movements, and with the addressee in his capacity as publisher of Wild Hawthorn Press. ",,,76784481,
7789446,7789446,http://www.worldcat.org/oclc/608548887,ArchivalResource,"Honorary degree recipient for 1940, Count Rene Doynel de Saint Quentin.",,"7 items",,76784481,
7113549,7113549,http://www.worldcat.org/oclc/23518331,ArchivalResource,"Troy Female Seminary. [19--]",,"3 plates in 1 container : ill., some col. ; 51 x 34 cm.",,76784481,
7137670,7137670,http://www.worldcat.org/oclc/248038831,ArchivalResource,"Honorary degree recipient for 1979, Jessie M. Scott.",,"13 items",,76784481,
7136415,7136415,http://www.worldcat.org/oclc/247139177,ArchivalResource,"Honorary degree recipient for 1990, Eleanor Holmes Norton.",,"18 items",,76784481,
7789225,7789225,http://www.worldcat.org/oclc/608337396,ArchivalResource,"Honorary degree recipient for 1949, Frieda Miller.",,"11 items",,76784481,
7778780,7778780,http://www.worldcat.org/oclc/603895070,ArchivalResource,"Honorary degree recipient for 2001, Lorraine W. Bardsley.",,"4 items",,76784481,
7532338,7532338,http://www.worldcat.org/oclc/437033977,ArchivalResource,"Honorary degree recipient for 2001, Judith Ramaley.",,"3 items",,76784481,
7532391,7532391,http://www.worldcat.org/oclc/437041146,ArchivalResource,"Honorary degree recipient for 1990, Robert J. Lurtsema.",,"39 items",,76784481,
7560613,7560613,http://www.worldcat.org/oclc/45969689,ArchivalResource,"Wise ears! [kit]. [200-?]",,"1 portfolio : col. ill. ; 28 cm.",,76784481,
7578366,7578366,http://www.worldcat.org/oclc/472676926,ArchivalResource,"Honorary degree recipient for 1950, Lynn Fontanne.",,"7 items",,76784481,
7755429,7755429,http://www.worldcat.org/oclc/566109837,ArchivalResource,"Honorary degree recipient for 1965, Edna Kelly.",,"18 items",,76784481,
7098834,7098834,http://www.worldcat.org/oclc/232640834,ArchivalResource,"Honorary degree recipient for 2005, Prudence Bushnell.",,"6 items",,76784481,
7902809,7902809,http://www.worldcat.org/oclc/63657559,ArchivalResource,"[Clothing box no. 1 / compiled by archivist Aggie Stillman at The Sage Colleges ]. [1979-1996]",,"1 container : synthethic fabric, wool",,76784481,
8180312,8180312,http://www.worldcat.org/oclc/76907130,ArchivalResource,"Honorary degree recipients for 1946, Lila Acheson Wallace, Katharine E. McBride, Alice Curtis Desmond, Sarah Gibson Blanding. [19uu]",,"5 items",,76784481,
7137669,7137669,http://www.worldcat.org/oclc/248038636,ArchivalResource,"Honorary degree recipient for 1993, Richard A. Selzer.",,"33 items",,76784481,
7153085,7153085,http://www.worldcat.org/oclc/260088841,ArchivalResource,"Honorary degree recipient for 2002, Patricia DiBenedetto Snyder.",,"8 items",,76784481,
6942194,6942194,http://www.worldcat.org/oclc/18238734,ArchivalResource,"[Letter] 1965 November 3, Newcastle on Tyne [to] Walter Frankel. 1965.","Letter describes the publication Stand. ","[1] leaf ; 21 cm.",,76784481,
7789236,7789236,http://www.worldcat.org/oclc/608347164,ArchivalResource,"Honorary degree recipient for 1931, Ruth Bryan Owen.",,"7 items",,76784481,
7789381,7789381,http://www.worldcat.org/oclc/608497217,ArchivalResource,"Honorary degree recipient for 2000, Edith G. McCrea.",,"3 items",,76784481,
7789422,7789422,http://www.worldcat.org/oclc/608530642,ArchivalResource,"Honorary degree recipient for 1934, Edythe Wynne Matthison.",,"10 items",,76784481,
7143634,7143634,http://www.worldcat.org/oclc/252754099,ArchivalResource,"Honorary degree recipient for 1929, A. Eleanor Roosevelt.",,"62 items",,76784481,
7532388,7532388,http://www.worldcat.org/oclc/437040062,ArchivalResource,"Honorary degree recipient for 1980, William Kennedy.",,"43 items",,76784481,
7137631,7137631,http://www.worldcat.org/oclc/248011983,ArchivalResource,"Honorary degree recipient for 1967, Aline Saarinen.",,"14 items",,76784481,
7136336,7136336,http://www.worldcat.org/oclc/247133202,ArchivalResource,"Honorary degree recipient for 1979, Esther Eggertsen Peterson.",,"35 items",,76784481,
6964663,6964663,http://www.worldcat.org/oclc/19417576,ArchivalResource,"Ian Hamilton Finlay correspondence, 1962-1969. M-R. 1962-1969.","Unpublished correspondence, some with original poetry, from various poets and others to Finlay, covering the years 1962-1969. The letters are a composite collection dealing chiefly with contemporary and avant-garde poetry, art movements, and with the addressee in his capacity as publisher of Wild Hawthorn Press. ",,,76784481,
7136333,7136333,http://www.worldcat.org/oclc/247131433,ArchivalResource,"Honorary degree recipient for 1933, Edna St. Vincent Millay.",,"18 items",,76784481,
7789374,7789374,http://www.worldcat.org/oclc/608494163,ArchivalResource,"Honorary degree recipient for 1933, Margaret Shove Morriss.",,"7 items",,76784481,
7091631,7091631,http://www.worldcat.org/oclc/230428658,ArchivalResource,"Honorary degree recipient for 1977, Ellen Stewart. [19uu]",,"2 items",,76784481,
7137666,7137666,http://www.worldcat.org/oclc/248036370,ArchivalResource,"Honorary degree recipient for 1998, Fredericka V. Slingerland.",,"28 items",,76784481,
7789524,7789524,http://www.worldcat.org/oclc/608565656,ArchivalResource,"Honorary degree recipient for 1947, Alice Morgan Wright.",,"6 items",,76784481,
7286037,7286037,http://www.worldcat.org/oclc/30378918,ArchivalResource,"[Russell Sage letter to A.O. Osborn]. 1865.",,"1 leaf ; 26 cm.",,76784481,
7137684,7137684,http://www.worldcat.org/oclc/248047334,ArchivalResource,"Honorary degree recipient for 1996, Faith Ringgold.",,"14 items",,76784481,
7532366,7532366,http://www.worldcat.org/oclc/437035371,ArchivalResource,"Honorary degree recipient for 1936, Annie Warburton Goodrich.",,"5 items",,76784481,
7246163,7246163,http://www.worldcat.org/oclc/276876283,ArchivalResource,"Honorary degree recipient for 1991, Phyllis Van Vleet.",,"200 items",,76784481,
6945526,6945526,http://www.worldcat.org/oclc/18354970,ArchivalResource,"The fire and the serpent : a dialogue / by Will Inman. [196-?]",,"[5] p. ; 28 cm.",,76784481,
6945318,6945318,http://www.worldcat.org/oclc/18343516,ArchivalResource,"Letter, 1961 September 17, Newton Lower Falls, Mass. [to] William Read / Anne Sexton. 1961.","Letter grants permission for the addressee to publish the author's poem ""Letter written on a ferry crossing Long Island Sound."" ","[1] leaf ; 28 cm.",,76784481,
8114616,8114616,http://www.worldcat.org/oclc/742052745,ArchivalResource,"Honorary degree recipient for 1953, Winifred Leo Haag..",,"4 items",,76784481,
6948793,6948793,http://www.worldcat.org/oclc/18490658,ArchivalResource,"The great world theatre (Salzburg) / by Hugo von Hofmannsthal ; translated by Vernon Watkins. 1962.",,"43 leaves in portfolio ; 36 cm.",,76784481,
7137677,7137677,http://www.worldcat.org/oclc/248041386,ArchivalResource,"Honorary degree recipient for 1971, Elmer C. Schacht.",,"10 items",,76784481,
7578351,7578351,http://www.worldcat.org/oclc/472671614,ArchivalResource,"Honorary degree recipient for 1950, Georgia Neese Clark.",,"9 items",,76784481,
6942192,6942192,http://www.worldcat.org/oclc/18238559,ArchivalResource,"[Preface to Selected poems of Edwin Muir / by T.S. Eliot]. 1966.",,"[4] leaves ; 26 cm.",,76784481,
7778725,7778725,http://www.worldcat.org/oclc/603869019,ArchivalResource,"Honorary degree recipient for 1947, Ruth Benedict.",,"2 items",,76784481,
7323164,7323164,http://www.worldcat.org/oclc/316871059,ArchivalResource,"Honorary degree recipient for 1982, Shirley Young.",,"31 items",,76784481,
7098812,7098812,http://www.worldcat.org/oclc/232640318,ArchivalResource,"Honorary degree recipient for 1984, Harry Apkarian.",,"5 items",,76784481,
7137656,7137656,http://www.worldcat.org/oclc/248024302,ArchivalResource,"Honorary degree recipient for 1956, Margaret Chase Smith.",,"8 items",,76784481,
7789513,7789513,http://www.worldcat.org/oclc/608562032,ArchivalResource,"Honorary degree recipient for 1941, Sigrid Undset.",,"12 items",,76784481,
7137668,7137668,http://www.worldcat.org/oclc/248037587,ArchivalResource,"Honorary degree recipient for 1997, Morris Silverman.",,"19 items",,76784481,
7136335,7136335,http://www.worldcat.org/oclc/247132307,ArchivalResource,"Honorary degree recipient for 1956, Blanche Pittman.",,"4 items",,76784481,
7323162,7323162,http://www.worldcat.org/oclc/316870975,ArchivalResource,"Honorary degree recipient for 1946, Lila Acheson Wallace. [19--]",,"2 items",,76784481,
7136273,7136273,http://www.worldcat.org/oclc/247119013,ArchivalResource,"Honorary degree recipient for 1972, Stephen H. Sampson.",,"2 items",,76784481,
7098840,7098840,http://www.worldcat.org/oclc/232640917,ArchivalResource,"Honorary degree recipient for 1941, Eve D. Curie.",,"3 items",,76784481,
7789519,7789519,http://www.worldcat.org/oclc/608563776,ArchivalResource,"Honorary degree recipient for 1943, Marion Syddum Van Liew.",,"3 items",,76784481,
7779855,7779855,http://www.worldcat.org/oclc/605119308,ArchivalResource,"Honorary degree recipient for 1961, Elisabeth Achelis.",,"2 items",,76784481,
7778731,7778731,http://www.worldcat.org/oclc/603869073,ArchivalResource,"Honorary degree recipient for 1973,  Mary Anne Krupsak.",,"12 items + 6 photos",,76784481,
7532332,7532332,http://www.worldcat.org/oclc/437033931,ArchivalResource,"Honorary degree recipient for 1940, Gertrude Angell.",,"3 items",,76784481,
7789224,7789224,http://www.worldcat.org/oclc/608337372,ArchivalResource,"Honorary degree recipient for 1935, Henry Thomas Moore.",,"2 items",,76784481,
7789427,7789427,http://www.worldcat.org/oclc/608533040,ArchivalResource,"Honorary degree recipient for 1941, Ana Rosa de Martinez Guerrero.",,"5 items",,76784481,
7108437,7108437,http://www.worldcat.org/oclc/233647145,ArchivalResource,"Honorary degree recipient for 1937, Winifred Goldring. [19uu]",,"2 items",,76784481,
