RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7804551,7804551,http://www.worldcat.org/oclc/61345189,ArchivalResource,"Four songs for soprano and chamber orchestra / Paul Stuart. c1990.",,"1 ms. score (58 p.) ; 36 cm.",,85559265,
6326680,8395034,http://hdl.handle.net/1903.1/4592,ArchivalResource,"The Hugo Keesing Collection on Elvis Presley","The Hugo Keesing Collection of Popular Music and Culture consists of books, serials, recordings, sheet music, clippings, and memorabilia related to 20th century American popular music, in particular rock 'n' roll. Collected by Hugo A. Keesing, a professor at the University of Maryland and a popular culture scholar, with his brother Wouter Keesing, the bulk of the collection covers the period from the 1950s through the 1990s. The Collection has been separated into five record groups. This record group includes magazines, books, newspaper clippings, realia, and ephemera relating to Elvis Presley. The Hugo Keesing Collection of Popular Music and Culture consists of books, serials, recordings, sheet music, clippings, and memorabilia related to 20th century American popular music, in particular rock 'n' roll. Collected by Hugo A. Keesing, a professor at the University of Maryland and a popular culture scholar, with his brother Wouter Keesing, the bulk of the collection covers the period from the 1950s through the 1990s.  The Collection has been separated into five record groups. This record group includes magazines, books, newspaper clippings, realia, and ephemera relating to Elvis Presley. The Hugo Keesing Collection of Popular Music and Culture consists of books, serials, recordings, sheet music, clippings, and memorabilia related to 20th century American popular music, in particular rock 'n' roll. Collected by Hugo A. Keesing, a professor at the University of Maryland and a popular culture scholar, with his brother Wouter Keesing, the bulk of the collection covers the period from the 1950s through the 1990s.  The Collection has been separated into five record groups. This record group includes magazines, books, newspaper clippings, realia, and ephemera relating to Elvis Presley.","3.50 Linear Feet","1974-1997 (majority 1974-1990)",85559265,"2021-04-14 15:05:08.673613"
11668675,8522639,https://hdl.handle.net/1903.1/46564,ArchivalResource,"Russell S. Howland papers","The bulk of the Russell S. Howland papers consists of original holograph scores and arrangements by Russell Howland; in some cases related descriptions by the composer have been retained as well. Most of the compositions are intended for concert band or small woodwind ensembles and date from 1944 to 1971.","18 Linear Feet",1920-1958,85559265,"2023-02-10 10:22:00.034542"
7399450,7399450,http://www.worldcat.org/oclc/38020827,ArchivalResource,"Records. 1941-1942.","Papers contain scripts for radio program, L'amanacco dell'aria. ","4 lin. ft.",,85559265,
8143199,8143199,http://www.worldcat.org/oclc/756923507,ArchivalResource,"The history and construction of Ford's Theatre in Washington [electronic resource] / by Bun Po Kang. 1933 April 27.","Paper documenting the history, construction, and use of Ford's Theatre in Washington, D.C. ","1 online resource (12, [6] leaves (2 folded)) : ill.",,85559265,
7345632,7345632,http://www.worldcat.org/oclc/32832210,ArchivalResource,"The history and construction of the Potomac Dam at Great Falls, Maryland / by Constantine E. Lozupone. 1934 April 27","Paper tracing the history, planning for, and design of the dam across the Potomac River at Great Falls, Maryland. ","15 leaves : ill. ; 28 cm.",,85559265,
8141729,8141729,http://www.worldcat.org/oclc/756215161,ArchivalResource,"The history and development of [the] WRC transmitter [electronic resource] / by Wilbur M. Herbert. 1939 Nov. 17","Paper describing the planning for and construction of the transmitter for WRC Radio which was placed into service in 1938. ","1 online resource ([2], 9 leaves, [9] leaves of illustrations) : ill.",,85559265,
6326264,8401678,http://hdl.handle.net/1903.1/1405,ArchivalResource,"James Thompson papers","Group of six handwritten business letters to and from James Thompson of Pennsylvania from correspondents in Baltimore and Havre de Grace. One of the letters, written to James Thompson by Magrew and Virdin, gives details of the damage to the Tide Water Canal and of the accidental drowning of its superintendent William Boyd.","6 items","1808-1841 (majority 1841)",85559265,"2021-10-21 14:32:19.516329"
6326280,8394383,http://hdl.handle.net/1903.1/1433,ArchivalResource,"Richard Hubbard Howland papers","Richard Hubbard Howland (b. 1910, Providence, Rhode Island) was the first president of the National Trust for Historic Preservation.  He received a Bachelor of Arts from Brown University in 1931, a Master of Arts from Harvard in 1933, and a Ph.D. from Johns Hopkins University in Classical Archaelogy in 1946.  He spent five years at the American School of Classical Studies in Athens (1933-1938), before returning to the U. S. , where he taught at Wellesley College in Boston.  He spent ten years (1946-1956) at Johns Hopkins University in Baltimore, Maryland, where he was chairman and founder of the Department of Art History.  After serving as President of the National Trust for Historic Preservation from 1956 to 1960, Howland went to work at the Smithsonian Institution where he was Chairman of the Department of Civil History at the Museum of History and Technology until 1967, and then Special Assistant to Secretary S. Dillon Ripley until 1985.  Howland's papers contain correspondence, memoranda, minutes, reports, writings and publications, research material and lecture notes, photographs, appointment books, awards and certificates, clippings, programs and brochures, and directories documenting his career primarily at the National Trust for Historic Preservation, as well as activities in various cultural and social organizations. Richard Hubbard Howland (b. 1910, Providence, Rhode Island) was the first president of the National Trust for Historic Preservation.  He received an A. B. from Brown University in 1931, an A. M. from Harvard in 1933, and a Ph.D. from Johns Hopkins University in Classical Archaelogy in 1946.  He spent five years at the American School of Classical Studies in Athens (1933-1938), before returning to the U. S., where he taught at Wellesley College in Boston.  He spent ten years (1946-1956) at Johns Hopkins University in Baltimore, Maryland, where he was chairman and founder of the Department of Art History.  After serving as President of the National Trust for Historic Preservation from 1956 to 1960, Howland went to work at the Smithsonian Institution, where he was Chairman of the Department of Civil History at the Museum of History and Technology until 1967, and then Special Assistant to Secretary S. Dillon Ripley until his retirement in 1985.  Howland's papers contain correspondence, memoranda, minutes, reports, writings and publications, research material and lecture notes, photographs, appointment books, awards and certificates, clippings, programs and brochures, and directories documenting his career, primarily at the National Trust for Historic Preservation, as well as activities in various cultural and social organizations. Richard Hubbard Howland (b. 1910, Providence, Rhode Island) was the first president of the National Trust for Historic Preservation.  He received an A. B. from Brown University in 1931, an A. M. from Harvard in 1933, and a Ph.D. from Johns Hopkins University in Classical Archaelogy in 1946.  He spent five years at the American School of Classical Studies in Athens (1933-1938), before returning to the U. S., where he taught at Wellesley College in Boston.  He spent ten years (1946-1956) at Johns Hopkins University in Baltimore, Maryland, where he was chairman and founder of the Department of Art History.  After serving as President of the National Trust for Historic Preservation from 1956 to 1960, Howland went to work at the Smithsonian Institution, where he was Chairman of the Department of Civil History at the Museum of History and Technology until 1967, and then Special Assistant to Secretary S. Dillon Ripley until his retirement in 1985.  Howland's papers contain correspondence, memoranda, minutes, reports, writings and publications, research material and lecture notes, photographs, appointment books, awards and certificates, clippings, programs and brochures, and directories documenting his career, primarily at the National Trust for Historic Preservation, as well as activities in various cultural and social organizations.","6.25 Linear Feet","1879-2006 (majority 1947-2000)",85559265,"2021-04-01 14:57:14.426298"
7519926,7519926,http://www.worldcat.org/oclc/432467842,ArchivalResource,"Music from the fifth string / by Maurice Wright. c1977.",,"1 score (33 p.) ; 36 cm.",,85559265,
7408531,8397296,http://hdl.handle.net/1903.1/1604,ArchivalResource,"David S. Prowitt papers","In 1964, after working for the Chicago Sun-Times, American Airlines and ABC News, David Prowitt became an Executive Producer at WNET. Mr. Prowitt developed NET's first science series, SPECTRUM, serving as producer, writer and correspondent. In 1971, Mr. Prowitt moved to Washington, D.C. where he became a news correspondent and eventually WNET-TV Program Division Washington Bureau Chief. Prowitt's other endeavors at WNET included developing This Week with Bill Moyers, and Bill Moyers Journal. He managed the Science Program Group at WNET producing shows such as The Killers, and The Thin Edge. The collection documents David Prowitt's work for WNET's Science Group and for Science Program Group, Inc.","5.5 linear feet (11 Hollinger boxes)","1971-1989 and undated",85559265,"2021-06-25 10:07:20.49861"
8027544,8027544,http://www.worldcat.org/oclc/70222359,ArchivalResource,"[Missal of Paris] [microform]. [13--]",,"385 leaves.",,85559265,
7550356,7550356,http://www.worldcat.org/oclc/45167811,ArchivalResource,"Elvis Presley scrapbook. 1956-1959.","Scrapbook devoted to Elvis Presley. ","1 v. (unpaged) : chiefly ill. ; 27 cm.",,85559265,
8141717,8141717,http://www.worldcat.org/oclc/756212648,ArchivalResource,"The history and development of street lighting systems in the suburbs of Washington [electronic resource] / by William A. Harmon. 1934 Jan. 12","Paper tracing the evolution and operation of street lighting systems in the suburban areas surrounding Washington, D.C. ","1 online resource (2, 15 leaves) : ill.",,85559265,
8143449,8143449,http://www.worldcat.org/oclc/756928534,ArchivalResource,"The history and development of the Patapsco underwater generator [electronic resource] / by P.M. Lasswell. 1937 Nov. 26","Paper describing the operation of the underwater electric generator constructed in the center of a dam near Ellicott City, Maryland. ","1 online resource ([2], 8, [3] leaves) : ill.",,85559265,
8145541,8145541,http://www.worldcat.org/oclc/758673435,ArchivalResource,"Cave exploring [electronic resource] / presented by Robert McKee. 1942","Paper outlining the origin of the term ""speleology"", the organization and activities of the National Speleological Society, the type of persons interested in exploring caves and the value of such explorations. ","1 online resource (3, [3] leaves)",,85559265,
7366393,7366393,http://www.worldcat.org/oclc/34769743,ArchivalResource,"The history and construction of Cabin John Bridge, at Cabin John, Maryland. 1932 Jan. 15.","Paper describing the history, naming, and construction of the bridge span across Cabin John Creek, first erected during the years 1857 to 1864. ","32, [1] leaves : ill. ; 28 cm.",,85559265,
7529741,7529741,http://www.worldcat.org/oclc/435995009,ArchivalResource,"Into eclipse : five arias for tenor and chamber consort / [music by Stephen Albert ; words from] Seneca's Oedipus ; as adapted by Ted Hughes. [1982?]",,"1 ms. score (71 p.), bound ; 28 x 36 cm.",,85559265,
7378910,7378910,http://www.worldcat.org/oclc/36326155,ArchivalResource,"The Thomas Viaduct at Relay, Maryland. 1925 April 30.","Paper describing the history, construction, cost of, and repairs to the Thomas Viaduct, the oldest stone arch railroad bridge in the United States. ","[5], 10, [7] leaves : ill. ; 28 cm.",,85559265,
7376949,7376949,http://www.worldcat.org/oclc/36080175,ArchivalResource,"The history and development of interstate bus transportation in Maryland. 1937 April 23.","Paper tracing the history of interstate bus transportation in Maryland, beginning in 1915. ","[3], 26, [9] leaves : ill. ; 28 cm.",,85559265,
6326937,8400221,http://hdl.handle.net/1903.1/24124,ArchivalResource,"Women's Athletics collection","This collection consists of one CD-ROM containing a PowerPoint presentation of information about and digital images of University of Maryland Women's Athletics from 1965 to 1981. The presentation was created for and shown at the Celebration of Women in Athletics dinner on January 22, 2005. Sports featured in the presentation include women's lacrosse, basketball, tennis, volleyball, field hockey, track and field, gymnastics, swimming, and cross country. Images are of players and coaches, including action, team, group, and individual shots.","1 item","1965-1981, 2005",85559265,"2021-09-01 16:14:34.740263"
7401075,7401075,http://www.worldcat.org/oclc/38211407,ArchivalResource,"The history and construction of the Calvert mansion in Riverdale, Maryland / by Edgar H. Swick. 1931 Jan. 16.","Paper tracing the history and physical layout and construction of Riversdale, the Calvert family mansion in Riverdale, Maryland. ","29 leaves : ill. ; 28 cm.",,85559265,
7686656,8396339,http://hdl.handle.net/1903.1/7437,ArchivalResource,"Audre Hanneman papers","Ernest Hemingway bibliographer Audre Hanneman (1927- ) was born in Council Bluffs, Iowa. While working in the publishing industry in New York City during the 1960s and 1970s, she spent 13 years researching Hemingway. The result of her labors was the volume Ernest Hemingway: A Comprehensive Bibliography (1967) and the subsequent Supplement to Ernest Hemingway: A Comprehensive Bibliography (1975), both published by the Princeton University Press. This collection contains Hanneman's correspondence with family and friends of Hemingway as well as scholars of his work, including Carlos Baker, Matthew J. Bruccoli, E. Frazer Clark, Malcolm Cowley, Arnold Gingrich, Leicester Hemingway, Mary Hemingway, Hadley Richardson Hemingway Mowrer, and Philip Young. It also contains material that contributed to Hanneman's research, including articles and book reviews by and about Hemingway, film reviews, letters-to-the-editor, and advertisements that focus on Hemingway and his works, with an emphasis on his friends, suicide, legal affairs after his death and the posthumous publication of Islands in the Stream (1970). Also included are clippings about Hemingway and associates, publishers' promotional materials for Hemingway's works, and exhibit catalogues. The collection is unprocessed, please contact us for additional information.","2.00 linear feet","1929-1981 (majority 1950-1974)",85559265,"2021-05-18 16:16:51.218443"
8141336,8141336,http://www.worldcat.org/oclc/755929967,ArchivalResource,"The land is leaving [electronic resource] / P.A. Grill. 1943","Paper documenting several of the causes and effects of soil erosion, in particular careless farming and improper plowing. ","1 online resource (2, 5 leaves)",,85559265,
7236608,7236608,http://www.worldcat.org/oclc/27104680,ArchivalResource,"History and development of the central heating plant at the University of Maryland, College Park Maryland / Warren D. Anderson. 1933.","Paper documenting the history of the central heating plant at the University of Maryland's College Park campus, prepared as part of Anderson's initiation into the Phi Mu fraternity, an engineering honor society. ","[2], 13, [3] leaves : ill. ; 27 cm.",,85559265,
7414239,7414239,http://www.worldcat.org/oclc/39456664,ArchivalResource,"History and construction of the bridge across Paint Branch on Columbia Pike in Montgomery County, Maryland / by Frederick L. Wenger. 1932 April 8.","Paper describing the various structures erected to carry the Columbia Pike over Paint Branch, the legislative approvals needed for these bridges, and the construction methods used. ","10, [4] leaves, [3] folded leaves : ill. ; 28 cm.",,85559265,
11668201,8521936,http://hdl.handle.net/1903.1/42497,ArchivalResource,"William Baillie Baird papers","William Baillie Baird was a Scottish immigrant who became a coal miner and labor organizer in western Maryland. This collection consists of 38 items, mainly correspondence, pertaining to William Baillie Baird's commission as organizer for the Knights of Labor, 1897-1898, and his interest in promoting Robert W. Price as the founder of Labor Day, 1925-1927.","4 Folders",1886-1927,85559265,"2023-01-24 13:35:47.679021"
7348268,7348268,http://www.worldcat.org/oclc/33125421,ArchivalResource,"A short history of animated cartoons. 1943","History of the efforts to make pictures move, beginning with the efforts of Peter Mark Roget in the 1820s. ","5 leaves ; 28 cm.",,85559265,
7263299,7263299,http://www.worldcat.org/oclc/28628046,ArchivalResource,"Original poems [1798-1850] / by Amelia Pinkney. 1850.","Manuscript volume of poetry composed by Amelia Pinkney. These poems were written between 1798-1850, and transcribed into one volume, November, 1850. Also includes transcriptions of letters, and diary entries. ","[2], 408, [6] p. ; 29 cm.",,85559265,
6932000,8397605,http://hdl.handle.net/1903.1/1232,ArchivalResource,"Gustave Courbet papers","The papers of French painter Gustave Courbet (1819-1877) cover a forty year period, and consist primarily of letters to his family from the time he was in school at Besançon in 1837 until a few months before his death in 1877. The collection also includes one letter to Gustave Courbet from an unidentified correspondent and some correspondence and business papers of his father Régis Courbet. Important subjects discussed in the letters include: Courbet's daily life, his work and personal difficulties, his paintings and exhibitions, family property, and his travels to Belgium, Holland, and Germay. Family issues appear frequently, including attempts to aid his mother's cousin Natalie Oudot Vertel after the death of her husband. Courbet also writes of important historical events including the 1848 Revolution and Second Republic, the Franco-Prussian War, and the Commune.","1.25 linear feet",1837-1877,85559265,"2021-07-01 12:28:45.469847"
6326659,8401273,http://hdl.handle.net/1903.1/3023,ArchivalResource,"Contemporary Music Project records","The Contemporary Music Project (CMP) spanned a fourteen-year period from 1959 to 1973. Originally named the The Young Composers Project (YCP), the CMP consisted of three programs: Professionals-in-Residence to Communities, the Teaching of Comprehensive Musicianship, and Complementary Activities. The CMP records consist of approximately twenty-five linear feet of documents; scores donated by the young composers, taped performances of CMP compositions, video tapes of the Eastman workshops; the recording ""Comprehensive Musicianship Training"" and the film ""What is Music""; microfilm used by University Microfilms to produce the CMP Library, and the CMP Library itself. The records have been housed in the MENC Historical Center at the University of Maryland since the conclusion of the project in June 1973. A browsable listing of scores in the collection can be found at the SCPA Scores Database. The processing of this collection was supported by the Rose Marie Grentzer Fund.","25.00 linear feet","1957-1973 (majority 1959-1973)",85559265,"2021-10-13 14:35:24.842913"
6954223,6954223,http://www.worldcat.org/oclc/18994523,ArchivalResource,"Auxiliary tables for a psychometric study of meaning. [1941?]",,"1 v. forms. 30 cm.",,85559265,
7753592,7753592,http://www.worldcat.org/oclc/56410026,ArchivalResource,"Dirge and awakening : for orchestra / Steven R. Gerber. c1992.",,"1 ms. score (28 p.) ; 37 cm.",,85559265,
11670777,8524358,https://hdl.handle.net/1903.1/41598,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Music of Mali, undated",,"1 digital audio file",,85559265,"2023-03-08 11:26:31.756269"
8143520,8143520,http://www.worldcat.org/oclc/756933591,ArchivalResource,"Plant control of the engineering operations at the Calvert Distilleries, Relay, Maryland / #c [John C. Marzolf] [electronic resource] . 1939 Nov. 17","Paper describing the manufacturing process, raw materials, and testing procedures involved in the beer making and whiskey distilling operations at the Calvert Distillery, located in Relay, Maryland. ","1 online resource (12 leaves) : ill.",,85559265,
7648360,7648360,http://www.worldcat.org/oclc/52137344,ArchivalResource,"Transportation solutions through information technology : Transportation Team thesis, Gemstone class 2000 / Matthew Ashmore ... [et al.] ; faculty mentor, David Sicilia. 2000.",,"67 leaves : ill. ; 29 cm.",,85559265,
7782530,7782530,http://www.worldcat.org/oclc/606600313,ArchivalResource,"Radio programming in colleges and universities / [Kenneth Christiansen]. [1949]",,"10 leaves ; 28 cm.",,85559265,
11670843,8524424,https://hdl.handle.net/1903.1/41994,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Women's work is never done, part 1, January 1, 1978",,"1 digital audio file",,85559265,"2023-03-08 11:26:57.023204"
8135939,8135939,http://www.worldcat.org/oclc/755098587,ArchivalResource,"The origins of modern photography [electronic resource] / by George H. Ducker. 1933.","Paper tracing the development of photography from its origins through the late nineteenth century. ","1 online resource ([5] leaves)",,85559265,
8143518,8143518,http://www.worldcat.org/oclc/756933470,ArchivalResource,"The history and development of street lighting in Washington [electronic resource] . 1936 April 17","Paper documenting the evolution of street lighting in Washington, D.C., from oil and gas lamps to electric lighting. ","1 online resource (23 leaves) : ill.",,85559265,
8135560,8135560,http://www.worldcat.org/oclc/754961912,ArchivalResource,"The Citizens' Military Training Camp at Fortress Monroe, Virginia, July 7 to August 5, 1937 [electronic resource] / John Douglas Custer. 1940 Nov. 28","Paper in which Custer recounts his experiences in the Citizens' Military Training Camp at Fort Monroe. ","1 online resource ([3], 12 leaves) : ill.",,85559265,
8128100,8128100,http://www.worldcat.org/oclc/752984506,ArchivalResource,"History and construction of the Carrollton Viaduct [electronic resource] / by Clifford E. Boteler. 1927 January.","Paper documenting the history of the B & O Railroad and the planning for and construction of the Carrollton Viaduct over Gwynn's Falls, near Mt. Clare, Maryland. ","1 online resource ([3], 14, [7] leaves) : ill.",,85559265,
7386305,7386305,http://www.worldcat.org/oclc/36793498,ArchivalResource,"Pithihammicus erectus. 1941 Dec. 12","Humorous description of the life and physical characteristics of the species Pithihammicus Erectus, radio amateur or ham radio operator. ","[2], 3 p. ; 28 cm.",,85559265,
7556579,8398326,http://hdl.handle.net/1903.1/1517,ArchivalResource,"Herbert Schaumann papers.","Herbert Schaumann (1909-1982) was a minor poet, a World War II veteran, and an associate professor of Comparative Literature and Creative Writing at the University of Maryland. In 1944, Schaumann met Katherine Anne Porter in Washington, D.C. The collection consists of correspondence between Schaumann and Porter between 1944 and 1947. Schaumann and Porter developed and ended an intimate relationship during this period. The letters discuss World War II, films, writing, and personal life.

The papers of Herbert Schaumann comprise the correspondence between Schaumann and Katherine Anne Porter between 1944 and 1947. Porter's half of the correspondence was sent from Washington, D.C.; her home on 6th Street in Santa Monica, California; a borrowed apartment on South Bentley Avenue in Los Angeles, California; and from in and near Saratoga Springs, New York. Most of Porter's correspondence was written in Santa Monica. Schaumann's letters were sent from Fort Belvoir, Virginia, and College Park, Maryland.","0.25 Linear Feet",1944-1947,85559265,"2021-07-19 16:49:54.379812"
7263295,8400881,http://hdl.handle.net/1903.1/1689,ArchivalResource,"Magon de la Ballus letterbook","Magon, captain of the ship the ""Ballus,"" or ""Balue,"" was a descendant of a prominent French merchant family highly influential in sixteenth-century mercantile endeavors. The Magons were heavily involved in international trade and played a significant role in the growth of the port city Saint Malo, France. The papers of Magon de la Ballus consist of a letterbook, written entirely in French, in which he recorded his correspondence both at sea and in port. Magon's letters cover a variety of topics, including French-English war matters; trade of various commodities, such as codfish, coffee, corn, wheat, cloth, and sails; transportation and trading of enslaved people; and privateering.","1 volume (approximately 200 leaves)",1756-1757,85559265,"2021-10-04 14:28:25.665672"
7898204,8397810,http://hdl.handle.net/1903.1/9069,ArchivalResource,"R. Lee Hornbake awards","Dr. R. Lee Hornbake enjoyed a thirty-four year career at the University of Maryland where he served as an industrial education professor, department chair, and dean of faculty. He became Vice President for Academic Affairs in 1960 and held the position until his retirement in 1979. The collection consists of awards and honoraria given to Dr. Hornbake throughout his career by honor societies, universities, associations, and the state of Maryland.","24 items",1958-1998,85559265,"2021-07-02 13:26:52.93434"
7279194,8397385,http://hdl.handle.net/1903.1/1561,ArchivalResource,"Douglas F. Bodwell papers","From 1974 to 1998, Bodwell worked for the Corporation for Public Broadcasting (CPB) as director of the Office of Education, an office he created. As CPB's chief education officer, he planned, developed goals, and assigned activities to senior management while also retaining complete authority for the Office of Education. While at CPB, Bodwell worked on the Annenberg/CPB project as first advisee to the president, Deputy Director, and finally as the Director of the project. From 1983 to 1985 he served as Executive Assistant to the President of CPB. In this job, he advised and assisted in policy and administrative matters, while also developing projects with Corporations in Support of Public Television. In addition, he advised on Kids America and Project Literacy US. In 1990, Bodwell launched a project on President and Governors' Year 2000 Education Goals. He also helped fund instructional television, conducted national surveys, promoted educational television nationally, and obtained funding for the Emmy award winners 3-2-1 Contact, Reading Rainbow, and Square One TV. This collection consists of materials Bodwell collected regarding Operation Alphabet, a twenty-week television program on WFIL-TV, Philadelphia, teaching adult literacy.",".25 linear feet","1961-1971 and undated (majority (1965-1971)",85559265,"2021-06-28 14:34:25.122484"
7401076,7401076,http://www.worldcat.org/oclc/38211413,ArchivalResource,"The history of illuminating gas in Baltimore / by Edward Stoops Thompson. 1928 Jan. 19.","Paper outlining the development of manufactured gas as a light source, the use of gas in Europe and the United States, and the introduction of iluminating gas to Baltimore by Rembrandt Peale in 1816. ","51 leaves : ill. ; 28 cm.",,85559265,
7807015,7807015,http://www.worldcat.org/oclc/615711075,ArchivalResource,"Educom '88 collection, 1988.","This collection contains the Educom '88 conference brochure showing the schedule of programs held primarily at the Washington Hilton, the Educom '88 daily newspaper for October 26 and 27 produced at the University of Maryland, and brochures and flyers describing the University of Maryland at College Park campus and campus tour events held on Oct. 26. ","folders in box ; 27 x 32 cm.",,85559265,
7811829,7811829,http://www.worldcat.org/oclc/62352982,ArchivalResource,"[Antiphonal, with Gradual combined, of Ambrosian use] [microform]. 11th-12th cent.",,"135 leaves of music.",,85559265,
7321720,8394643,http://hdl.handle.net/1903.1/1375,ArchivalResource,"Maryland Federation of Business and Professional Women's Clubs, Inc. records","The Maryland Federation of Business and Professional Women's Clubs, Inc. was founded in 1929 as part of the National Federation of Business and Professional Women, a nonpartisan, nondenominational and nonsectarian organization for working women. The records of the Maryland Federation consist of correspondence, minutes, charters, publications, committee and individual club files, membership lists, scrapbooks, photographs, convention records, programs, and memorabilia.","249 linear feet",1940-2005,85559265,"2021-04-06 16:19:35.547262"
7756095,7756095,http://www.worldcat.org/oclc/56699352,ArchivalResource,"Hot, red, cold, vibrant : for orchestra / Kamran Ince. c1992.",,"1 ms. score (62 p.) ; 32 cm.",,85559265,
7371403,7371403,http://www.worldcat.org/oclc/35286754,ArchivalResource,"The history of the Baltimore water supply since 1882. 1928 Jan. 16","Description of water works and dam construction in Baltimore as well as the distribution of the water supply throughout the city for the period 1872 to 1928. ","[2], 11, [4] leaves : ill., photographs ; 28 cm.",,85559265,
7345628,7345628,http://www.worldcat.org/oclc/32832175,ArchivalResource,"History of the development and activities of the Potomac Electric Power Company in Maryland / Gregg McClurg. 1930","Account of the history and development of the Potomac Electric Power Company's operations in Maryland. ","9, [23] leaves : ill. ; 28 cm.",,85559265,
7684402,8400860,http://hdl.handle.net/1903.1/1539,ArchivalResource,"Mollee Coppel Kruger papers","Mollee Coppel Kruger (b. 1929) is a Maryland poet, journalist, playwright, and humorist. She attended the University of Maryland, College Park, from 1946 to 1950 and received her degree in Education. From 1967 to 1983, she authored a weekly poetry column, entitled Unholy Writ, which was syndicated nationally in several Jewish periodicals. Kruger has also published six poetry collections under the Maryben Books imprint. Kruger's papers include correspondence, drafts, notes, scrapbooks, photographs, newspaper and magazine clippings, published materials, video tapes, and memorabilia. Notable correspondents in the collection include Cynthia Ozick and Joseph Brodsky. Of particular interest are Kruger's bi-weekly letters home during her time as a student at the University of Maryland.","24.50 linear feet","1934-2018 (majority 1960-2018)",85559265,"2021-10-04 12:40:38.714543"
7324707,8397459,http://hdl.handle.net/1903.1/1411,ArchivalResource,"Francis Francois papers","Francis Francois served as a member of the Prince George's County Council. The collection includes a history of Prince George's County, correspondence, and official documents. Among the topics covered are zoning, the Maryland National Capital Park and Planning Commission, and the Model Neighborhood Action Board. The papers are unprocessed but preliminary inventories are available as external documents.","193.50 linear feet","1944-1980 (majority 1964-1980)",85559265,"2021-06-29 09:34:15.511092"
8141724,8141724,http://www.worldcat.org/oclc/756214480,ArchivalResource,"The Selective Service and Training Act of 1940 [electronic resource] / submitted by Jeremiah Collins Hege. 1941 April 7.","Paper outlining the history of, reasons for, and administration of the Selective Service and Training Act of 1940. ","1 online resource ([2], 7 leaves) : ill.",,85559265,
7657143,7657143,http://www.worldcat.org/oclc/52690861,ArchivalResource,"From dawn to dawn : a setting in Enlish [sic] of five Tang Dynasty poems : for baritone soloist, oboe soloist, and orchestra / Lawrence Moss. c1995.",,"1 score (83 p.) ; 28 cm.",,85559265,
6326915,8401624,http://hdl.handle.net/1903.1/24115,ArchivalResource,"H. Burton Shipley papers","Howard Burton Shipley (1890-1976) graduated from the Maryland Agricultural College in 1914 as a multi-sport athlete in baseball, basketball, and football. Shipley returned to Maryland after a brief coaching stint at the University of Delaware and served as the first head coach of the Maryland basketball team from 1923 to 1947, head coach of the baseball team from 1924 to 1960, and assistant coach for the football team in 1923. This collection contains black and white photographs of Shipley as a student and coach at Maryland, as well as images of his wife Miriam, daughter Josephine, and other Maryland athletes and coaches. Also included are newspaper clippings following Shipley's career, documentation from his retirement dinner in 1960, and photocopies of the book Red, White, and Amen: Maryland Basketball by Kent Baker.","0.50 linear feet","1911-1987 (majority 1911-1960)",85559265,"2021-10-20 11:18:25.295977"
11670797,8524378,https://hdl.handle.net/1903.1/41657,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Flamenco guitar, undated",,"1 digital audio file",,85559265,"2023-03-08 11:26:39.473173"
6326924,8402307,http://hdl.handle.net/1903.1/11118,ArchivalResource,"University of Maryland Posters and Broadsides Collection","Included in this collection are over 700 posters and broadsides collected from various academic programs, administrative offices, and student groups, dating from 1926 forward and documenting many events, activities, and aspects of university life. The bulk of the items were produced by the Intercollegiate Athletics Department for distribution at games; many highlight specific teams and individuals. The collection is continually expanding.","36.00 linear feet","1926-2010 (majority 1990-2010)",85559265,"2021-11-23 08:47:16.11577"
6326827,8402302,http://hdl.handle.net/1903.1/1671,ArchivalResource,"University Senate (1920-1970) records","The University Senate was the representative body of the University Faculty Assembly and the precursor of the College Park Campus Senate. These records consist of the minutes of the Senate as well as materials relating to its various committees and task forces.","12.50 linear feet",1923-1970,85559265,"2021-11-22 15:59:42.175269"
6326787,8401943,http://hdl.handle.net/1903.1/1762,ArchivalResource,"Office of the Chancellor records","The Office of the Chancellor was created in 1970 in the course of the reorganization of the University of Maryland system. The Chancellor was the highest-ranking administrator for the College Park campus until the expansion of the University of Maryland in 1988, at which time the office was renamed Office of the President. The records consist of the administrative files of the Chancellor and include reports, financial and budget records, committee and task force files, publications, and working papers.","97.00 linear feet","1967-1978 (majority 1972-1978)",85559265,"2021-11-03 13:13:22.13252"
7126591,8394640,http://hdl.handle.net/1903.1/1748,ArchivalResource,"Maryland Division of the American Association of University Women (AAUW) records","The archives of the Maryland Division of the American Association of University Women cover the period 1935 to 2002. They consist of correspondence, publications, reports, minutes, charters, bylaws, financial materials, newspaper clippings, photographs, and memorabilia. Also included are extensive program and project files and records from a number of the division's presidents. Subjects covered in the records include the division's history and operation, legislative concerns of the members, programs sponsored, projects undertaken, branch activities, and interrelationships with other state divisions in the region and the Educational Foundation of the AAUW.","67.50 linear feet and 3 items","1935-2006 (majority 1942-1998)",85559265,"2021-04-06 15:56:17.917893"
