RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6426493,8425368,https://catalog.archives.gov/id/197642,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear platform of special train at Alton, IL.",,,,86721212,"2022-02-12 16:07:10.851113"
6446283,8424557,https://catalog.archives.gov/id/4708866,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1953-1962. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 15:58:02.967411"
6426268,8424558,https://catalog.archives.gov/id/197418,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks by the President to relief administrators in the White House",,,,86721212,"2022-02-12 15:58:03.693502"
6484493,8424975,https://catalog.archives.gov/id/579240,ArchivalResource,"Franklin D. Roosevelt Papers as Vice-Presidential Candidate",,,,86721212,"2022-02-12 16:02:42.159061"
6426143,8425578,https://catalog.archives.gov/id/196485,ArchivalResource,"Franklin D. Roosevelt Library Public Domain Photographs. 1882 - 1962. Franklin D. Roosevelt Library Public Domain Photographs. 1882 - 1962. This former salesgirl, librarian, and sixth-grade school teacher has been repairing and servicing cars which used to be only open jobs for men.",,,,86721212,"2022-02-12 16:09:30.907828"
6426117,8425978,https://catalog.archives.gov/id/195293,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:13:57.633668"
6426523,8424650,https://catalog.archives.gov/id/197672,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks in Meriden, Connecticut",,,,86721212,"2022-02-12 15:59:05.703527"
6426611,8424980,https://catalog.archives.gov/id/197760,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio address from the White House",,,,86721212,"2022-02-12 16:02:45.482102"
6426556,8424837,https://catalog.archives.gov/id/197705,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Montevideo",,,,86721212,"2022-02-12 16:01:10.076756"
6426627,8425980,https://catalog.archives.gov/id/197776,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President at the Pine Mountain Valley project",,,,86721212,"2022-02-12 16:13:58.941263"
6426392,8425376,https://catalog.archives.gov/id/197542,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks To The Orthopedic Surgeons Visiting Warm Springs Foundation At The Patinets' Swimming Pool",,,,86721212,"2022-02-12 16:07:15.579059"
6426938,8425178,https://catalog.archives.gov/id/198087,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Remarks At Beacon, NY",,,,86721212,"2022-02-12 16:05:00.818226"
6426905,8424838,https://catalog.archives.gov/id/198054,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Lord Gort's speech of Acceptance for the Malta Scroll at Malta",,,,86721212,"2022-02-12 16:01:10.700093"
6484457,8424982,https://catalog.archives.gov/id/578671,ArchivalResource,"Franklin D. Roosevelt Family, Business and Personal Papers. 1890 - 1945. General Correspondence Files",,,,86721212,"2022-02-12 16:02:46.92405"
6426560,8424983,https://catalog.archives.gov/id/197709,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at the testimonial dinner for the Honarable James A. Farley at the Mayflower Hotel",,,,86721212,"2022-02-12 16:02:47.588682"
6425681,8424839,https://catalog.archives.gov/id/194949,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:01:11.394943"
6426273,8425885,https://catalog.archives.gov/id/197423,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President to Boy Scouts of America at Ten Mile River, New York",,,,86721212,"2022-02-12 16:12:52.921481"
6426240,8425587,https://catalog.archives.gov/id/197390,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at the Jackson Day Dinner",,,,86721212,"2022-02-12 16:09:37.10066"
6426765,8425589,https://catalog.archives.gov/id/197914,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks of the President to the Executive Committee of the National Committee of Independent Voters for Roosevelt",,,,86721212,"2022-02-12 16:09:38.488778"
6502493,8381932,https://catalog.archives.gov/id/7756946,ArchivalResource,"James Roosevelt Papers. 1907 - 1966. Congressman Samuel W. Yorty's Alphabetical Files","Congressman Samuel W. Yorty's Alphabetical Files, 1953 - 1954
 This Series contains records, some of which may not be available online.
To obtain a copy or view the records, please contact or visit the National Archives and Records Administration location(s) listed in the Contact information below.
Additional Information About this Series
National Archives Identifier:	7756946
Creator(s):	Roosevelt, James, 1907-1991  (Most Recent)
From:	Collection: James Roosevelt Papers, 1907 - 1966
Details
Level of Description:Series
Type(s) of Archival Materials:Textual Records
The creator compiled or maintained the series between:1953 - 1954
Arrangement:Arranged alphabetically.
Access Restriction(s):Unrestricted
Use Restriction(s):Unrestricted
Finding Aid Type:Folder List
Finding Aid Note:A folder list for this series is available through the Franklin D. Roosevelt Library website. This electronic folder list is keyword searchable through the Library's website.
Finding Aid Type:Folder List
Finding Aid Note:A paper folder list for this series is available in the Franklin D. Roosevelt Library research room.
Scope & Content
This series contains correspondence between constituents and Congressman Samuel W. Yorty, James Roosevelt's predecessor as the Representative for California's 26th Congressional District. These constituent correspondence files were maintained by James Roosevelt when he was elected to Congress in 1954.","10 linear inches",1953-1954,86721212,"2020-11-06 15:50:27.229628"
6426363,8425378,https://catalog.archives.gov/id/197513,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks Of The President To The Women's Democratic Club",,,,86721212,"2022-02-12 16:07:17.076088"
6425542,8424991,https://catalog.archives.gov/id/194793,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:02:52.370576"
6425554,8424992,https://catalog.archives.gov/id/194805,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Sumner Welles to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:02:53.026949"
6426701,8425793,https://catalog.archives.gov/id/197850,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address of the President opening the Golden Gate International Exposition in San Francisco, delivered in Key West, Florida",,,,86721212,"2022-02-12 16:11:52.547316"
11674382,8528371,https://catalog.archives.gov/id/207424872,ArchivalResource,"Correspondence, 1940–1946","This series is comprised of one note of thanks from Eleanor Roosevelt, a note from Franklin D. Roosevelt, and a program from a 1946 dinner hosted in Eleanor Roosevelt's honor.","3 linear inches",1940-1946,86721212,"2023-08-01 16:10:02.418204"
6425643,8425183,https://catalog.archives.gov/id/194907,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:05:04.366411"
6425944,8424751,https://catalog.archives.gov/id/195109,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:00:13.170323"
6408642,8425984,https://catalog.archives.gov/id/12006272,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Honorary Awards, Citations, and Degrees Materials",,,,86721212,"2022-02-12 16:14:01.506315"
6425860,8424843,https://catalog.archives.gov/id/195031,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Hopkins to Winston Churchill",,,,86721212,"2022-02-12 16:01:14.020491"
6485841,8425795,https://catalog.archives.gov/id/599055,ArchivalResource,"Franklin D. Roosevelt Library Photographs. 1870 - 2004. Photographs from the Depression and World War II. 1870 - 2004. Photograph of Defense of Washington, D.C. near the Capitol",,,,86721212,"2022-02-12 16:11:53.873595"
6425601,8425387,https://catalog.archives.gov/id/194858,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:07:22.993334"
6426602,8425596,https://catalog.archives.gov/id/197751,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at Fort Peck, Montana",,,,86721212,"2022-02-12 16:09:43.118925"
11620300,8366236,https://catalog.archives.gov/id/95126932,ArchivalResource,"Girl Scouts of America Correspondence, 1934 - 1945","Correspondence, memoranda, printed material, and newspaper clippings related to the Girls Scouts of America, for which Eleanor Roosevelt served as honorary President. The bulk of the series contains letters from girls applying for membership. Also included are letters and items from the national director on questions of field work, administrative policy, and ceremonial affairs; requests for help in financing local programs; and information on procedures for organizing new chapters. Some correspondence may have a typed file copy of Eleanor Roosevelt’s response attached and many contain handwritten notes from Mrs. Roosevelt detailing the nature of the intended response. All requests were referred to Girl Scouts of America national headquarters in New York City.","7 linear inches",1934-1945,86721212,"2019-10-30 12:13:41.264875"
6426538,8425388,https://catalog.archives.gov/id/197687,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Camden, New Jersey",,,,86721212,"2022-02-12 16:07:23.670625"
6426006,8424997,https://catalog.archives.gov/id/195175,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:02:56.42816"
6446278,8425390,https://catalog.archives.gov/id/4708860,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1953-1962. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:07:25.032289"
6484499,8424752,https://catalog.archives.gov/id/579371,ArchivalResource,"Franklin D. Roosevelt Papers as Vice-Presidential Candidate. 1920 - 1920. Speech Material and Printed Matter",,,,86721212,"2022-02-12 16:00:13.816987"
6426702,8424998,https://catalog.archives.gov/id/197851,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Radio Address of the President to the Pan-American Hernando De Soto Exposition at Tampa, delivered in Key West Florida",,,,86721212,"2022-02-12 16:02:57.160115"
6426584,8425391,https://catalog.archives.gov/id/197733,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous remarks,Carrol, Iowa",,,,86721212,"2022-02-12 16:07:25.685867"
6426382,8425187,https://catalog.archives.gov/id/197532,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address At Arlington National Cemetery, Virginia",,,,86721212,"2022-02-12 16:05:06.958091"
6446225,8426080,https://catalog.archives.gov/id/4708764,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1945-May 1947. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:15:04.486246"
6426789,8425887,https://catalog.archives.gov/id/197938,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Remarks At New Haven, Conn",,,,86721212,"2022-02-12 16:12:54.263533"
6426874,8424845,https://catalog.archives.gov/id/198023,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Christmas Greeting To The Nation From The South Portico Of The White House Upon The Occasion Of The National Community Christmas Tree Ceremonies",,,,86721212,"2022-02-12 16:01:15.372885"
6429846,8425888,https://catalog.archives.gov/id/2548485,ArchivalResource,"John Gilbert Winant Papers. 1916 - 1947. Speeches and Writings",,,,86721212,"2022-02-12 16:12:54.964955"
6446287,8425796,https://catalog.archives.gov/id/4708872,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1953-1962. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:11:54.62037"
6426244,8425189,https://catalog.archives.gov/id/197394,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address to Congress (delivered in person)",,,,86721212,"2022-02-12 16:05:08.280737"
11617038,8363866,https://catalog.archives.gov/id/16620176,DigitalArchivalResource,"Frankfurter, Felix, 1938",,,1938,86721212,"2018-11-15 08:21:07.848428"
6425941,8425393,https://catalog.archives.gov/id/195106,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. General Wavell to Winston Churchill",,,,86721212,"2022-02-12 16:07:27.074265"
6425654,8395382,https://catalog.archives.gov/id/194918,DigitalArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Insert A",,,1941,86721212,"2021-04-20 17:22:29.015868"
6425628,8425191,https://catalog.archives.gov/id/194891,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:05:09.670625"
6426586,8424847,https://catalog.archives.gov/id/197735,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous remarks, Wheatand, Wyoming",,,,86721212,"2022-02-12 16:01:16.61456"
6513051,8425195,https://catalog.archives.gov/id/923343,ArchivalResource,"Henry Morgenthau, Jr. Papers. 1866 - 1960. Department of the Treasury Reports",,,,86721212,"2022-02-12 16:05:12.245192"
6426592,8425396,https://catalog.archives.gov/id/197741,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks from rear platform of special train at Baker, Oregon.",,,,86721212,"2022-02-12 16:07:29.022458"
6426391,8426082,https://catalog.archives.gov/id/197541,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks At CCC Camp At Warm Springs, Georgia",,,,86721212,"2022-02-12 16:15:05.792679"
6426284,8424660,https://catalog.archives.gov/id/197434,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President to Civil Works Meeting in the White House",,,,86721212,"2022-02-12 15:59:12.499576"
6425982,8426083,https://catalog.archives.gov/id/195151,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:15:06.439739"
6446269,8425988,https://catalog.archives.gov/id/4708833,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1949-1952. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:14:04.510135"
6880328,8376668,https://catalog.archives.gov/id/17043587,ArchivalResource,"James H. Rowe, Jr. Papers, 1924 - 1984","This collection contains correspondence, memoranda, reports, appointment calendars, and financial materials related to the life and career of James H. Rowe, Jr. Included in this collection are materials related to Rowe's service in the Franklin D. Roosevelt administration as an Administrative Assistant to the President and Assistant to the Attorney General. Also included in this collection are materials related to the Nuremberg trials of Nazi war criminals, the Committee on the Reorganization of the Executive Branch of the Government, and the presidential campaigns of Hubert H. Humphrey, Lyndon Baines Johnson, and Edmund Muskie.","ca. 55 linear ft.",1924-1983,86721212,"2020-09-30 15:02:36.949701"
6426019,8425990,https://catalog.archives.gov/id/195188,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:14:05.909382"
6513062,8425204,https://catalog.archives.gov/id/923546,ArchivalResource,"Henry Morgenthau, Jr. Papers. 1866 - 1960. Presidential Diaries",,,,86721212,"2022-02-12 16:05:17.826991"
6425723,8424759,https://catalog.archives.gov/id/194992,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Brigadier Hollis, C.O.S. Committee",,,,86721212,"2022-02-12 16:00:18.426193"
6426711,8425003,https://catalog.archives.gov/id/197860,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President before the Governing Board of the Pan American Union in Washington, D.C.",,,,86721212,"2022-02-12 16:03:00.488782"
6426214,8424760,https://catalog.archives.gov/id/197364,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt Labor Day Radio Address",,,,86721212,"2022-02-12 16:00:19.000595"
6426510,8424663,https://catalog.archives.gov/id/197659,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Buffalo, New York",,,,86721212,"2022-02-12 15:59:14.556997"
6408621,8425400,https://catalog.archives.gov/id/12006050,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Reconstruction Finance Corporation Files",,,,86721212,"2022-02-12 16:07:31.7895"
6426160,8424569,https://catalog.archives.gov/id/197310,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Fireside Chat on Reorganization of the Judiciary",,,,86721212,"2022-02-12 15:58:10.899348"
6425961,8426085,https://catalog.archives.gov/id/195129,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Combined Chiefs of Staff to ABDACOM",,,,86721212,"2022-02-12 16:15:07.659284"
11617579,8364274,https://catalog.archives.gov/id/195989,DigitalArchivalResource,"Eleanor Roosevelt and Marian Anderson in Japan",,,1953,86721212,"2019-02-26 11:43:49.507223"
6425972,8425205,https://catalog.archives.gov/id/195140,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:05:18.577773"
6425585,8425891,https://catalog.archives.gov/id/194838,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:12:56.915271"
6410028,8425613,https://catalog.archives.gov/id/1513594,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. St. Lawrence-Niagara Files",,,,86721212,"2022-02-12 16:09:54.189097"
6426488,8424852,https://catalog.archives.gov/id/197637,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks in front of Wyandotte County Court House, Kansas City, KS.",,,,86721212,"2022-02-12 16:01:20.063345"
11647433,8387864,https://catalog.archives.gov/id/16620366,DigitalArchivalResource,"President's Secretary's File (Franklin D. Roosevelt Administration), 1933 - 1945.  Subject Files, 1933 - 1945.  Minton, Sherman.",,,1933-1945,86721212,"2021-02-17 17:29:40.52088"
11660060,8402166,https://catalog.archives.gov/id/2577936,ArchivalResource,"Harry L. Hopkins Papers, 1928 - 1946.  Special Assistant to the President Papers, 1941 - 1945.  Whitney, C.V.",,,1941-1945,86721212,"2021-11-16 17:26:44.926154"
6426023,8424665,https://catalog.archives.gov/id/195192,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 15:59:15.941019"
6484410,8425405,https://catalog.archives.gov/id/576811,ArchivalResource,"Franklin D. Roosevelt Papers as Governor of New York State. 1/1/1929 - 12/31/1932. Special Files",,,,86721212,"2022-02-12 16:07:35.326261"
6425624,8426087,https://catalog.archives.gov/id/194887,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:15:09.038131"
6426354,8425800,https://catalog.archives.gov/id/197504,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Remarks in Greeting Rear Admiral Richard E. Byrd And His Antartica Co-Explorers Upon Their Return To the United States",,,,86721212,"2022-02-12 16:11:57.222019"
6425729,8425207,https://catalog.archives.gov/id/194999,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:05:19.84494"
6425588,8425802,https://catalog.archives.gov/id/194843,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:58.386786"
6425672,8425994,https://catalog.archives.gov/id/194940,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Cordell Hull to Joseph Kennedy",,,,86721212,"2022-02-12 16:14:08.659737"
6426260,8425618,https://catalog.archives.gov/id/197410,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of Franklin D. Roosevelt in Jacksonville, Florida",,,,86721212,"2022-02-12 16:09:57.005131"
6425724,8425619,https://catalog.archives.gov/id/194993,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:09:57.722713"
6426042,8425620,https://catalog.archives.gov/id/195211,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:09:58.33322"
6425562,8425407,https://catalog.archives.gov/id/194813,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Neville Butler to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:07:36.686574"
6426767,8425622,https://catalog.archives.gov/id/197916,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Remarks Delivered In Connection With The Laying Of The Cornerstone Of The Administration Building At The Washington National Airport",,,,86721212,"2022-02-12 16:09:59.720121"
6426328,8425211,https://catalog.archives.gov/id/197478,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President in Wahasha, Minnisota",,,,86721212,"2022-02-12 16:05:22.613692"
6484405,8425893,https://catalog.archives.gov/id/576615,ArchivalResource,"Franklin D. Roosevelt Papers as Governor of New York State",,,,86721212,"2022-02-12 16:12:58.195425"
6426773,8424766,https://catalog.archives.gov/id/197922,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address From the Rear Platform of his Special Train",,,,86721212,"2022-02-12 16:00:22.898803"
6426087,8376224,https://catalog.archives.gov/id/195259,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,"Paper Item",1942,86721212,"2020-09-18 22:36:38.139558"
