RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11669642,8523241,https://www.unlockingtheairwaves.org/document/naeb-b110-f10-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (January 01, 1941) (Box 110, Folder 10)","January 1941 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-06 13:26:40.934977"
11672313,8525894,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-14/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (February 1964) (Box 111, Folder 10)","February 1964 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-08 11:36:16.549167"
11669490,8523089,https://www.unlockingtheairwaves.org/document/naeb-b070-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Personnel, 1952-1966 (Box 070, Folder 05)","1952-1966 correspondence and publications from or relating to various NAEB personnel.","103 digital page scans",,84714162,"2023-03-06 13:25:40.772849"
11669749,8523348,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-15/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (May 1966) (Box 112, Folder 01)","May 1966 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:23.076726"
11672398,8525979,https://www.unlockingtheairwaves.org/programs/politics-in-the-twentieth-century,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Politics in the twentieth century","This series consists of moderated panel discussions on American political affairs in the mid-20th century. It features Samuel Lubell, Professor Charles Nixon and others.","8 digital audio files",,84714162,"2023-03-08 11:36:48.468106"
11672306,8525887,https://www.unlockingtheairwaves.org/document/naeb-b111-f07-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (June 1952) (Box 111, Folder 07)","June 1952 National Association of Educational Broadcasters newsletter.","23 digital page scans",,84714162,"2023-03-08 11:36:13.852686"
11669710,8523309,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-19/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (June 1957) (Box 111, Folder 08)","June 1957 National Association of Educational Broadcasters newsletter.","9 digital page scans",,84714162,"2023-03-06 13:27:07.901813"
11672407,8525988,https://www.unlockingtheairwaves.org/programs/sexuality-a-search-for-perspective,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Sexuality: a search for perspective","A series of lectures from an interdisciplinary colloquy on human sexuality, held on the campus of Michigan State University.","12 digital audio files",,84714162,"2023-03-08 11:36:52.078847"
11669760,8523359,https://www.unlockingtheairwaves.org/programs/lets-find-out-grade-2,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Let's find out, grade 2","In-school series produced for release in Fall 1960., In-school science series produced for release in Spring 1961","20 digital audio files",,84714162,"2023-03-06 13:27:27.074829"
11672254,8525835,https://www.unlockingtheairwaves.org/document/naeb-b099-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Utilization project, Correspondence, 1959-1966 (3) (Box 099, Folder 04)","1959-1966 correspondence of or relating to the NAEB Utilization project, which aimed to develop demonstration kits to help schools improve their use of educational broadcasts. Includes a project status report and extension request.","80 digital page scans",,84714162,"2023-03-08 11:35:54.54231"
11669761,8523360,https://www.unlockingtheairwaves.org/programs/hows-the-family,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | How's the family","Drama with comment, designed to show in an entertaining way how important the family is to the people in it.","10 digital audio files",,84714162,"2023-03-06 13:27:27.476325"
11672440,8526021,https://www.unlockingtheairwaves.org/programs/when-disaster-strikes,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | When disaster strikes","This series focuses on disaster preparation, as well as the effects wrought by disaster.","13 digital audio files",,84714162,"2023-03-08 11:37:04.211007"
11672312,8525893,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-13/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (January 1964) (Box 111, Folder 10)","January 1964 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-08 11:36:16.251363"
11669574,8523173,https://www.unlockingtheairwaves.org/document/naeb-b069-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | New York State Education Radio and Television Association, 1961-1965 (Box 069, Folder 07)","1961-1965 correspondence and publications of the New York State Education Radio and Television Association.","69 digital page scans",,84714162,"2023-03-06 13:26:14.717139"
11672369,8525950,https://www.unlockingtheairwaves.org/programs/hold-your-breath,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Hold your breath","This series focuses on air pollution and its impact on America.","13 digital audio files",,84714162,"2023-03-08 11:36:37.307486"
11669592,8523191,https://www.unlockingtheairwaves.org/document/naeb-b071-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Programs, Correspondence, 1968, August-December (Box 071, Folder 05)","August to December 1968 correspondence and reports about Programs for the Disadvantaged, a project focused on racial issues and minority audiences from National Educational Radio and Educational Television Stations (divisions of the NAEB), with related press releases and speeches about communications. Includes project summary report and NAEB comments on non-discrimination in broadcasting before the FCC.","214 digital page scans",,84714162,"2023-03-06 13:26:21.699292"
11669649,8523248,https://www.unlockingtheairwaves.org/document/naeb-b110-f11-02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (January 15, 1942) (Box 110, Folder 11)","January 1942 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-06 13:26:43.910517"
11669757,8523356,https://www.unlockingtheairwaves.org/programs/listen-america,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Listen America","A series of 13 programs featuring the works of selected contemporary American authors.","13 digital audio files",,84714162,"2023-03-06 13:27:25.941547"
11669708,8523307,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-21/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (April 1957) (Box 111, Folder 08)","April 1957 National Association of Educational Broadcasters newsletter.","10 digital page scans",,84714162,"2023-03-06 13:27:07.063315"
11669459,8523058,https://www.unlockingtheairwaves.org/document/naeb-b069-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | New York Municipal Broadcasting System, 1939-1944 (Box 069, Folder 06)","1939-1944 correspondence of the New York Municipal Broadcasting System.","151 digital page scans",,84714162,"2023-03-06 13:25:27.861587"
11669538,8523137,https://www.unlockingtheairwaves.org/document/naeb-b036-f08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Research Seminar, 1952, October-December (Box 036, Folder 08)","October to December 1957 correspondence regarding the first NAEB Research Seminar, held at Ohio State University in December 1957. Includes roster of participants, meeting minutes, the seminar schedule, committee reports on educational audiences and broadcasting effects, and discussion of participant selection and invitation. ","125 digital page scans",,84714162,"2023-03-06 13:26:00.204243"
11669465,8523064,https://www.unlockingtheairwaves.org/document/naeb-b081-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Tape Network, 1950-1953 (2) (Box 081, Folder 04)","1950-1953 correspondence and publications of or relating to the National Association for Educational Broadcasters Tape Network (collection #2).","167 digital page scans",,84714162,"2023-03-06 13:25:30.260651"
11669471,8523070,https://www.unlockingtheairwaves.org/document/naeb-b071-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Programs, Correspondence, 1951-1954 (Box 071, Folder 02)","1951 to 1954 correspondence about NAEB programs, including school program order forms and discussion of questionnaires, rights, and distribution of materials.","107 digital page scans",,84714162,"2023-03-06 13:25:33.018675"
11669467,8523066,https://www.unlockingtheairwaves.org/document/naeb-b070-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Paulu, Burton, 1950-1960 (2) (Box 070, Folder 04)","1950-1960 correspondence and publications of Burton Paulu (collection #2).","276 digital page scans",,84714162,"2023-03-06 13:25:31.215158"
11669736,8523335,https://www.unlockingtheairwaves.org/document/naeb-b112-f06-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Washington Report, 1963-1965 | NAEB Washington Report (January 10, 1963) (Box 112, Folder 06)","January 1963 National Association of Educational Broadcasters Washington Report newsletter.","3 digital page scans",,84714162,"2023-03-06 13:27:17.939612"
11669512,8523111,https://www.unlockingtheairwaves.org/document/naeb-b056-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Kellogg, 1954, July-December (Box 056, Folder 07)","July to December 1954 correspondence and reports related to NAEB funds and disbursements from the W.K. Kellogg Foundation. Includes budgets and financial statements and a June 1954 report from the NAEB In-School Writers' Seminar.","104 digital page scans",,84714162,"2023-03-06 13:25:49.682872"
11669498,8523097,https://www.unlockingtheairwaves.org/document/naeb-b057-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Pacifica, 1953-1955 (Box 057, Folder 07)","1953 to 1955 correspondence regarding NAEB's relationship with the Pacific Foundation, the operator of radio station KPFA. Correspondence addresses NAEB financial support for KPFA-produced programs during a period of staff problems at the foundation. Also includes two biweekly program listings from KPFA, for April 5 to 18, 1953 and June 28 to July 11, 1953. ","97 digital page scans",,84714162,"2023-03-06 13:25:44.026833"
11669694,8523293,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (February 1955) (Box 112, Folder 04)","February 1955 National Association of Educational Broadcasters TV Engineering newsletter.","22 digital page scans",,84714162,"2023-03-06 13:27:01.693213"
11669655,8523254,https://www.unlockingtheairwaves.org/document/naeb-b111-f01-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (August 01, 1943) (Box 111, Folder 01)","August 1943 National Association of Educational Broadcasters newsletter.","4 digital page scans",,84714162,"2023-03-06 13:26:46.365408"
11669625,8523224,https://www.unlockingtheairwaves.org/document/naeb-b101-f01-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Educational Radio Stations: A Pictorial Review (Box 101, Folder 01)","A 1936 pictorial guide of various member stations of the National Association of Educational Broadcasters.","46 digital page scans",,84714162,"2023-03-06 13:26:34.39675"
11669530,8523129,https://www.unlockingtheairwaves.org/document/naeb-b036-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Research Seminar, 1952, January-September (Box 036, Folder 07)","1955 to 1957 correspondence regarding the planning of the first NAEB Research Seminar, held at Ohio State University, with discussion of potential participants and biographical data. Also includes meeting minutes from an August 1957 research committee meeting.","160 digital page scans",,84714162,"2023-03-06 13:25:57.06777"
11672357,8525938,https://www.unlockingtheairwaves.org/programs/document-deep-south,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Document:  Deep South","A series of documentaries depicting the increasing importance of the South in the economic development of the United States. Narrated by Walt Whitaker, written and produced by Leroy Bannerman, with Dr. Walter B. Jones as senior consultant.","18 digital audio files",,84714162,"2023-03-08 11:36:32.847117"
11669768,8523367,https://www.unlockingtheairwaves.org/programs/senate-hearings-on-public-broadcasting,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Senate hearings on public broadcasting","Senate Hearings on Public Broadcasting Act of 1967, held during April 1967. ","10 digital audio files",,84714162,"2023-03-06 13:27:30.206975"
11672372,8525953,https://www.unlockingtheairwaves.org/programs/jazz-of-the-past,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Jazz of the past","This series, hosted by Lenny Kessel, presents selections from various rare jazz albums.","13 digital audio files",,84714162,"2023-03-08 11:36:38.323239"
11669767,8523366,https://www.unlockingtheairwaves.org/programs/house-hearings-on-public-broadcasting,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | House hearings on public broadcasting","A report on the House Commerce Committee hearings on the Public Broadcasting Act of 1967.","2 digital audio files",,84714162,"2023-03-06 13:27:29.819114"
11672425,8526006,https://www.unlockingtheairwaves.org/programs/the-old-record-box-ii,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The old record box II","Musical and speaking selections played from cylinder records dated from the late 1890s to about 1929. ","13 digital audio files",,84714162,"2023-03-08 11:36:58.570983"
11672241,8525822,https://www.unlockingtheairwaves.org/document/naeb-b018-f13/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Atomic Energy, 1951 (Box 018, Folder 13)","1951 correspondence regarding the radio program The New World of Atomic Energy, a production of WLS in Chicago in collaboration with the U.S. Atomic Energy Commission and the Argonne National Laboratory. Includes discussion of the arrangement allowing NAEB to distribute the program to member stations.","23 digital page scans",,84714162,"2023-03-08 11:35:49.259742"
11669680,8523279,https://www.unlockingtheairwaves.org/document/naeb-b111-f07-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (February-March 1952) (Box 111, Folder 07)","February-March 1952 National Association of Educational Broadcasters newsletter.","40 digital page scans",,84714162,"2023-03-06 13:26:56.16815"
11672252,8525833,https://www.unlockingtheairwaves.org/document/naeb-b099-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | The Needs of Education for Television Channel Allocations (Box 099, Folder 01)","November 1961 pre-publication working copy of a report titled ""The Needs of Education for Television Channel Allocations"" prepared by the National Association of Educational Broadcasters in cooperation with the United States Office of Education.","185 digital page scans",,84714162,"2023-03-08 11:35:53.621319"
11669560,8523159,https://www.unlockingtheairwaves.org/document/naeb-b067-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | McLuhan, Marshall, 1960-1963 (Box 067, Folder 01)","1960 to 1963 correspondence regarding Marshall McLuhan's project with the NAEB, including discussion of grant fund distribution, staff compensation, and experiment design. Project materials include scripts for a pilot video and drafts of discussion and writing prompts for students.","244 digital page scans",,84714162,"2023-03-06 13:26:09.138789"
11669600,8523199,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (November 16, 1931) (Box 110, Folder 04)","November 1931 National Association of Educational Broadcasters newsletter.","2 digital page scans",,84714162,"2023-03-06 13:26:24.635994"
11672424,8526005,https://www.unlockingtheairwaves.org/programs/the-old-record-box,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The old record box","Cylinder recordings of music and spoken word from late 1890's to 1929; historic recordings of music and speech.","13 digital audio files",,84714162,"2023-03-08 11:36:58.201367"
11672360,8525941,https://www.unlockingtheairwaves.org/programs/exploring-the-childs-world-ii,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Exploring the child's world II","Interviews with delinquent and disturbed young people who are encouraged to discuss their experiences and express feelings. To protect individuals, each program is a re-creation of an actual interview using different names and places.","13 digital audio files",,84714162,"2023-03-08 11:36:34.018936"
11669618,8523217,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-19/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Radio Child Study Club: ""Suggestions for Preparing Radio Talks"" (Box 101, Folder 02)","A document published by the Iowa Child Welfare Research Station recommending how practitioners should prepare radio talks.","2 digital page scans",,84714162,"2023-03-06 13:26:31.701351"
11672341,8525922,https://www.unlockingtheairwaves.org/programs/bluegrass-and-mountains,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Bluegrass and mountains","Recordings of and talk about a wide variety of old time American music.","13 digital audio files",,84714162,"2023-03-08 11:36:26.952501"
11672349,8525930,https://www.unlockingtheairwaves.org/programs/cincinnati-symphony-orchestra-1963,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Cincinnati Symphony Orchestra 1963","This series presents performances by the Cincinnati Symphony Orchestra from its 1963 season., Cincinnati Symphony Orchestra audition tape, recorded at 1963 rehearsal with permission of Musicians' Association, not for broadcast., This series presents performances by the Cincinnati Symphony Orchestra, conducted by Max Rudolf.","16 digital audio files",,84714162,"2023-03-08 11:36:29.883041"
11669754,8523353,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-20/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (October 1966) (Box 112, Folder 01)","October 1966 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:24.860992"
11672274,8525855,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-46/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Collected Letters of B.B. Brackett and Frank Schooley (1930-1950) (Box 101, Folder 02)","Collected letters and special bulletins from B.B. Brackett and Frank Schooley dating from 1930 or 1950.","15 digital page scans",,84714162,"2023-03-08 11:36:01.878354"
11672325,8525906,https://www.unlockingtheairwaves.org/programs/28th-annual-couchiching-conference-1959,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | 28th Annual Couchiching Conference, 1959","About two hundred attendees from various parts of the world have gathered to talk about and hear about changing Asia, a matter of great concern to all of us in the world today. Too often we in the West tend to judge the attitudes and actions of Asian countries only from our own standpoint. At this conference we have tried to avoid this and have invited personalities from different Asian countries to come and explain to us in their own terms what is happening in India, Japan, China, Indonesia, and elsewhere.","8 digital audio files",,84714162,"2023-03-08 11:36:21.197848"
11672438,8526019,https://www.unlockingtheairwaves.org/programs/washington-report,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Washington report","A weekly news report produced in Washington, D.C. for stations of the National Association of Educational Broadcasters.","3 digital audio files",,84714162,"2023-03-08 11:37:03.495489"
11669630,8523229,https://www.unlockingtheairwaves.org/document/naeb-b110-f06-02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 17, 1937) (Box 110, Folder 06)","February 1937 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-06 13:26:36.282162"
11669635,8523234,https://www.unlockingtheairwaves.org/document/naeb-b110-f06-09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (September 07, 1937) (Box 110, Folder 06)","September 1937 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:26:38.229324"
11672253,8525834,https://www.unlockingtheairwaves.org/document/naeb-b099-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Utilization project, Correspondence, 1959-1966 (2) (Box 099, Folder 03)","1959-1966 correspondence and reports of or relating to the NAEB Utilization project, which aimed to develop demonstration kits to help schools improve their use of educational broadcasts. Includes contracts, a feasibility study, and comments on film treatments and scripts.","83 digital page scans",,84714162,"2023-03-08 11:35:53.981968"
11669546,8523145,https://www.unlockingtheairwaves.org/document/naeb-b066-f08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | McLuhan, Marshall, 1958 (Box 066, Folder 08)","1958 correspondence about the NAEB's planned collaborative project on new media education with Marshall McLuhan, including discussion of fundraising and drafts of the U.S. Office of Education grant application.","49 digital page scans",,84714162,"2023-03-06 13:26:03.398513"
11669601,8523200,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (December 17, 1931) (Box 110, Folder 04)","December 1931 National Association of Educational Broadcasters newsletter.","7 digital page scans",,84714162,"2023-03-06 13:26:25.020819"
11669727,8523326,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-14/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (June 1958) (Box 112, Folder 04)","June 1958 National Association of Educational Broadcasters TV Engineering newsletter.","6 digital page scans",,84714162,"2023-03-06 13:27:14.649135"
11669485,8523084,https://www.unlockingtheairwaves.org/document/naeb-b069-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | National Education Association, Department of Audio-Visual Instruction, 1952-1957 (Folder 01) (Box 069, Folder 01)","1952-1957 correspondence and publications from the Department of Audio-Visual Education of the NAEB.","161 digital page scans",,84714162,"2023-03-06 13:25:38.868394"
11669458,8523057,https://www.unlockingtheairwaves.org/document/naeb-b070-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Prix Italia, 1953-1956 (1) (Box 070, Folder 07)","1953-1956 correspondence and publications of or relating to the Prix Italia (collection #1).","91 digital page scans",,84714162,"2023-03-06 13:25:27.432639"
11672390,8525971,https://www.unlockingtheairwaves.org/programs/organization-for-economic-cooperation-and-development,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Organization for economic cooperation and development","This series, narrated by John F. Lewis, presents a report on the Organization for Economic Cooperation and Development (OECD).","7 digital audio files",,84714162,"2023-03-08 11:36:45.271643"
11669562,8523161,https://www.unlockingtheairwaves.org/document/naeb-b036-f09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Resolutions, 1960-1965 (Box 036, Folder 09)","1960 to 1965 correspondence regarding the NAEB Resolutions Committee, with discussion of committee appointments and annual reports from the committee. ","53 digital page scans",,84714162,"2023-03-06 13:26:09.867212"
11672323,8525904,https://www.unlockingtheairwaves.org/programs/1970-may-festival,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | 1970 May festival","The 1970 May Festival from Music Hall in Cincinnati, Ohio. The festival featured the Cincinnati Symphony Orchestra and other performers., The 1970 May Festival from Music Hall in Cincinnati, Ohio. The festival featured the Cincinnati Symphony Orchestra and other performers. ","7 digital audio files",,84714162,"2023-03-08 11:36:20.431975"
11669660,8523259,https://www.unlockingtheairwaves.org/document/naeb-b111-f02-07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (June 01, 1944) (Box 111, Folder 02)","June 1944 National Association of Educational Broadcasters newsletter.","8 digital page scans",,84714162,"2023-03-06 13:26:48.381631"
11669568,8523167,https://www.unlockingtheairwaves.org/document/naeb-b066-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Legislation, Harris, Oren (Dem.- Arkansas), 1961 (Box 066, Folder 01)","1961 correspondence related to proposed federal assistance for educational television. NAEB members and staff, state governors and education officials, and representative Oren Harris (chairman of the House Interstate and Foreign Commerce Committee) discuss state plans for educational television and potential funds. Includes some individual state reports.","140 digital page scans",,84714162,"2023-03-06 13:26:12.155619"
11672403,8525984,https://www.unlockingtheairwaves.org/programs/roots-of-jazz,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Roots of jazz","Music-documentary series in 26 parts, covering various aspects of jazz.","26 digital audio files",,84714162,"2023-03-08 11:36:50.460803"
11669604,8523203,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (February 18, 1932) (Box 110, Folder 04)","February 1932 National Association of Educational Broadcasters newsletter.","1 digital page scans",,84714162,"2023-03-06 13:26:26.187158"
11669500,8523099,https://www.unlockingtheairwaves.org/document/naeb-b073-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Scripts, 1953-1955, The Last Citizen (Box 073, Folder 01)","Scripts for the eighteen-program series The Last Citizen: The Negro in America from WBAA (Purdue University), a project about the experiences and problems of black people in the United States. Features writer-director E.W. Richter and Dr. Louis Schneider (Professor of Sociology, Purdue University) in conversation with expert guests for the topic of each episode.","200 digital page scans",,84714162,"2023-03-06 13:25:44.818595"
11669616,8523215,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | Association of College and University Broadcasting Stations Special Bulletin (June, 1934) (Box 101, Folder 02)","June 1934 special bulletin from the Association of College and University Broadcasting Stations detailing the payments of dues, FCC requests, and other news.","4 digital page scans",,84714162,"2023-03-06 13:26:30.930068"
11669751,8523350,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-17/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (July 1966) (Box 112, Folder 01)","July 1966 National Association of Educational Broadcasters newsletter.","7 digital page scans",,84714162,"2023-03-06 13:27:23.798263"
