RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7259597,7259597,http://www.worldcat.org/oclc/28416270,ArchivalResource,"Sir John William Phillips Marshall papers, 1802-1908 (bulk 1813-1814).","Correspondence describing Marshall's career, promotions, and battles, including his service during the Napoleonic Wars on H.M.S. Aboukir in the Gulf of Riga and H.M.S. Shamrock at the siege of Glückstadt, Germany, and during the War of 1812 on H.M.S. Java, where he was taken prisoner after its defeat by the American frigate Constitution near San Salvador, El Salvador; together with several clippings (1892-1908) concerning the Marshall estate. Correspondents include Sir Arthur Farquhar, writing from H.M.S. Desiree. ","1 v.",,85521871,
7536068,7536068,http://www.worldcat.org/oclc/43931647,ArchivalResource,"Kezia Payne dePelchin Diary, 1878-1879.",,"450 p. ; 8 x 10 in. + boxed photocopy.",,85521871,
7716716,7716716,http://www.worldcat.org/oclc/56097480,ArchivalResource,"Ella F. Fondren family papers, 1880s-1976, 1925-1960s.","The collection visually documents Ella Fondren's family members and homes, and describes her lifelong philanthropic efforts toward higher education and health care in the Houston area. ","35 linear in.",,85521871,
7716714,7716714,http://www.worldcat.org/oclc/56096997,ArchivalResource,"Manuscript of Reuben John Rath's ""The provisional Austrian regime in Lombardy-Venetia, 1814-1815.""","This collection consists of a small amount of correspondence, maps, typographical and proofreading instructions in regard to the publication of Rath's ""The Provisional Austrian Regime in Lombardy-Venetia, 1814-1815"" and two typed drafts of the monograph. ","0.5 linear feet.",,85521871,
7261706,7261706,http://www.worldcat.org/oclc/28499321,ArchivalResource,"Sydney Smith papers, 1809-1843.","Correspondence, engravings, and sonnet. Topics include Catholic emancipation and Oxford movement. Correspondents include George Lamb and Francis Wrangham. ",".125 linear ft.",,85521871,
6639207,6639207,http://www.lib.utexas.edu/taro/ricewrc/00014/00014-P.html,ArchivalResource,"Osterhout Family - Papers, 1836-1941, Bulk Dates 1851-1905","Correspondence, drawings, maps, scrapbooks, pamphlets, newspapers, and other papers, of John Patterson Osterhout (1826-1903), relating to his early life in Pennsylvania, early impressions of Texas, work as a judge, service in the Confederate Army, and leader of the Republican Party in Texas, and of his son, Paul Osterhout (1859-1944), relating to his studies at Baylor University and University of Pennsylvania Dept. of Medicine, activities fighting yellow fever during the digging of the Panama Canal, and his career as a physician, planter, and consul in Colombia, Nicaragua, and Panama. Includes material concerning military service during the Texas Republic, Baptists in antebellum Texas, and other Osterhout family members.",,,85521871,
7537026,7537026,http://www.worldcat.org/oclc/44003046,ArchivalResource,"Kezia Payne dePelchin Diary, 1878-1879.",,"450 p. ; 8 x 10 in. + boxed photocopy.",,85521871,
8340432,8340432,http://www.worldcat.org/oclc/86123198,ArchivalResource,"Papers, ca. 1955-ca. 1972.","Drafts, including screenplays, of several of Miller's works including Days of Wine and Roses (1963), Rabbit Trap, and Race for Home (1968); together with correspondence and notes concerning these works, copyright procedures, credits, and research. Includes material relating to Writers Guild of America, West. ","2 linear ft.",,85521871,
6817220,6817220,http://www.worldcat.org/oclc/124199006,ArchivalResource,"Billie Carr political papers, 1956-2002.","The papers of Billie Carr, political organizer in the liberal wing of the Democratic Party, include correspondence, office files, photographs, and memorabilia pertaining to her work in the Harris County Democrats, Texas Democrats, Democratic National Committee, New Democratic Coalition, and Billie Carr & Associates. ","23 boxes (12 cubic ft.)",,85521871,
7753356,7753356,http://www.worldcat.org/oclc/56397325,ArchivalResource,"Edward Knoblock papers, 1904-1936.","The Edward Knoblock collection comprises two folders of correspondence received by Knoblock between the years 1904 and 1936, relating to theater in Great Britain during the early 20th century. The collection is 169 items in total. Folder number one contains 92 pieces, all letters or notes from various sources. Folder number two contains 34 letters from several correspondents and a group of 30 written items from SIr William Nicholson along with ten of his sketches. Correspondence relates to British theater in the early 20th century. ","169 items, in two folders.",,85521871,
7260693,7260693,http://www.worldcat.org/oclc/28424710,ArchivalResource,"Card G. Elliott family collection, 1830-1951.","Diaries, correspondence, scrapbooks, and notebooks, belonging to members of the Elliott family including Card G. Elliott, Sr.'s journals describing farm life in Kansas and diaries referring to his duties for a railroad; diaries of his wife, Mary Malone Elliott, covering trips to Europe and the Near East; school diary of their daughter, Mary Alice Elliott, while attending Walnut Hill School, Natick, Mass., and Rice Institute, Houston, Tex.; letters from Bonar Law and Craig W. Wadsworth; album kept by Lou Stimson; scrapbook including family history kept by Mary E. Russell Stimson; and Civil War correspondence describing life in Mississippi. ","2 linear ft.",,85521871,
7285669,7285669,http://www.worldcat.org/oclc/30346720,ArchivalResource,"Considerant's activities in the U.S. [microform] 1852-1856.",,items,,85521871,
7149665,7149665,http://www.worldcat.org/oclc/257746850,ArchivalResource,"John W. Hutcheson papers, 1852-1903, bulk 1852-1862.","The John W. Hutcheson papers include correspondence to and from Texas attorney and soldier Hutcheson before and during the U.S. Civil War, a text of a speech on immigration (1852), documents relating to the Masonic Order, a license to practice law in Texas, and several newspaper issues (1862, 1863, 1898, 1903) describing Hutcheson's life and his military career with the 4th Texas Regiment. ","3 folders.",,85521871,
6639197,6639197,http://www.lib.utexas.edu/taro/ricewrc/00004/00004-P.html,ArchivalResource,"William Lockhart Clayton - Papers, 1897-1966, Bulk dates 1934-1964",,,,85521871,
7716861,7716861,http://www.worldcat.org/oclc/56103145,ArchivalResource,"Admiral Sir John Thomas Duckworth correspondence with Vice-Admiral Charles Stirling, 1803-1810.","The collection consists of 3 folders of correspondence dating from 1803-1810, between British Admiral Sir John Thomas Duckworth as Naval Commander-in-Chief at Jamaica and Vice-Admiral Charles Stirling (1760-1833), Resident Commissioner at Jamaica relating to repairs to ships, stores, defenses and surveys. ","2 linear feet.",,85521871,
7716747,7716747,http://www.worldcat.org/oclc/56100446,ArchivalResource,"""Builders : George R. and Herman Brown"" book research files, 1898-1995.","Correspondence, oral histories, notes, newsclippings, reports, published materials, photographs and ephemera in this collection document the family and business lives of Houston entrepreneurs Herman and George R. Brown, providing the basis for author Christopher Castaneda and Joseph Pratt's book, Builders: Herman and George R. Brown. ","19.5 linear feet, 38 boxes.",,85521871,
7753355,7753355,http://www.worldcat.org/oclc/56397313,ArchivalResource,"Dick Hedges World War II memorabilia collection, 1944-1946.","The Dick Hedges World War II Collection consisting of approximately 3.75 linear ft. of books, magazines, newspapers, clippings, photographs, photograph albums, maps, town plans, reports, writings and memorabilia, were collected by Dick Hedges while he was serving with the U.S. Army in Europe in World War II. The various intelligence reports that are part of the collection were all extra copies and were declassified at the end of World War II. The photograph albums containing pictures of Lt. Col. Otto Skorzeny and his friends were used by U.S. interrogators at the end of World War II. Some of the German books in the collection, such as Hitler wie ihn keiner kennt, Deutschland Erwacht, SS Kavallerie im Osten and Die Malerei der Gotik und Fruh Renaissance, possibly can be found in libraries in West Germany. ","4 linear feet, in 8 boxes.",,85521871,
6817222,6817222,http://www.worldcat.org/oclc/124200246,ArchivalResource,"Elizabeth Craw diary, 1833-1841.","The collection consists of the personal diary of Elizabeth Craw (1819-ca.1909), which records her journey from Ohio to see her soldier fiance in Texas, and her experiences there. Craw's fiance fought and died at the Battle of the Alamo. ","1 folder (1 bound volume)",,85521871,
7261682,7261682,http://www.worldcat.org/oclc/28495923,ArchivalResource,"Frankie Carter Randolph papers, 1858-1983.","Correspondence, diaries, scrapbooks, clippings, photos, and other papers, generated by the various committees, organizations, and political events with which Randolph was involved including Democratic National Committee, Democrats of Texas, Harris County Democrats, Texas Observer (newspaper), and Committee for Better Local Government; together with audiotapes and diary of her mother, Maude (Holley) Carter. ","3.5 linear ft. (8 boxes)",,85521871,
7753358,7753358,http://www.worldcat.org/oclc/56397350,ArchivalResource,"Frank Harrison Hill London Daily News papers, 1870-1876.","This collection is comprised of two folders of correpondence, mainly original signed letters sent to Mr. Hill in his capacity as editor-in-chief of the London Daily News, 1870-1886. ","85 items, in 2 folders.",,85521871,
7261705,7261705,http://www.worldcat.org/oclc/28499318,ArchivalResource,"Sir W. Sidney Smith papers, 1794-1862.","Correspondence, sketches, scrapbook, printed material, and other papers, chiefly relating to Smith's brother, John Spencer Smith, British ambassador to the Porte at Constantinople in the early 1790s. Includes genealogy of the Smith family, order issued by Smith aboard HMS Tigre during the Siege of Acre, 1799, and invitation to the funeral of the Duke of Wellington. Correspondents include Robert Liston. ","1 linear ft.",,85521871,
7261709,7261709,http://www.worldcat.org/oclc/28499357,ArchivalResource,"J. Russell Wait Port of Houston papers, 1927-1962.","Correspondence, briefs, reports, maps, blueprints, scrapbooks, photos, and other papers, relating to Wait's work as director of the port of Houston (Harris County Houston Ship Channel Navigation District) and engineering consultant and to his personal life. Includes material relating to Brazos River Harbor Navigation District, Houston Ship Channel, World War II, and Japan. ","29 linear ft.",,85521871,
7259983,7259983,http://www.worldcat.org/oclc/28418199,ArchivalResource,"Hallie Rienzi Johnston Russell Thomas Flint papers, 1883-1965.","Chiefly clippings (1912-1920) of Harriot Russell's editorials, column on women's issues, and other articles, and clippings about Harriot Russell, family, religion, and recipes; together with Flint's personal letters and notes, scrapbooks, two genealogies of the Flint family, article on educating women and speech by Mary E. Johnston, address books and birthday books, and Flint family photos (1885-1950s). ","2 linear ft.",,85521871,
7260708,7260708,http://www.worldcat.org/oclc/28424792,ArchivalResource,"Thomas Moore papers, 1804-1847.","Chiefly letters of Moore; together with correspondence, poems, engravings, clippings, and photos. Includes material relating to Wilfred S. Dowden, editor of Moore's letters. Correspondents include William Lisle Bowles, Lord and Lady Holland, Thomas Longman, Ellen Moore, James Power, Lord John Russell, Sir Walter Scott, and Mary Shelley. ","2.5 linear ft.",,85521871,
7716774,7716774,http://www.worldcat.org/oclc/56100799,ArchivalResource,"Thomas D. Wooten family papers, 1849-1898.","The papers consist primarily of 14 letters, mainly between Texas physician Thomas Wooten and Henrietta Goodall, prior to their marriage. Also included are several notes, envelopes, lists, and two photographs. Dates range from 1849-1898. ","1 linear in.",,85521871,
7753344,7753344,http://www.worldcat.org/oclc/56396943,ArchivalResource,"Grover Smith collection of Aldous Huxley correspondence, 1908-1965, (bulk 1930,-1950s).","The Grover Smith papers are largely comprised of photocopies of letters between Aldous Huxley and numerous correspondents: literary, scientific, friends, and family, mainly from Great Britain and the U.S., dating from 1908-1985, bulk years 1930s-1950s. Some original correspondence between Julian Huxley and Smith exists, which relates to Smith's publication of the Huxley letters as Letters of Aldous Huxley, Harper & Row, 1970. ","4.75 cubic feet.",,85521871,
7716867,7716867,http://www.worldcat.org/oclc/56103539,ArchivalResource,"William M. McVey papers, 1922-1976.","The papers of sculptor William M. McVey include newsclippings, correspondence, and photographs related to McVey's sculptures, and a scrapbook with photos and memorabilia of his student years at the Rice Institute. ","70 linear feet.",,85521871,
6773023,6773023,http://www.worldcat.org/oclc/122578057,ArchivalResource,"Papers, 1804-1847.","Chiefly letters of Moore; together with correspondence, poems, engravings, clippings, and photos. Includes material relating to Wilfred S. Dowden, editor of Moore's letters. Correspondents include William Lisle Bowles, Lord and Lady Holland, Thomas Longman, Ellen Moore, James Power, Lord John Russell, Sir Walter Scott, and Mary Shelley. ","2.5 linear ft.",,85521871,
7260691,7260691,http://www.worldcat.org/oclc/28424687,ArchivalResource,"John Campbell personal papers, ca. 1820-1906.","Correspondence, diary, receipts, legal documents, notebooks, and other papers, relating to Campbell, his farming, ranching, and cattle interests, and the Campbell family principally in Seguin, Tex. Includes letters from across the U.S. and Canada, letters from Ireland describing life and economic conditions, and letters and papers of James Campbell, serving with Company D, 4th Texas Infantry Regiment, Hood's Brigade. Other correspondents include Anson Jones, President of the Republic of Texas. ","1.25 cubic ft.",,85521871,
7171422,7171422,http://www.worldcat.org/oclc/268962534,ArchivalResource,"Jared Ellison Groce biographical manuscript, 1936 / Sarah Groce Berlet.","This biographical manuscript of the life of Jared Ellison Groce II, features particular emphasis on his activities in Texas and was written in 1936 by Sarah Groce Berlet. Through the efforts of the slaves he brought with him, Groce built his home, quarters for the slaves, and cleared the land for planting. The manuscript details the hardships the early settlers faced, both from drought and from hostile Indians. Groce was a member of the band of colonists raised by Colonel Austin for a punitive expedition against the Carancuas Indians, a campaign briefly described herein. Following a successful season growing corn, Groce changed crops and became the first cotton planter in Texas. Prior to his death he divided his property between his sons Leonard Waller Groce and Jared E. Junior. Manuscript also contains information on the ancestry and life of son, Leonard. Time period described ranges from 1782-1836. ","1 linear inch ( 1 folder)",,85521871,
7082809,7082809,http://www.worldcat.org/oclc/227214473,ArchivalResource,"[Eiusdem libri. Pars III] [microform]. 15--?",,"148 leaves of music.",,85521871,
7156201,7156201,http://www.worldcat.org/oclc/261340278,ArchivalResource,"Hutcheson and allied families papers, 1836-1997 ; 1920-1949.","The Hutcheson and Allied Families Papers consist of letters, photographs, printed matter, genealogy records, and personal family materials. The bulk includes correspondence between family members dating to the 1840s and continuing into the 1990s. The genealogy of the Hutcheson family is very detailed and there is much family history on collateral lines. The Hutcheson family includes prominent Houstonians, attorneys, judges, and statesmen. Allied families such as the Weeden, Pye, Carrington, Codrington, and Barker families also figure prominently in Texas history. ","19.25 lin. ft. ( 38 boxes).",,85521871,
7716737,7716737,http://www.worldcat.org/oclc/56099580,ArchivalResource,"Colonel Cyrus Burnet Smith U.S. Civil War papers, 1856-1958 1856-1896.","Dr. Cyrus Smith served as a surgeon in the U.S. Civil War. His papers include his diary, military passes, induction and discharge papers, correspondence, photographs, hospital reports, bills of lading relating to the cotton trade in the 1850s and Smith's thesis from medical school. ","15 linear in.",,85521871,
6639236,6639236,http://www.lib.utexas.edu/taro/ricewrc/00043/00043-P.html,ArchivalResource,"MacDonald Family Papers 1834-1953","Letters from Alexander MacDonald to his wife, Margaret MacDonald, including information concerning land disputes and importation of goods to Texas; letters from James MacDonald, serving with a Texas regiment during the Civil War, to his mother, Margaret MacDonald; letters of condolence to Margaret MacDonald after James's death during the war; letters from other family members; wills; maps; documents; and books.",,,85521871,
7408297,7408297,http://www.worldcat.org/oclc/38839190,ArchivalResource,"Jing ban tian wen quan tu / Junliang Ma. [between 1761 and 1800]",,"1 map : col. ; 73 x 66 cm. on sheet 113 x 69 cm.",,85521871,
7171421,7171421,http://www.worldcat.org/oclc/268962502,ArchivalResource,"Walter Benona Sharp and Estelle Boughton Sharp collection, 1868-1978.","Correspondence, scrapbooks, business papers, ledgers, tributes and memorials, audiotapes of oral history interviews, clippings, photos, and other papers of Sharp and his wife, Estelle (Boughton) Sharp, active in Houston, Tex., civic and philanthropic affairs. Topics include oil industry, lives of the Sharp family, Howard Hughes family, growth of Houston, Spindletop Oil Field, founding of the Texas Company and Sharp-Hughes Tool Company, and establishment of United Charities. Walter Benona Sharp helped usher in the oil boom in Texas, while his wife Estelle Boughton Sharp used her wealth and talents throughout her long life for a variety of social and charitable projects. A record of their lives, their times, and the people who surrounded them may be found in the Sharp Collection. Although of only moderate size--six linear feet of shelf space, a four inch deep oversized drawer, and twelve and one-half hours of oral interviews--this collection holds much of value for those interested in the Southwest. Within the Walter B. Sharp Papers (1889-1912) are his correspondence with his family, his business papers, other personal papers, and tributes, memorials, and expressions of sympathy at the time of his death. The Estelle B. Sharp Papers (1883-1965) consist of personal correspondence, and items related to social service, the Texas Federation of Women's Clubs, the Texas Centennial, world peace, Rice Institute, and the University of Texas. Business papers, various clippings, and scrapbooks comprise other portions of her papers. The Sharp Family Papers (1868-1969) include material related to the Boughton-Frost-Sharp genealogy, and letters written and received by Estelle and Walter's sons, Bedford and Dudley. Magazine articles, biographical material on the Sharps, family photographs, and assorted books related to the Boughton-Frost-Sharp families are also housed with the Family Papers. The Sharp Oral Interviews (1953-1978) pertain to the oil and gas industry in the Southwest, Estelle, Walter, and Dudley Sharp, the J.S. Cullinan family, the Howard Hughes family, and the growth and development of Houston. Prominent events dealt with in the Sharp Collection include Spindletop, the founding of the Texas Company, the founding of the Sharp-Hughes Tool Company, the establishment of United Charities, the start of settlement house work in Houston, and Dudley C. Sharp, Sr.'s years of service as Assistant Secretary and Secretary of the Air Force. Besides the Sharps, individuals associated with the collection include Howard Hughes, Sr., Howard Hughes, Jr., J.S. Cullinan, Will C. Hogg, Edgar Odell Lovett, W.L. Clayton, James L. Autry, and Clark M. Eichelberger. Much has been written on the turbulent birth of the oil industry in the Southwest--and Walter Sharp's life certainly had its share of drama--yet, perhaps even more important was the ongoing role of the entrepreneurial families which came out of these early years. Within the bounds of the Sharp Collection is an indepth look at one of these families. The Sharp collection is a particularly appropriate acquisition because it complements the Woodson Research Center's present holdings of the papers of other 19th- and 20th-century Texas entrepreneurs in oil and gas exploration, as well as in other ventures. Some of these are the papers of Judge Harris Masterson, General William Hamman, and Judge James L. Autry (who, through his oil interests, became General Counsel of the Texas Company). The Sharp papers, along with the other entrepreneurial collections, will provide not only original source material specifically concerning the development of the petroleum industry in Texas, but also information generally useful to researchers in the economic, political, cultural and social history of this area. ","8.5 linear ft. ( 17 boxes).",,85521871,
6639196,8529155,https://txarchives.org/ricewrc/finding_aids/00003.xml,ArchivalResource,"William Harrison Hamman papers","Correspondence, documents, Civil War materials, clippings, and other papers of Hamman including accounts of early Texas historical events and political opinions as well as his legal and business papers regarding oil land, gas, and minerals; together with papers of his wife, Ella Hamman; papers of John Hamman (1879-1966), founder of Hamman Exploration Col, later Hamman Oil and Refining Co., pioneer in the development of mineral resources in Texas, and lawyer specializing in land and corporation law; and papers of other family members. Includes material relating to Hamman's service with 4th Texas Infantry. Persons represented include Sam Houston and Robert E. Lee.","6 Linear Feet  12 boxes plus oversize items",1828-1966,85521871,"2023-09-06 15:45:45.073364"
6639200,6639200,http://www.lib.utexas.edu/taro/ricewrc/00007/00007-P.html,ArchivalResource,"Thomas Moore - Letters, 1804-1847","Chiefly letters of Moore; together with correspondence, poems, engravings, clippings, and photos. Includes material relating to Wilfred S. Dowden, editor of Moore's letters. Correspondents include William Lisle Bowles, Lord and Lady Holland, Thomas Longman, Ellen Moore, James Power, Lord John Russell, Sir Walter Scott, and Mary Shelley.",,,85521871,
6639208,6639208,http://www.lib.utexas.edu/taro/ricewrc/00015/00015-P.html,ArchivalResource,"Salomon Chaim Bochner - Papers, 1914-1982, Bulk dates 1968-1981","Correspondence and manuscripts of writings relating to Bochner's scholarly works chiefly written during his years at Princeton (1933-1968) and at Rice University (1968-1982); financial and legal papers; and off-prints (36 cubic ft.) closely related to his work. Papers reflecting the Princeton years treat mainly his work in harmonic analysis, Fourier series, functions of several complex variables, and probability theory; those for the latter period at Rice concern the history and philosophy of science. Correspondents include many distinguished scholars of the 20th century.",,,85521871,
6781913,6781913,http://www.worldcat.org/oclc/122596851,ArchivalResource,"Papers, 1714-1802.","Letters and literary drafts of Samuel Richardson (1689-1761); letters of his daughter, Ann Richardson, to her sister, Martha (Richardson) Bridgen, father and mother, Elizabeth (Leake) Richardson, and Sally Crowther Moodie; letters of Jane Berthon regarding the Lisbon, Portugal, earthquake (1755); and correspondence from O.B. Kaiser to Samuel Richardson. ",".25 linear ft.",,85521871,
7716683,7716683,http://www.worldcat.org/oclc/56092122,ArchivalResource,"Carey Croneis personal papers, 1929-1971.","The Carey Croneis Personal Papers chronicle Dr. Croneis' professional career as a geologist, educator, and administrator in various academic settings including Rice University, in museums, and in civic and personal interests. The collection totals 18 boxes and includes correspondence, speeches, photos, plans, clippings, and printed matter. ","8.75 linear feet, 18 boxes.",,85521871,
6902953,6902953,http://www.worldcat.org/oclc/157034603,ArchivalResource,"Julian and Juliette Huxley papers, 1899-1988.","Journals, scrapbooks, sketches, and photographs by and about Julian and Juliette Huxley, covering family life; travels on behalf of UNESCO and for other research and personal purposes to Africa, Australia, and Europe; awards and honors; and academic and creative writing. ","20 lin. ft., (41 boxes)",,85521871,
7756703,7756703,http://www.worldcat.org/oclc/56772155,ArchivalResource,"Guide to Richard Smalley papers, 1990-1998, (bulk 1990-1993).","The Richard E. Smalley Papers include the lectures, presentations and supporting materials leading to Smalley's discovery of fullerenes, which eventually lead to his Nobel Prize. Included are lectures and presentations, conferences attended, awards received, and articles written. The actual laboratory research notes and materials are not included. ","3 linear ft. (4 boxes)",,85521871,
7270780,7270780,http://www.worldcat.org/oclc/29443247,ArchivalResource,"The Trinity Apocalypse [microform] : Trinity College MS R 16.2.",,"31 leaves : ill., 3 col. plates.",,85521871,
7756699,7756699,http://www.worldcat.org/oclc/56772039,ArchivalResource,"Charles Wishaw Clubbe papers, 1840-1878.","A Most of this collection, which dates from 1840 to 1878, is comprised of correspondence from Benjamin Disraeli to Rev. Clubbe. However, in addition, there are several letters from Mary Anne Disraeli to Clubbe, along with notes from Disraeli's secretaries to Clubbe, as well as family correspondence. The researcher's attention is drawn to the usage of the term 'Lady Beaconsfield' in several letters by Mary Anne Disraeli before 1876, which is the date when Benjamin Disraeli received his peerage. This inconsistency remains unsolved. ","2.4 linear ft.",,85521871,
7260695,7260695,http://www.worldcat.org/oclc/28424723,ArchivalResource,"William Goyen papers, 1937-1978.","Correspondence and papers of Goyen including mss. and notes from House of Breath, Ghost and Flesh, In a Farther Country, Faces of Blood Kindred, and Fair Sister. Correspondents include Goyen family, William Hart, and Zoe Leger. ","6 linear ft. (13 boxes)",,85521871,
7716707,7716707,http://www.worldcat.org/oclc/56094848,ArchivalResource,"Ray Watkin Strange research materials for ""William Ward Watkin and the Rice Institute"" 1917-1985.","This material covers the architectural career of Ms. Strange's father, William Ward Watkin, including his private architecture practice as well as his relationship with Rice Institute as its first Supervising Architect, touching briefly on his personal life. The material was gathered by Ms. Strange and much of it served as research for the book: ""William Ward Watkin and The Rice Institute,"" by Patrick James Nicholson (published 1991 by Gulf Publishing Co.). ","30 linear in.",,85521871,
7716682,7716682,http://www.worldcat.org/oclc/56091983,ArchivalResource,"Robert F. Curl academic papers, 1981-1995.","The collection holds the chemistry research materials during a portion of Dr. Robert Curl's tenure at Rice University, 1981-95. The materials, arranged chronologically, include typescript copies, proofs, notes, charts, correspondence and reprints regarding published and unfinished research. ","5.25 cubic feet.",,85521871,
7716776,7716776,http://www.worldcat.org/oclc/56100887,ArchivalResource,"Oveta Culp Hobby papers, 1901-1996.","The Oveta Culp Hobby Papers detail the public life of Mrs. Hobby, a Houston-based business, media, military, and political leader, during the 1940s-1980s. Mrs. Hobby was the first secretary of the Department of Health, Education and Welfare, first commanding officer of the Women's Army Corps, chairman of the board of the Houston Post, and wife to long-time Texas Lt. Gov., William P. Hobby. This collection consists of correspondence, newspaper and magazine clippings, speeches, photographs, reports, memos and video tapes. ","12 linear feet.",,85521871,
7270777,7270777,http://www.worldcat.org/oclc/29443192,ArchivalResource,"Letterbook. 1861-1863.",,"1 v.",,85521871,
7260701,7260701,http://www.worldcat.org/oclc/28424756,ArchivalResource,"Mirabeau Buonaparte Lamar journal, 1835.","Journal documenting Lamar's trip from Columbus, Ga., to Brazoria, Tex., including description of the judiciary and many towns in Texas including Goliad, Nacogdoches, San Antonio, San Felipe, San Patricio, and Victoria. ",".25 linear ft. (1 v.)",,85521871,
7260703,7260703,http://www.worldcat.org/oclc/28424774,ArchivalResource,"Alexander MacDonald family papers, 1824-1953.","Letters from Alexander MacDonald to his wife, Margaret MacDonald, including information concerning land disputes and importation of goods to Texas; letters from James MacDonald, serving with a Texas regiment during the Civil War, to his mother, Margaret MacDonald; letters of condolence to Margaret MacDonald after James's death during the war; letters from other family members; wills; maps; documents; and books. ","1 linear ft.",,85521871,
7261708,7261708,http://www.worldcat.org/oclc/28499353,ArchivalResource,"Frank E. Vandiver papers, 1947-1977.","Correspondence, mss. of writings, notes, maps, clippings, photos, and other papers, chiefly relating to Vandiver's work as history professor at Rice University (earlier William M. Rice Institute) and as provost of Rice University. Topics include the Civil War. ","13 linear ft.",,85521871,
7260690,7260690,http://www.worldcat.org/oclc/28424682,ArchivalResource,"American Defense Group records, 1941-1944.","Correspondence, memos, organizational and reading lists, and budget information. ",".5 linear ft.",,85521871,
7260694,7260694,http://www.worldcat.org/oclc/28424720,ArchivalResource,"George W. Frost military and personal papers, 1861-1885.","This collection is comprised chiefly of George W. Frost's correspondence, created while Frost served as a Union naval officer during the U.S. Civil War, including his service aboard the U.S.S. Fort Donelson (1861-1865). ","0.25 linear ft.",,85521871,
7270776,7270776,http://www.worldcat.org/oclc/29443157,ArchivalResource,"An account of the private family of Percy, formerly of Worcester, afterwards of Bridgworth, Shropshire [microform] 1776?",,"1 v.",,85521871,
7716680,7716680,http://www.worldcat.org/oclc/56091814,ArchivalResource,"Edward Norbeck papers, 1951-1985.","The papers of anthropologist Dr. Edward Norbeck, an expert in the cultures of the Pacific Ocean area, consist of correspondence, lectures notes, and article drafts dating from his years at Rice University and at the University of California at Berkeley. ","1.75 cubic feet.",,85521871,
7259617,7259617,http://www.worldcat.org/oclc/28416372,ArchivalResource,"Great Britain Admiralty records, 1661-1809.","Account book titled General Expenditure of the Admiralty from 2 April, 1661, to 2 November, 1692, signed by Thomas Papillon, Simon Mayne, and Hum. Ayles; logbook (1721-1725) of orders of the day and copies of letters from naval officers and commissioners at Sheerness Dockyard, signed by Wm. Ward; and memoranda (1807-1809) to British ship captains from the Admiralty. ","3 v.",,85521871,
7162848,7162848,http://www.worldcat.org/oclc/264735694,ArchivalResource,"Shannon-Scott family of Texas papers, 1848-1942, 1875-1906","The collection, consisting of photocopies of letters, genealogies, military documents, newspaper clippings, and modern reproductions of family photographs, pertains to the families of Alexander May Shannon and William B. Scott, Shannon's father in-law. The Shannon Family correspondence includes all periods of Shannon's life, including , his insurance business, and letters about Galveston harbor. The Scott Family correspondence includes letters to Bettie Scott (Shannon's mother-in-law) from non-relatives and her husband, as well as letters to other members of the family. Highlights of the collection are a number of letters written by Shannon and Scott regarding U.S. Civil War battles (including the battle at Galveston) and daily life and living conditions in the army. The collection consists of photocopies of the original letters, documents and photographs still in the possession of the donor(s). There are some typed transcripts of letters. There is a handwritten inventory describing the contents of the more interesting letters located in the control folder, Woodson Research Center. Some of the photocopies are difficult to read due to the poor copy quality. ","2 linear inches ( 5 folders)",,85521871,
8340431,8340431,http://www.worldcat.org/oclc/86123197,ArchivalResource,"Papers, ca. 1810-ca. 1910.","Correspondence, diary, receipts, legal documents, notebooks, and other papers, relating to Campbell, his farming, ranching, and cattle interests, and the Campbell family principally in Seguin, Tex. Includes letters from across the U.S. and Canada, letters from Ireland describing life and economic conditions, and letters and papers of James Campbell, serving with Company D, 4th Texas Infantry Regiment, Hood's Brigade. Other correspondents include Anson Jones, President of the Republic of Texas. ","1.5 linear ft.",,85521871,
7753345,7753345,http://www.worldcat.org/oclc/56396950,ArchivalResource,"W.H. Brooker U.S. Civil War diary, 1863-1866.","The diary of W.H. Brooker is a small (3 1/2"" x 2"" x 1/4"") leather-bound booklet in which annotations in pencil have been made. Most of the entries date from 6 October 1863 to 22 June 1864. The diary was kept, for the most part, by Southern private in the Army of Tennessee, and it describes day-by-day troop movements and military actions. ","1 in. (1 folder)",,85521871,
7270779,7270779,http://www.worldcat.org/oclc/29443210,ArchivalResource,"Letters and transcripts of ballads by Bishop Percy [microform] 1765-1771",,items,,85521871,
6784085,6784085,http://www.worldcat.org/oclc/122600753,ArchivalResource,"Papers, 1794-1862.","Correspondence, sketches, scrapbook, printed material, and other papers, chiefly relating to Smith's brother, John Spencer Smith, British ambassador to the Porte at Constantinople in the early 1790s. Includes genealogy of the Smith family, order issued by Smith aboard HMS Tigre during the Siege of Acre, 1799, and invitation to the funeral of the Duke of Wellington. Correspondents include Robert Liston. ","1 linear ft.",,85521871,
7260697,7260697,http://www.worldcat.org/oclc/28424734,ArchivalResource,"Fagan Dickson papers, 1950-1978.","The papers of Fagan Dickson (1904-1977), Austin, Texas attorney active in the Democratic Party, include correspondence with both state and national political figures as well as Fagan's personal and business subject files clippings, published materials and notes, dating from 1950-1978. ","9.5 linear ft.",,85521871,
