RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8064201,8064201,http://www.worldcat.org/oclc/70975770,ArchivalResource,"Armstrong-Coutts papers, [18--].","Chiefly Civil War documents of John Coutts, resident of Iowa who later moved to Colton and Sioux Falls, S.D., reflecting his service with Company C, 24th Iowa Volunteer Infantry. ","1 folder.",,87496712,
8064870,8064870,http://www.worldcat.org/oclc/70976549,ArchivalResource,"Papers, 1858-[19--].","Correspondence, certificates, deeds, diaries (1858-1892), and bank passbooks. ","1 box.",,87496712,
8065168,8065168,http://www.worldcat.org/oclc/70976932,ArchivalResource,"Ellis woodworking patterns collection, [194-].","Various Easi-Bild brand woodworking patterns. ","1 box.",,87496712,
8065300,8065300,http://www.worldcat.org/oclc/70977106,ArchivalResource,"Leonard Tripp papers on railroads in South Dakota and the West, a. 1970s.","Photocopies of typewritten mss., original typewritten ms., newspapers, magazine articles written by Tripp, clippings, photographs, timetables, and maps. ","1 box.",,87496712,
8066619,8066619,http://www.worldcat.org/oclc/70978817,ArchivalResource,"Papers, [18--]-[19--].","Correspondence, account books, photographs, bills, receipts, deeds, telegrams, newspapers, diary (1862-1870) of Daniel Webster, letters and account book of Orlan A. Hayward, and letter copybook. ","1 box.",,87496712,
8064905,8064905,http://www.worldcat.org/oclc/70976586,ArchivalResource,"Papers, 1926-1958.","Correspondence, grade books, lesson plans, and other papers. ","1 box.",,87496712,
8064893,8064893,http://www.worldcat.org/oclc/70976573,ArchivalResource,"Records, 1977-1982.","Minutes, financial records, and other materials. ","1 box.",,87496712,
8064884,8064884,http://www.worldcat.org/oclc/70976564,ArchivalResource,"Records, [19--].","Minutes, contracts, tickets, photographs, correspondence, financial statements, newspaper clippings, statistics, schedules, and equipment catalogs. ","1 box.",,87496712,
8064209,8064209,http://www.worldcat.org/oclc/70975778,ArchivalResource,"L. Earl McLaughlin collection, [19--].","Architectural drawings, transparency slides, and a small ms. collection. ","1 box.",,87496712,
8066618,8066618,http://www.worldcat.org/oclc/70978816,ArchivalResource,"Irving School PTA collection, [19--].","Chiefly ledgers and publicity committee records reflecting PTA activities. ","1 box.",,87496712,
8064200,8064200,http://www.worldcat.org/oclc/70975769,ArchivalResource,"Marlynne Portz papers, [19--].","Children's books, paper dolls and clothes, U.S. history workbook (1930s), calendars, craft patterns, first aid textbook (1940), school composition books used by Portz, appliance instruction manuals, report cards, music programs from grade schools and Washington High School, certificate of graduation from elementary grades (1953), and high school graduation program (1957). ","1 box.",,87496712,
8066595,8066595,http://www.worldcat.org/oclc/70978793,ArchivalResource,"Mildred and Maude Linahan collection, [19--].","Yearbooks of Washington High School, Sioux Falls, S.D., from which the Linahan sisters graduated in 1918 and magazines. ","1 box.",,87496712,
8066605,8066605,http://www.worldcat.org/oclc/70978803,ArchivalResource,"Diana Hummel collection, [19--].","Various booklets and artifacts from the first half of the 20th century including advertisement for Pantry Panties, genuine gut bead string, iron-on transfers for cross-stitch, booklets on sewing ""how-to's"", ""How to Sew and Save with Cotton Bags"", ""New Royal Cookbook"", and ""The Art of Baking Bread."" ","1 folder.",,87496712,
8064906,8064906,http://www.worldcat.org/oclc/70976587,ArchivalResource,"Credit Women International collection, [19--].","Materials of/or relating to the Credit Women's Breakfast Clubs of North America (founded 1930) and its successors: Credit Women-International (1966), Credit Women-International: Credit Professionals (1987), and Credit Professionals-International (1990). ","1 box.",,87496712,
8064189,8064189,http://www.worldcat.org/oclc/70975755,ArchivalResource,"Papers, [18--]-[19--].","Miscellaneous papers relating to Frederick W. Pettigrew and his family, pioneers of Sioux Falls and Flandreau, S.D., including correspondence, newspaper clippings, receipts, booklets, real estate documents, certificates, and postcards. ","1 box.",,87496712,
8066128,8066128,http://www.worldcat.org/oclc/70978222,ArchivalResource,"Atlantic, Yellowstone, and Pacific Highway Association records, 1923-1934.","Certificates of incorporation and meeting minutes. ","1 folder.",,87496712,
8064198,8064198,http://www.worldcat.org/oclc/70975764,ArchivalResource,"South Dakota horticultural club collection, 1926-1973.","Annual reports (1926-1955) of South Dakota State Horticultural Society; newsletters (1964-1973) of South Dakota Federation of Garden Clubs; issues of North and South Dakota Horticulture Magazine (also known as Dakota Horticulture, 1930s); issues (1940s) of Organic Gardening magazine; and several booklets published by South Dakota State College Extension Service. ","1 box.",,87496712,
8064205,8064205,http://www.worldcat.org/oclc/70975774,ArchivalResource,"Records, [19--].","Membership cards, publications, bank account book, and correspondence. ","1 file folder.",,87496712,
8066125,8066125,http://www.worldcat.org/oclc/70978218,ArchivalResource,"Loring Allebaugh papers, 20th century.","Letters written to Allebaugh at his residences in Idaho, Oregon, and Texas, chiefly San Antonio. ","1 folder.",,87496712,
8064204,8064204,http://www.worldcat.org/oclc/70975773,ArchivalResource,"Papers, [18--]-[19--].","Chiefly papers of William H. Lyon, lawyer, state legislator, civic leader, and author, and his wife, Winona Axtell Lyon. ","1 folder.",,87496712,
8066189,8066189,http://www.worldcat.org/oclc/70978279,ArchivalResource,"Robert Wood collection, 20th century.","Programs, letters, and newsletters from various Sioux Falls organizations and businesses such as Sioux Falls College, Magnet Motor Company, Sioux Falls Kiwanis Club, and the Knife and Fork Club. ","1 box.",,87496712,
8066177,8066177,http://www.worldcat.org/oclc/70978269,ArchivalResource,"Louis C. Warren papers, 1942-1945.","Military records, military publications, and an audio cassette. ","1 folder.",,87496712,
8066623,8066623,http://www.worldcat.org/oclc/70978821,ArchivalResource,"Papers, 1918-1919.","Letters and postcards received by Halvorson at Camp Dodge, chiefly from his sister and other family members living in Dell Rapids, S.D. ","1 folder.",,87496712,
8064874,8064874,http://www.worldcat.org/oclc/70976554,ArchivalResource,"Papers, [187-]-[19--] (bulk [187-]-1947).","Manuscript written by June Beecher reflecting the Sioux Falls theater scene from the 1870s to 1947 when her father died; together with Coliseum programs (1914-1947), newspaper clippings, various notes, press releases, and ms. research. ","1 box.",,87496712,
8066600,8066600,http://www.worldcat.org/oclc/70978798,ArchivalResource,"John McClellan collection, [18--]-[19--].","Legal papers, correspondence, military records, court proceedings, court records, and estate bills. ","1 box.",,87496712,
8064197,8064197,http://www.worldcat.org/oclc/70975763,ArchivalResource,"Records, [19--].","Ledgers and customer records. ","1 box.",,87496712,
8064879,8064879,http://www.worldcat.org/oclc/70976559,ArchivalResource,"Papers, [19--].","Letters  written by Basel while serving with the U.S. armed forces during World War II, to his father Ira Basel, San Francisco, Calif., and his mother, Mrs. Mable Burt in Sioux Falls. ","1 folder.",,87496712,
8064193,8064193,http://www.worldcat.org/oclc/70975759,ArchivalResource,"Joh n Morrell & Co. collection, [19--].","Materials of/or  relating to the company and its Sioux Falls plant. ","1 box.",,87496712,
8066614,8520065,https://www.siouxlandmuseums.com/wp-content/uploads/2021/09/ArchivesFindingAid2020.pdf,ArchivalResource,"Mildred Harsha Herrick Papers","Mildred Harsha Herrick graduated from Washington High School, Sioux Falls, SD, in 1923. For a time, Herrick
worked as a teacher at the Little Eagle and Pierre Indian Schools. Included in the Herrick papers are projects,
books, and correspondence relating to that time. The Herrick papers also include a Washington High School Class
Book, Reunion Information, 1973 class reunion photo, and newspaper clippings.","1 box.",1920-1973,87496712,"2023-01-06 15:09:41.433038"
8065164,8065164,http://www.worldcat.org/oclc/70976928,ArchivalResource,"Papers, [19--].","Chiefly papers of the family of Cora Estella (Bailey) Emerson Hendrikson who was born in Hatfield, Minn., and as a child lived in Minnesota, Wisconsin, South Dakota, Georgia, and Missouri. ","1 box.",,87496712,
8065296,8065296,http://www.worldcat.org/oclc/70977102,ArchivalResource,"South Sioux School PTA records, 1926-1981.","Minutes (1948-1980), financial records (1939-1949, 1968, 1980), staff and board roster, by-laws, histories, and scrapbooks (1926-1971). ","1 box.",,87496712,
8064902,8064902,http://www.worldcat.org/oclc/70976583,ArchivalResource,"Civilian Conservation Corps collection, [19--]-.","Newspaper clippings relating to the Civilian Conservation Corps, a New Deal public works program which put over 3 million men to work during the Great Depression; together with membership information, journal, and correspondence of the National Association of CCC Alumni (established 1977) for former members of the CCC, including some from South Dakota. ","1 box.",,87496712,
8233177,8233177,http://www.worldcat.org/oclc/79461606,ArchivalResource,"Sioux Falls Stockyard Company cornerstone collection, 1890, 1940.","Materials found in the cornerstone of the building of a stockyard company which operated for 5 days in Sioux Falls, S.D., in 1890. The cornerstone was removed from the building 29 Feb. 1940 and the items found in the capsule therein were placed on display in the window of Harold's Photography at 308 S. Phillips Ave. ","1 box.",,87496712,
8064910,8064910,http://www.worldcat.org/oclc/70976591,ArchivalResource,"Blauvelt/Van Eps papers, [18--]-[19--].","Papers of and/or relating to members of the Blauvelt and Van Eps families, influential in Sioux Falls history. ","1 folder.",,87496712,
8064897,8064897,http://www.worldcat.org/oclc/70976577,ArchivalResource,"Edmison Jameson Block cornerstone papers, 1890.","Materials buried in the 1890 cornerstone of Edmison Jameson Block, later known as the Minnehaha Block building, located on the corner of 9th St., and Phillips Ave., Sioux Falls, S.D., which was razed in 1980. ","1 box.",,87496712,
8066129,8066129,http://www.worldcat.org/oclc/70978223,ArchivalResource,"Wangsness papers, undated.","Financial papers of Chris Wangsness and Wangsness Bros. Cadillac-LaSalle; Civil Government of South Dakota, by J.A. Ross; miscellaneous items of Minnehaha County Historical Society; postcards; newspaper clippings; and miscellaneous items from the First Lutheran Church of Sioux Falls. ","1 folder.",,87496712,
8066622,8066622,http://www.worldcat.org/oclc/70978820,ArchivalResource,"Papers, [19--].","Correspondence, postcards, newspaper clippings, ledgers, stock certificates for Dakota Paradise, legal documents, and miscellaneous school papers. ","1 box.",,87496712,
8064901,8064901,http://www.worldcat.org/oclc/70976582,ArchivalResource,"Papers, 1917-1918.","Correspondence, photographs, postcards, maps, and various documents relating to Dale's World War I service. ","1 envelope.",,87496712,
8064210,8064210,http://www.worldcat.org/oclc/70975779,ArchivalResource,"KRecords, [19--].","Correspondence, patriotic pamphlets, national constitution and by-laws, balance sheets, and financial papers. ","1 box.",,87496712,
8064194,8064194,http://www.worldcat.org/oclc/70975760,ArchivalResource,"Papers, [188-]-1926.","Business and political papers, chiefly relating to Pettigrew's activities in the Republican Party and as member of Dakota Territorial Council and U.S. senator from South Dakota (1889-1901); together with correspondence, scrapbooks, newspaper clippings, research notes, and books from his personal library. ","1 box.",,87496712,
8065280,8065280,http://www.worldcat.org/oclc/70977083,ArchivalResource,"Study Club/History Club collection, 1879-1968.","Programs from various years of the club (1902-1945), constitution, by-laws, correspondence, receipts, treasurer's reports, minutes, and article entitled Fifty-Five Years of Study Club, by Maude Finney Briggs (1957); programs of Ladie's History Club (1903-1904, 1941-1942); and other materials. ","1 box.",,87496712,
8066610,8066610,http://www.worldcat.org/oclc/70978808,ArchivalResource,"Howard and Broughton papers, 1867-1870.","Papers of/or relating to Charles K. Howard, pioneer and suttler for the U.S. Army at Fort Dakota, Dakota Territory (1867-1869) who later traded with the Indians and his partner Ed Broughton, both of Sioux Falls. ","1 folder.",,87496712,
8065163,8065163,http://www.worldcat.org/oclc/70976927,ArchivalResource,"Papers, [19--].","Various awards presented to Fawick, patent drawings, and miscellany. ","1 box.",,87496712,
8066194,8066194,http://www.worldcat.org/oclc/70978284,ArchivalResource,"Woodlawn Cemetery collection, 20th century.","Correspondence, invoices, and receipts. ","1 box.",,87496712,
8066183,8066183,http://www.worldcat.org/oclc/70978274,ArchivalResource,"WAVES collection, 20th century.","Materials, collected by Leona (Toni) Eastman, of Sioux Falls, S.C., relating to the WAVES National, an organization established in 1979 for women who served or currently serve in one of the sea services (U.S. Navy, U.S. Marine Corps., U.S. Coast Guard, or Reserves) and its local Sioux Falls chapter ""The Prairie Waves"" and scrapbook relating to Eastman's time spent in the WAVES at U.S. Naval Air Station in Ottumwa, Iowa. ","2 boxes.",,87496712,
8066124,8066124,http://www.worldcat.org/oclc/70978217,ArchivalResource,"Ward family papers, 1800s-1967.","Materials of and about the family of Esther Ward and her husband Leonard Ward who worked at Morrell's packing plant in Sioux Falls for many years. ","1 box.",,87496712,
8066198,8066198,http://www.worldcat.org/oclc/70978288,ArchivalResource,"Bert Yeager papers, 20th century.","Correspondence, South Dakota House bill information, certificates, pamphlets, and other materials. ","1 box.",,87496712,
6863802,6863802,http://www.worldcat.org/oclc/154689938,ArchivalResource,"Papers, [18--]-[19--].","Certificates, business correspondence, scrapbook pages, newspaper clippings, and undated material from his letterbook. ","1 folder.",,87496712,
8063428,8063428,http://www.worldcat.org/oclc/70974953,ArchivalResource,"Arthur C. Phillips collection, 1880-1920.","Items collected by Phillips, his father, his uncle, and other sources. ","3 cubic ft.",,87496712,
