RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8150077,8150077,http://www.worldcat.org/oclc/761403836,ArchivalResource,"Oral history of the early conservation movement in Alaska : interviews with 17 conservationists active in Alaska prior to 1980, together with their photos, and a master list of early AK conservationists, 1992-1993.","The collection consists of two notebooks and 29 audiocassette tapes (with duplicate copies of each) of interviews with 17 early Alaska conservationists, recorded during 1992 and 1993. The interviews were conducted by Hilary J. Hilscher for the Nature Conservancy of Alaska and the Alaska Conservation Foundation. The notebooks contain descriptions of the interviews, brief biographical information about the interviewees, black-and-white photographs of the interviewees, documents relating to the release of and property rights to the tapes, and other supporting documents. Those interviewed include: Margaret Calvin, Rich Gordon, Mark Ganapole Hickok, Orvel and Carmen Holum, Celia M. Hunter, Chuck and Alice Johnstone, Cliff and Sharon Lobaugh. Marge Mullen, Bob and Edith Nelson, Peg Tileston, Will Troyer, Bob Weeden, and Ginny Hill Wood. ","2.5 linear ft.",,76760268,
8149732,8149732,http://www.worldcat.org/oclc/761230130,ArchivalResource,"Arctic Circle Enterprises postcards, circa 1964-1980.","The collection consists of 101 different color photographic postcards printed by Arctic Circle Enterprises, with 43 color negatives, 29 internegatives, and 48 transparencies of the postcards. Some postcards in the collection are duplicates. None of the cards are specifically dated but they were all produced after 1963. The Anchorage images date from the end of the 1970's. The collection also includes two indices to the collection. Subjects of the postcards include: Alaska Natives, Eskimos, fishing, skiing, dogsledding, dogs, loons, ptarmigans, fox, polar bears, grizzly bears, caribou, walrus, eagles, seals, and Dall sheep. Locations pictured include: Mount McKinley, Matanuska Glacier, Fairbanks, Homer, Kachemak Bay, Juneau, Prudhoe Bay, Mount Alyeska, and Anchorage. Photographers include: Jim Bellingham, Frank Whaley, Neva Whaley, Howard Butts, Tom Walker, Earl Fleming, Richard Love, Steve McCutcheon, Bill Stribling, Vera Stribling, Bryan Sage, Pete Robinson, Bill Devine, and Pan American. ","1.1 linear feet101 postcards : col. ; 10 x 15 cm. + 72 negatives (col. ; 5 x 5 cm.-10 x 15 cm.) + 48 transparencies (col. ; 8 x 11 cm.)",,76760268,
8150782,8150782,http://www.worldcat.org/oclc/762004824,ArchivalResource,"Alaska Highway construction photographs, 1941-1942.","The collection contains 279 black-and-white photographic prints taken during the construction of the Alaska (Alcan) Highway from 1941 to 1942. The photographs were probably taken between Whitehorse, Yukon Territory, south to Fort St. John, British Columbia. Subjects of the photographs include: Company B 340th Engineers building, Soldiers Summit (mile 1601), Stockton Bridge on Aishihik River (Yukon), army camp life, construction equipment, ferries, fording rivers, cable crossings, dogs, horses, airplanes, boats, and trains. ","279 photographs : b&w ; 5 x 7 cm.-9 x 16 cm.",,76760268,
8149953,8149953,http://www.worldcat.org/oclc/761339088,ArchivalResource,"Aleutian interlude, 1945, 1997.","The collection consists of cartoons clipped from the newspaper ""Adakian"" (1945), photocopies of the cartoons, three newspaper clippings about military life in the Aleutians, two maps, and a manuscript of ""Aleutian interlude"" (1997) containing reminiscences of Army life during World War II on Adak Island. The manuscript also contains copies of photographs of the author during his military service on Adak Island and of military life in general on Adak at that time. ",".2 linear ft.3 v. : ill., maps ; 29 cm.",,76760268,
8149210,8149210,http://www.worldcat.org/oclc/760920803,ArchivalResource,"S.R. Nettleton collection, 1891.","The collection consists of a manuscript letter, an envelope, and a calling card. The letter is from S.R. Nettleton to P.H. Christie, Clove, Duchess County, New York, dated St. George Island, Bering Sea, Nov. 29, 1891 and describes a gut bag being sent as a gift for P.H. Christie's daughter. Cancelled date on envelope reads: ""Washington, D.C., Aug. 31, '92."" Handwritten address on envelope reads: ""Mr. P.H. Christie, U.S. Geological Survey, Clove, N.Y."" Annotated in different hand: ""From Seal Islands, bag made from intestine of a sea lion, trimmed with feathers, + mustache quills of sea lions. From Mr. Nettleton Sp. Agent of the Seal Islands."" Printing on calling card reads: ""S.R. Nettleton, Special Agent Treasury Department. Seal Island, Alaska."" ",".01 linear ft.",,76760268,
8148599,8148599,http://www.worldcat.org/oclc/760130342,ArchivalResource,"Johnson diary, 1909-1910.","The collection consists of a handwritten diary kept during 1909 and 1910 by V.A. Johnson. The diary was written during his work on the Southern Pacific Railroad and details his time spent in Alaska and his trip back to California. Included in the collection are a typed transcription of the diary and an index to the transcription. The diary has the printed title: Cactus diary 1909. Ships and steamboats Mr. Johnson traveled on included: S.S. Victoria and the steamer Campbell. ",".2 linear ft.368 p. ; 16 cm. + 1 typed transcription (72 leaves ; 28 cm.) + 1 index (5 leaves ; 28 cm.)",,76760268,
8149942,8149942,http://www.worldcat.org/oclc/761331778,ArchivalResource,"Liebel collection, 1939.","The collection consists of 34 black-and-white photograph prints (7 x 9 cm.-11 x 17 cm.) and a report (12 p. ; 27 cm.) entitled ""Report of inspection - Mountain Village Hospital, September 13, 1939"" written by Vera Liebel, chief nurse at Mountain Village Hospital at that time. Subjects of the photographs include Old Bethel Hospital (originally thought to be Mountain Village Hospital) rooms, staff, and patients, as well as images of airplanes, aerial views of Juneau, and Vera's family. ",".2 linear ft.",,76760268,
8148746,8148746,http://www.worldcat.org/oclc/760195184,ArchivalResource,"Durrell/Stillman collection, 1929.","The collection consists of one photocopy of ""Log of big game hunt in Alaska of James A. Stillman and J.H. Durrell under the direction of the Alaska Guides Ass'n Inc. of Anchorage, Alaska"" ([152] leaves ; 28 cm.) written by J.H. Durrell, one typed transcript of the log (123 leaves ; 28 cm.), one photocopy of ""Alaska"" (11 leaves : ill. ; 28 x 43 cm., folded to 28 x 22 cm.) written by J.H. Durrell, and 24 black and white photograph negatives (6 x 8 cm.-6 x 16 cm.). The log details the trip to the Rainy Pass area with Anchorage pilot Russel Merrill. Stillman and Durrell hunted in the headwaters of the Kuskokwim and were stranded by the Merrill crash. A long and arduous trek back to civilization is then detailed. Areas visited include: Rainy Pass, Yukon-Kuskokwim Delta, Skwentna River, Happy River, and Ptarmigan Valley, ",".2 linear ft.",,76760268,
8149646,8149646,http://www.worldcat.org/oclc/761212273,ArchivalResource,"Etta Jones collection, 1922-2011 1920-1959.","The collection consists of correspondence, manuscripts, records, certificates, photographs, and ephemera pertaining to Etta Jones and C. Foster Jones. Materials were created or collected by Etta Jones or by Mary Breu. Items in the collection include: correspondence of Etta Jones (includes post-war letters from Australian P.O.W.'s), Etta Jones manuscripts, Bureau of Indian Affairs settlement claim correspondence, correspondence of Mary Breu, liberation records, miscellaneous vital records, gifts given to Etta Jones, 242 black-and-white and color photographs, Mary Breu book manuscript, and Bureau of Indian Affairs personnel records. Locations of photographs include: Tanana, Kipnuk, Old Harbor, and Attu, and Totsuka, Yokohama, Japan. Subjects of photographs include: boats, dog sleds, sled dogs, Aleut children, and the Totsuka P.O.W. building, ","1.75 linear ft.",,76760268,
8152902,8152902,http://www.worldcat.org/oclc/764449424,ArchivalResource,"Wien collection, 1966-1984.","The collection consists of 2730 black-and-white and color photographic prints and proof sheets (9 x 11 cm.-21 x 30 cm.), color transparencies, negatives (11 x 13 cm.-21 x 26 cm.), and ca. 1380 35 mm slides (5 x 5 cm.). Subjects of the photographs include: Wien Air Alaska, Wien Consolidated Airlines, airplane interiors and exteriors (including cargo planes, Boeing 737's, float planes, Concorde, Cessna's, F-27's, Twin Otter, Skyvan), historic flights, airplane accidents, Eskimos, fish camps, fishing, kayaks, hunting, dog sleds, gold panning and mining, glaciers, volcanoes, bears, moose, musk ox, seals, sea lions, walrus, whales, sheep, caribou, and Alyeska Pipeline construction. People photographed include: Noel Wien, Sig Wien, James Flood, Ray Petersen, Sam White, Oscar Underhill, Alaska Governor William A. Egan, Anchorage Mayor George Sharrock, and Arthur Woodley. Locations of the photographs include: Alaska Highway, Alyeska Resort, Ambler, Anaktuvuk Pass, Anchorage, Aniak, Arctic Village, Barrow, Beaver, Bethel, Bettles, Bristol Bay, Brooks River, Candle, Circle Hot Springs, Dawson (Yukon), Deadhorse, Deering, Dillingham, Eek, Fairbanks, Fort Yukon, Galena, Gambell, Goodnews Bay, Holy Cross, Homer, Juneau, Katmai, Kenai Peninsula, King Salmon, Ketchikan, Kodiak, Kotzebue, Koyukuk River, Matanuska-Susitna Valley, McGrath, Mount McKinley, Mount Redoubt, Metlakatla, Ninilchik, Nome, North Slope, Nulato, Oscarville, Platinum, Prudhoe Bay, Red Dog Mine, Selawik, Seward, Stebbins, Tanana, Tetlin, Umiat, Unalakleet, Whitehorse (Yukon), Worthington Glacier, and Wrangell Mountains. ","6.4 linear ft.",,76760268,
8150377,8150377,http://www.worldcat.org/oclc/761736070,ArchivalResource,"Roy Rutherford photographs, 1907-1950.","The collection consists of 205 black-and-white photographic prints (2 x 3 3/4 in.-7 x 10 1/2 in.). The photographs range in date from 1907 through ca. 1950. The Alaskan locations of the photos include: Juneau, Gulkana, Anchorage, Fairbanks, Ruby, and Paxson. Subjects of the photos include: Juneau Lumber Company (Juneau and Anchorage), Independent Lumber Company (Fairbanks, Anchorage, and Ruby), Juneau Spruce Corporation (also known as Juneau Lumber Mill) in Juneau, the wreck of the steamship ""Islander"" in the Lynn Canal south of Juneau, the Zinda Hotel fire in Juneau, logging camps, Roy and Juanita Rutherford, Gulkana Lodge, Paxson Roadhouse, the golden spike at the completion of Tanana Mines Railway in Fairbanks, airplanes, and sleds. ",".2 linear ft.205 photographs : b&w ; 5 x 8 cm.-18 x 27 cm.",,76760268,
8149892,8149892,http://www.worldcat.org/oclc/761324895,ArchivalResource,"""Moosemeat"" John Hedberg ; and Honoring Alice E. Hedberg Brown, 2000.","The collection consists of two looseleaf binders entitled ""Moosemeat John Hedberg"" and ""Honoring Alice E. Hedberg Brown."" Cover title for first volume: """"Moosemeat"" John Hedberg, March 13, 1966-August 16, 1951 : ""my grandfather"" collected by John ""Eddie"" Brown. Cover title for second volume: ""Honoring elders past & present at Kenaitze Millenium Potlatch, June 2000, Kenai, Alaska : Alice E. Hedberg Brown ... collected by John ""Eddie"" Brown."" Included in each book are photocopies of illustrations, newspaper articles, genealogical resources, and vital records. ",".2 linear ft.2 v. : ill. ; 30 cm.",,76760268,
8154326,8154326,http://www.worldcat.org/oclc/764839310,ArchivalResource,"George S. Lewis collection, circa 1911-1912.","The collection consists of the photograph album of George S. Lewis and 16 loose photographs. The album contains 100 black-and-white photographs, 2 portrait sketches in pencil, and 1 envelope containing a quotation. The envelope is addressed to ""Mr. George Lewis. Tulane, California."" Subjects of the photographs include: climbing expedition at Mount McKinley, dog teams and sleds, tents, camps, and log cabins. ",".1 cu. ft.116 photographs : b&w ; 7 x 11 cm.-13 x 18 cm. + 2 sketches (18 x 13 cm.) + 1 letter.",,76760268,
8153029,8153029,http://www.worldcat.org/oclc/764526908,ArchivalResource,"Eugene E. Ailes collection, 1900-1902.","The collection consists of 5 photo albums containing 226 black-and-white photographs (8 x 6 cm.-19 x 24 cm.). Photograph locations include Nome and the Seward Peninsula, and also those taken during Ailes' trip north to Alaska in 1900. Subjects of the photographs include: street views in Nome (including Steadman Avenue, Front Street, The Alaska Banking and Safe Deposit Company, The Bank of Cape Nome), steamships at Nome, steamship ""Nome City"" at sea and while icebound near St. Lawrence Island, whaling ships, Laplanders and reindeer at Port Clarence and elsewhere in Alaska, Eskimos, fish drying racks, mining operations at Ophir and at Anvil Creek at Nome, Summit Bench at Dexter Creek, Snake River, Yukon River, cliff dwellings at King Island, the Diomede Islands, Council City, Greek Orthodox Church and trading post at Sitka, Native cemetery at Alert Bay (B.C.), and Schwabacher's Wharf in Seattle. Professional photographers include: E.A. Hegg, B.B. Dobbs, and A.B. Kinne. ",".4 linear ft.",,76760268,
8153218,8523032,http://www.worldcat.org/oclc/764691551,ArchivalResource,"The Chechahcos collection, 1923-1924.","The collection consists of 4 reels of 35 mm safety film of the silent movie ""The Chechahcos"" and 269 black-and-white still photographs (21 x 26 cm.) from the movie. Subjects of the photographs include: members of the movie cast, glaciers, steamboats, locomotives, dog sleds, cast members as gold miners and gamblers, and crew member Sydney Laurence. 'Horseshoe' Riley and Bob Dexter save a little girl named Ruth when the Alaska-bound steamer on which she is riding is destroyed by a boiler explosion. A gambler named Steele permits the mother of the child, Mrs. Stanlaw, to believe that her little girl has drowned and then offers her his 'protection.' Little Ruth grows to young womanhood and ten years later marries Bob. Meanwhile, Steele comes to town and buys a gambling house in which Mrs. Stanlaw is forced to sing. Bob and Riley discover the whereabouts of Mrs. Stanlaw and attempt to restore her to her daughter. The resentful Steele binds Bob to a chair and sets the house on fire. Bob escapes and goes after Steele, who is killed by a collapsing glacier. In the end, mother and daughter are reunited.","1.9 linear ft.",,76760268,"2023-03-02 08:38:12.053672"
8149347,8149347,http://www.worldcat.org/oclc/761058894,ArchivalResource,"Percy Wetherbee photographs, circa 1895-1909.","The collection consists of 33 black and white photograph with measurements ranging from 4 3/4 x 7 inches to 7 x 10 inches mounted on card stock, depicting Alaskan towns and mining operations in Alaska and the Yukon. Photographers include: J.M. Blankenberg, Winter & Pond Co., Lorenzo E. Robertson, Case & Draper, Larss & Duclos, H.E. Hammond, Beverly B. Dobbs, George G. Cantwell. Subjects of the photographs include: Jessie Minto, Raymond-Whitcomb Inc., Ebner Gold Mining Co., Alaska Treadwell Gold Mining Company, City of Topeka (ship), Hotel Mondamin (Skagway, Alaska), Nome City Rod and Gun Club (Nome, Alaska), gold mines and mining, totem poles, a funeral in Nome, and Tlingit Indians. Locations of the photographs include: Nome (Alaska), Valdez (Alaska), Juneau (Alaska), Saint Paul Island (Alaska), Sitka (Alaska), Muir Glacier (Alaska), Skagway (Alaska), Dawson (Yukon), Eldorado Creek (Yukon), Dyea (Alaska), Haines (Alaska), and Porcupine River (Alaska). ",".2 linear feet.33 photographs : b&w ; 12 x 18 cm.-20 x 25 cm.",,76760268,
8153268,8153268,http://www.worldcat.org/oclc/764717474,ArchivalResource,"Bernice Bloomfield collection on Jews in Alaska, 1905-1980.","The collection contains first and second hand information gathered by Bernice Bloomfield on Jews and Jewish life in Alaska. The contents include manuscripts, typescripts, published materials, photographs of the David family (7 x 11 cm.-20 x 25 cm.), and transcribed oral interviews. Approximately half of the collection is unpublished information and personal recollections. The most complete story in the collection deals with the first Mayor of Anchorage, Leopold David. The extensive correspondence between Bernice and several informants (Caroline Butler (daughter of Leopold David), Jessica Bloom, and Frank Sloss) gives insights on Leopold David, pioneer life in Alaska, and the Alaska Commercial Company. The taped interviews with Caroline Butler, Edward ""Babe"" Seidenverg, and Rabbi Seymour and Rose Freedman have been transcribed and are included. ","2.3 linear ft.",,76760268,
8149227,8149227,http://www.worldcat.org/oclc/760930253,ArchivalResource,"Langford-Ose photograph collection, 1964, 1968.","The collection consists of 18 35mm color photographic slides taken by Lisa and Gaylord Langford depicting damaged buildings in downtown Anchorage, Alaska after the 1964 Alaska earthquake. Subjects of photographs include: J.C. Penney store, McKay Building, Denali Theatre, and buildings on 4th Avenue. Also included in the collection are two black and white photograph prints of an airplane, trucks, and buildings at the Prudhoe Bay oil fields taken in 1968 by Javen Ose, and a color print index card for the slides. ","18 slides : col. ; 5 x 5 cm. + 2 photographs (b&w : 13 x 18 cm.)",,76760268,
8150767,8150767,http://www.worldcat.org/oclc/761962977,ArchivalResource,"Robert A. Frederick papers, 1960-1985.","The collection consists of papers and photographs relating to the Alaska Historical Commission, Alaska Historical Society, Alaska Methodist University, and Alaska statehood. The photographs include 44 black-and-white photograph prints (13 x 18 cm.-21 x 26 cm.), 8 black-and-white proof sheets (21 x 26 cm.), and 1 color postcard (9 x 14 cm.). The papers include Robert Frederick's resume, newspaper and journal articles, correspondence, and publications. Subjects of the photographs include the Conference on Alaskan History (Alaska Methodist University, Anchorage, June 1967), the conference and annual meeting of the National Trust for Historic Preservation (Oct. 1976, Philadelphia), the annual meeting of the National Trust for Historic Preservation (1977, Washington, D.C.), Governor Ernest Gruening, and Robert A. Frederick. Publications include ""Historic preservation in Alaska, 1970 : a brief summary report to the National Trust for Historic Preservation, Washington, D.C., 24th Annual Meeting and Conference ... "" and ""National Trust Board of Advisor's directory, June 2000."" ",".8 linear ft.",,76760268,
8149167,8149167,http://www.worldcat.org/oclc/760909698,ArchivalResource,"Alaska twins portrait photograph, circa 1919.","The collection consists of one black and white posed studio portrait photograph measuring 10 x 6 inches depicting three sets of twins born in Alaska: the McDannel twins from Anchorage, the Stotko twins from Seward, and the Mathison twins from Hope. The photograph verso is labeled: ""McDannel twins 1st borne in Anch. Stockto [sic] twins from Seward. Mathisen [sic] twins from Hope."" ","1 photograph : b&w ; 26 x 15 cm.",,76760268,
8148063,8148063,http://www.worldcat.org/oclc/759882158,ArchivalResource,"Fred Winter collection, 1913-1945.","The collection consists of 24 diaries handwritten in German, 9 volumes of transcribed English translations, 88 black and white photographs, 3 black and white photograph negatives, 1 handwritten letter, 10 newspaper clippings in English and German, and 3 handwritten notes of Fred Winter. Mr. Winter wrote the diaries between 1913 and 1945 while at his homestead at Alexander Creek in Alaska. Images in the collection include Mr. Winter's cabin at Alexander Creek, other cabins, buildings at Susitna Station, horses, sled dogs, sleds, and boats. ","2.3 linear ft.",,76760268,
8148798,8148798,http://www.worldcat.org/oclc/760222381,ArchivalResource,"Charley Crowley Territorial Guard certificate, 1942.","The collection consists of an Alaska Territorial Guard Oath and Certificate of Enrollment of Charley Crowley, signed by Nome Company Commander Garnet W. Martin and Governor Ernest Gruening, dated August 21, 1942. ","1 leaf : ill. ; 28 cm.",,76760268,
8148827,8148827,http://www.worldcat.org/oclc/760235552,ArchivalResource,"William Zeddies, Sr., slides, 1966-1971.","The collection consists of 93 different 35mm color photographic slides taken by William Zeddies, Sr. depicting Distant Early Warning sites in Alaska during the period circa 1966-1971. Locations of the slides include: the Bering Sea, Nome, McGrath, and Sparrevohn Air Force Base. Subjects of the slides include: aerial tramways, airplanes, barges, radar arrays, and radomes. ","93 slides : col. ; 5 x 5 cm.",,76760268,
8150431,8150431,http://www.worldcat.org/oclc/761749267,ArchivalResource,"C. Girard Davidson collection, 1952-1982 1952-1975.","The collection consists of 155 black-and-white (18 x 13 cm.-21 x 26 cm.) and 36 color (9 x 13 cm.-18 x 13 cm.) photographs, and 21 negatives (2 x 4 cm.-9 x 12 cm.) relating to construction in Anchorage, 3 manuscripts relating to Anchor Park and Nunaka Valley neighborhood development in Anchorage and the development of the Fourth Avenue (downtown Anchorage) buttress area, and 3 newspaper articles. The manuscripts include two different renditions of ""The Anchor Homes project"" (18 leaves ; 28 cm.) and ""The Alaska Housing Program"" (21 leaves ; 28 cm.). The newspaper articles are taken from ""Nunaka Valley News"" in 1981 and 1982 and concern real estate development and prices in the Nunaka Valley neighborhood. Subjects of the Anchorage photographs in the collection include: housing construction in Nunaka Valley, commercial building construction in downtown Anchorage (Alaska Bank of the North and Anchorage Westward Hotel), poor housing examples, the Garden of Eatin' Restaurant in the Spenard neighborhood, a fire at Fourth Avenue and C Street, and Alaska Railroad buildings. ",".4 linear ft.",,76760268,
8148523,8148523,http://www.worldcat.org/oclc/760089277,ArchivalResource,"Kalbach diary, 1921.","The collection consists of a handwritten daily diary kept from June 7 through Aug. 8, 1921 by Mrs. George Kalbach of Oskaloosa, Iowa during a trip to Alaska and back to Seattle, Washington. Mrs. Kalbach was accompanied by her husband George Kalbach and their son George G. Kalbach. Included in the collection are a typed transcription of the diary with itinerary and index, two clippings, and one letter. Ships and steamboats the Kalbachs traveled on included: S.S. Princess Alice, S.S. Whitehorse, S.S. Yukon, and S.S. Alameda. Places in the United States and Canada visited or traveled through included: Banff, Lake Louise, Vancouver, Victoria, Prince Rupert, Ketchikan, Wrangell, Petersburg, Juneau, Skagway, Haines, Atlin, Whitehorse, Yukon River, Dawson City, Circle City, Fort Yukon, Rampart, Tanana, Tanana River, Nenana, Fairbanks, Chitina, Cordova, San Juan Packing Company, Seward, Anchorage, and Valdez. ",".2 linear ft.ca. 100 p. ; 18 cm. + 1 typed transcription (47 leaves ; 28 cm.)",,76760268,
8150324,8150324,http://www.worldcat.org/oclc/761717604,ArchivalResource,"Nellie Brown collection, 1910-1956.","The collection consists of 2 autograph albums (12 x 15 cm.-12 x 16 cm.), and 34 black-and-white photographic prints and 1 color photographic print (9 x 6 cm.-18 x 28 cm.). The albums contain autographs and quotes from Nellie Brown's friends and acquaintances dated mainly between 1929 and 1938. The photographs range in date from 1910 through 1956. The locations of the photos taken in Alaska include: Valdez, Cache Creek, Healy River, Valley of Ten Thousand Smokes, King Island, Mount McKinley, Skagway, Afognak Island, Knik, Hope, Ship Creek, and Anchorage (including the Elk Lodge, the theatre district, Third Avenue, and the Government Hill neighborhood). Subjects of the photos include: gold mining, coal mining, camping, farming, the first boat built at Ship Creek, log cabins, Jack Brown, and photographer Sydney Laurence. Photographers include: Sydney Laurence, George L. Johnson, and P. Wischemeyer. ",".2 linear ft.",,76760268,
8148374,8148374,http://www.worldcat.org/oclc/760021916,ArchivalResource,"Joseph T. Dyer diaries, 1865-1867.","The collection consists of one typed transcript, two photocopies, and one negative microfilm copy of three diaries which belonged to Joseph T. Dyer dated Aug. 22, 1865 to Oct. 8, 1867. The diaries were written aboard ship from Sitka to Fort St. Michael and elsewhere in Alaska during the time of Russian governance during the Western Union Telegraph Expedition. Subjects of the diaries include the Western Union Telegraph Expedition (1865-1867), an account of the death of Major Robert Kennicott, and daily activities on board ship and during trips to the Alaska mainland during the expedition. ",".4 linear ft.3 v. ; 28 cm. + 1 microfilm reel (negative ; 16 mm.)",,76760268,
7673049,7673049,http://www.worldcat.org/oclc/53915786,ArchivalResource,"Early voyages of the Pacific : a few notes on the days of iron men and wooden ships / [Archie W. Shiels]. [192-?]",,"69 leaves ; 29 cm.",,76760268,
8150036,8150036,http://www.worldcat.org/oclc/761396345,ArchivalResource,"A walk back in time : 4th Avenue, Anchorage, Alaska, 1940-1970 / KAKM.","The collection consists of 34 oral history interviews with longtime Alaskans on 33 audiocassette tapes conducted as research for the KAKM production of the documentary ""Fourth Avenue : the street that was the whole town."" The interviews were conducted by Gordon Bolar and Diann Sewald in 1994. Also included is one looseleaf binder containing transcripts of the tapes, notes on the project, and a list of those interviewed. Interviewees include: Fred and Velma Adkerson, Robert Atwood, John Bagoy, Edgar Paul Boyko, Ruth Alice Briggs, Agnes Burns, Dan and Lucy Cuddy, Red Dodge, Norma Goodman, Robert Gottstein, Jerry and Sandy Harper, Lorene Harrison, Jack Hendrickson, Augie Hiebert, Harold Hitcher, Bennie and Margaret Leonard, Dick Lobdell, Brooke Marston, Steve McCutcheon, John and Mary Jean McManiman, Opal Myers, Robert Opinsky, Frank Pauls, Ray Petersen, Frank Reed, Maxine Reed, Kim Rich, Bud Seltenreich, Sarah Skinner, Bill and Flo Tryck, Bob Van Huss, and Gib and Lucy Whitehead. ","0.6 linear ft.33 sound cassettes : analog + 1 looseleaf binder (1 v. (unpaged) ; 30 cm.)",,76760268,
8153312,8153312,http://www.worldcat.org/oclc/764747047,ArchivalResource,"Lido Hotel and Café ledger, Jan. 1940-Dec. 1947.","The collection consists of a hotel receipt book from the Lido Hotel in Anchorage, Alaska, with entries listing guests' names, dates of stay, amount charged, and their assigned room number. The book records entries from january 1940 through December 1947. ",".1 linear ft.152 p. ; 31 cm.",,76760268,
8149908,8149908,http://www.worldcat.org/oclc/761326842,ArchivalResource,"Letters, 1889-1911 1889-1897.","The collection consists of letters from Otto Voss to his sister, Mina Weimers, and letters from Helmut and August Voss (Otto's brothers) to Mina Weimers. Also included are announcements and clippings relating to the family. Subjects of the letters from Otto Voss to Mina Weimers include notes on the illnesses of the locals, the flora of the island, and his general situation. There is also mention of President Garfield's  son-in-law, then serving as a government agent of St. Paul. ",".2 linear ft.",,76760268,
8149463,8149463,http://www.worldcat.org/oclc/761094346,ArchivalResource,"Norman Kozberg photograph album, circa 1941-1945.","The collection consists of one photograph album containing 68 black-and-white phtoographs taken during Norman Kozberg's service with the U.S. Army in Unalaska and other parts of Alaska during World War II. The album is enclosed in wood boards decorated with the text ""Story of Alaska"" and is signed ""n.r.n."" The cover illustrations are in color. Subjects of photographs taken in Unalaska include: the Holy Ascension Orthodox Church, life on the military base, soldiers, quonset huts, and the harbor. ","1 linear ft.68 photographs : b&w ; 11 x 8 cm.-26 x 21 cm.1 album (68 photoprints) ; 30 x 43 cm.",,76760268,
8148062,8148062,http://www.worldcat.org/oclc/759878192,ArchivalResource,"Bock diaries, 1925-1935.","The collection consists of two handwritten daily diaries/logbooks dated circa 1925-1935 from the estate of Bob and Lena Bock, Monroe, Washington. One is looseleaf, contains printed calendars for 1924 and 1925, and has handwritten inscription on first page: March 20 1925, John Bahnke, Bluff, Alaska. The other has cover title: Memorandum book. ",".1 linear ft.2 v. (unpaged) ; 16 cm.",,76760268,
8148769,8148769,http://www.worldcat.org/oclc/760205135,ArchivalResource,"Arthur Watrous photograph, 1939.","The collection consists of one black and white photograph measuring 2.25 x 3.25 inches, labeled ""Fish packer in Akutan Harbor on way to  Bristol Bay - 1939."" The photograph was taken by Arthur Watrous, who was a boy at the time. ","1 photograph : b&w ; 6 x 9 cm.",,76760268,
8151066,8151066,http://www.worldcat.org/oclc/762204657,ArchivalResource,"John N. Rupp collection, 1943-1991 1944-1945.","The collection consists of 1 scrapbook, 1 3-ring binder containing cartoons from ""The Adakian"" (1945), loose cartoon clippings from ""The Adakian,"" U.S. Navy photographs, personal photographs, manuscript materials, and an autobiography entitled ""The war and I and other topics : World War II reminiscences & miscellany : a collection of writings"" (1 v. (various pagings) ; 28 cm.). The scrapbook contains manuscripts, typescripts, correspondence, and 212 black-and-white photographic prints (6 x 9 cm.-21 x 26 cm.) relating to Rupp's military service. The collection also contains 133 loose black-and-white photographic prints (7 x 10 cm.-21 x 26 cm.) for a total of 345 photographs in the collection. Subjects of the photographs include: John N. Rupp, Admiral Frank Jack Fletcher, Admiral Ralph Wood, Naval officers and soldiers, military buildings, military bases, U.S.S. Panamint, Japanese Naval cruiser, Japanese surrender at Ominato (Japan), ships, rivers, and fishing. Locations of the photographs include: Tucson (AZ), Adak, Dutch Harbor, Kodiak Island, Naval Air Station at Kodiak, and Ominato (Japan). ","2 linear ft.",,76760268,
