RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8113669,8113669,http://www.worldcat.org/oclc/741523160,ArchivalResource,"Opinion regarding corporate separateness : addressed to Jason H.P. Kravitt, Sean T. Scott, Matthew D. Ingber, Mayer Brown LLP / Robert Daines, Pritzker Professor of Law and Economics, Stanford Law School. [2011]",,"58 leaves ; 28 cm",,76783004,
8070020,8070020,http://www.worldcat.org/oclc/709922357,ArchivalResource,"Amber Parker, et al., plaintiffs-appellants, v. Indiana High School Athletic Association, et al., defendants-appellees : on appeal from the United States District Court for the Southern District of Indiana, Civil Action no. 09-cv-0085 Hon. William T. Lawrence : brief for amici curiae Women's Sport Foundation, National Organization for Women Foundation, Southwest Women's Law Center, California Women's Law Center, National Association of Social Workers (Indiana Chapter), Pick Up the Pace, Sargent Shriver National Center on Poverty Law, Legal Voice, The Legal Aid Society--Employment Law Center, Women's Law Project, and Hadassa, the Women's Zionist Organization of America in support of appellants and reversal / Nancy Hogshead-Makar, Lauren R. Goldman, Rita K. Lomio, counsel for the amici curiae. [2011]",,"iv, 29 pages ; 28 cm",,76783004,
7274121,7274121,http://www.worldcat.org/oclc/297176762,ArchivalResource,"Jack Davis, appellant v. Federal Election Commission, appellee : on appeal from the United States District Court for the District of Columbia :  brief of Gene DeRossett and J. Edgar Broyhill II as amici curiae in support of appellant / Kathleen M. Sullivan, counsel of record, Derek L. Shaffer, counsel for amici curiae. [2008]",,"viii, 38 leaves ; 28 cm.",,76783004,
8080935,8080935,http://www.worldcat.org/oclc/712789372,ArchivalResource,"United States, appellee, v. Staff Sergeant (E-5) Harley Lusk, USAF, appellant : brief of amicus curiae Greg Young in support of appellant / Greg Young, supervised law student, Stanford Law School, George Fisher, Amicus Counsel of Record. [2011]",,"iv, 29 pages ; 28 cm",,76783004,
8030679,8030679,http://www.worldcat.org/oclc/703467921,ArchivalResource,"American Civil Liberties Union of Minnesota, appellee, vs. Tarek ibn Ziyad Academy, et al. : Javed Mohammed, Javed Mohammed as next friend of his children m. Mohammad and F. Mohammad, Ahmed Abuelyaman, Ahmed Abuelyaman as next friend of his child I. Abuelyaman, Abdu Tuku, Abdu Tuku as next friend of his children Y. Tuku and E. Tuku, Adan Mohamed, Adan Mohamed as next friend of his children A. Issa, A Issa, A. Issa, I. Issa and A. Issa, appellants : appellants' principal brief / Erick G. Kaardal, Michael W. McConnell, attorneys for appellants. [2010]","The ACLU of Minnesota sued Tarek ibn Ziyad Academy, a public charter school, alleging that it violated the Establishment Clause under the United States and Minnesota constitutions. The appellants are parents of ten children who attend the public school. The lower court denied their motion to intervene. ","v, 66 leaves ; 28 cm",,76783004,
8030678,8030678,http://www.worldcat.org/oclc/703467511,ArchivalResource,"American Civil Liberties Union of Minnesota, appellee, vs. Tarek ibn Ziyad Academy, et al. : Javed Mohammed, Javed Mohammed as next friend of his children M. Mohammad and F. Mohammad, Ahmed Abuelyaman, Ahmed Abuelyaman as next friend of his child I. Abuelyaman, Abdu Tuku, Abdu Tuku as next friend of his children Y. Tuku and E. Tuku, Adan Mohamed, Adan Mohamed as next friend of his children A. Issa, A Issa, A. Issa, I. Issa and A. Issa, appellants : appellants' reply brief / Erick G. Kaardal, Michael W. McConnell, attorneys for appellants. [2010]","The ACLU of Minnesota sued Tarek ibn Ziyad Academy, a public charter school, alleging that it violated the Establishment Clause under the United States and Minnesota constitutions. The appellants are parents of ten children who attend the public school. The lower court denied their motion to intervene. ","iii, 38 leaves ; 28 cm",,76783004,
7790463,7790463,http://www.worldcat.org/oclc/609678980,ArchivalResource,"Brian Russell Dolan, petitioner v. United States : [oral argument transcript] / appearances, Pamela S. Karlan ..., Toby J. Heytens ... [2010]",,"70 p. ; 28 cm.",,76783004,
7480974,7480974,http://www.worldcat.org/oclc/428525239,ArchivalResource,"Eric Eldred, et al. v. John Ashcroft : [court proceedings]. [2002]","This case challenges the constitutionality of the 1998 Sonny Bono Copyright Term Extension Act (CTEA). ","3 v. ; 28 cm.",,76783004,
8211624,8211624,http://www.worldcat.org/oclc/781298690,ArchivalResource,"Statement of Prof. G. Marcus Cole, the Wm. Benjamin Scott & Luna M. Scott Professor of Law, Stanford University before the United States Senate, Committee on the Judiciary, Subcommittee on Administrative Oversight and the Courts. [2012]",,"7 leaves ; 28 cm",,76783004,
8032288,8032288,http://www.worldcat.org/oclc/704438848,ArchivalResource,"Labor issues in professional sports : the upcoming negotiations in the NFL, NBA, and MLB / delivered by William B. Gould IV. [2011]",,"11 leaves ; 28 cm",,76783004,
8081136,8081136,http://www.worldcat.org/oclc/712810276,ArchivalResource,"Carl Eller, Priest Holmes, Obafeme Ayanbadejo, Ryan Collins, and Antawan Walker, individually and on behalf of all others similarly situated, plaintiffs v. National Football League, et al, defendants : file no. 11-639 (SRN/JJG) and Tom Brady, Drew Brees, Vincent Jackson, Ben Leber, Logan Mankins, Peyton Manning, Von Miller, Brian Robison, Osi Umenyiora, and Mike Vrabel, individually and on behalf of all others similarly situated, plaintiffs v. National Football League, et al, defendants : file no. 11-748 (SRN/JJG) St. Paul, Minnesota, April 6, 2011, 9:30 a.m. before the Honorable Susan R. Nelson, United States Court Judge : motion for preliminary injunction / appearances, Timothy R. Thornton, Esq. [and 22 others] ; court reporter, Lorilee K. Fink. 2011.",,"152 pages ; 28 cm",,76783004,
