RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7955822,7955822,http://www.worldcat.org/oclc/663408395,ArchivalResource,"Research notes for Hawaii, America's sugar territory, 1898-1959. 2004.",,"6 linear feet.",,76786414,
8357799,8357799,http://www.worldcat.org/oclc/9690365,ArchivalResource,"Genealogies of the iroij (chiefs) of Enewetak Atoll, Marshall Islands, the Enewetak people (dri Enewetak) and the Enjebi people (dri Enjebi) / Jack A. Tobin. 1983.",,"2 sheets : geneal. tables.",,76786414,
7956145,7956145,http://www.worldcat.org/oclc/663715193,ArchivalResource,"Shunzo Sakamaki papers, 1940-1968.","Contains miscellaneous materials, including files on AJA during 1940-1943; library committees, 1963-1968; and UH Foundation, 1955-1965. ","1 linear ft.",,76786414,
7956140,7956140,http://www.worldcat.org/oclc/663713625,ArchivalResource,"Articles about James Cook from 18th century British periodicals. [177-]-1788.",,"6 pts.",,76786414,
7994195,7994195,http://www.worldcat.org/oclc/692962655,ArchivalResource,"Architecture 401 class project : 2007 centennial celebration / contributors: Arnulfo Castillo ... [et al.] ; instructor, Jack Sidener. 2004.","Presentation volume for planning the University of Hawaii at Manoa centennial. ","39  leaves : photographs, artists renderings, drawings, computer generated images ; 29 x 45 cm.",,76786414,
6676364,6676364,http://www.worldcat.org/oclc/11743807,ArchivalResource,"Memorie van overgave [microform] / van den afgetreden Resident van Banjoemas, H.G.F. van Huls. 1938.",,"377 leaves in various foliations.",,76786414,
7955863,7955863,http://www.worldcat.org/oclc/663443282,ArchivalResource,"Ronald Stone Anderson papers, 1930-1974.","Papers include documents relating to Anderson's service with the Civil Information and Education Section, Supreme Commander for the Allied Powers (in post-World War II Japan) as well as Anderson's personal files focusing on his continuing interest in education and on his career as professor of Education. ","5 linear ft. manuscript materials.11: b&w; photoreprints.",,76786414,
7704260,7704260,http://www.worldcat.org/oclc/55486060,ArchivalResource,"Forest based tourism, Bouma Forest Park, Taveuni, Fiji / by Lavisai Seroma. [1994?]",,"14 p. : maps ; 28 cm.",,76786414,
7612896,7612896,http://www.worldcat.org/oclc/49718294,ArchivalResource,"Small islands, big libraries : can it work? / presented by Jane Barnwell to the 10th Pacific Science Inter-Congress, Guam, 4 June 2001. [2001]",,"[12] p. ; 28 cm.",,76786414,
7955688,7955688,http://www.worldcat.org/oclc/663199583,ArchivalResource,"Hawaiian Sugar Plantation Archives, 1850-1991.","Includes records of several sugar plantations and related businesses collected and processed under the auspices of the Hawaiian Sugar Planters' Association. Includes HSPA Archives History File in green loose-leaf binder, compiled by Bronwen Solyom. ","948 cubic ft.",,76786414,
7884164,7884164,http://www.worldcat.org/oclc/63184197,ArchivalResource,"A collection of hand coloured plates from John Gould's ornithological works in which orchids have been used as background decoration / collected and presented by Stanley Smith to the John Herbert Beaumont Memorial Library. 1961.",,"[100] leaves of plates : col. ill. ; 57 cm.",,76786414,
8206696,8206696,http://www.worldcat.org/oclc/779551882,ArchivalResource,"The Pacific economy in an interdependent world / by Lawrence B. Krause. 1978.",,"17 leaves.",,76786414,
7919386,7919386,http://www.worldcat.org/oclc/6476835,ArchivalResource,"Work, wages and shifting cultivation on Niue, [by] Nancy J. Pollock. 1977.",,"10 leaves ; 31 cm.",,76786414,
7634169,7634169,http://www.worldcat.org/oclc/50946886,ArchivalResource,"Original tales. [1963]",,"14 leaves ; 27 cm.",,76786414,
6860816,6860816,http://www.worldcat.org/oclc/15362219,ArchivalResource,"Geological parameters for archaeology in the Society Islands, French Polynesia / submitted by Elisabeth C. Creutz. 1984.",,"18 leaves ; 28 cm.",,76786414,
8011393,8011393,http://www.worldcat.org/oclc/7019621,ArchivalResource,"A study of populations density in the Enga District, 1974, [by] G.T. Harris. 1974.",,"10 leaves ; 30 cm.",,76786414,
7956127,7956127,http://www.worldcat.org/oclc/663689878,ArchivalResource,"Thomas A. Jaggar papers, 1893-1953.","Includes correspondence; manuscripts of writings; family papers; photographs; newsclippings of world wide volcanic activity; lecture notes; civic organizations; published articles; and records of Hawaii Volcano Association, 1912-1952. ","c.500 prints photographs.55 boxes manuscripts.",,76786414,
7765419,7765419,http://www.worldcat.org/oclc/5842059,ArchivalResource,"Diaries. Feb. 16, 1924-Feb. 21, 1942.","Teacher and translator at the Methodist Mission at Roviana, New Georgia, British Solomon Islands, from 1924 to 1949; the diaries record her work there. ","6 reels ; 35 mm.",,76786414,
7950442,7950442,http://www.worldcat.org/oclc/6585038,ArchivalResource,"The Community college of Micronesia; present situation and future prospects, a seminar presented at the Social Science Research Institute, University of Hawaii at Manoa on the 15 Feb. 1979, by Dirk A. Ballendorf. 1979.",,"10 p. 28 cm.",,76786414,
7717080,7717080,http://www.worldcat.org/oclc/56117113,ArchivalResource,"End of the voyage / by John G. Louis, Jr. [1989]",,"290 leaves.",,76786414,
7615937,7615937,http://www.worldcat.org/oclc/49935086,ArchivalResource,"Hawaii Earth Park : the home of Cysmos / Peter Charlot. [1983]",,"7 leaves : col. ill. ; 28 cm.",,76786414,
8119368,8119368,http://www.worldcat.org/oclc/745504029,ArchivalResource,"An essay toward a dictionary and grammar of the lesser-Australian language, according to the dialect used at the Marquesas : compiled from the collections and information of Wiiliam Crook, who was sent to these islands by the Missionary Society and resided at them from 6 June 1897 to 8 Jan. 1799 [microform] / transcribed from the Ms in the London Missionary Society Library ... by H.G.A. Hughes. 1949.",,"[41] leaves",,76786414,
7635403,7635403,http://www.worldcat.org/oclc/51074551,ArchivalResource,"List of New Guinea localities, 1966 / Bishop Museum. [1966]",,"19 leaves ; 28 cm.",,76786414,
7956099,7956099,http://www.worldcat.org/oclc/663655422,ArchivalResource,"And how they did it unpublished talk presented to Social Science Association of Honolulu. typescript, from before 1946 April 25 through 1946 May 6.",,"[3], 36 leaves 33 cm.",,76786414,
7789057,7789057,http://www.worldcat.org/oclc/6082606,ArchivalResource,"Scrapbooks, 1962-1977 / Hawaii Island Retired Teachers Association.",,"4 v. : ill., ports. ; 29 cm.",,76786414,
7955847,7955847,http://www.worldcat.org/oclc/663416148,ArchivalResource,"Community services administrative records, 1977-1995.",,"22 record center boxes; 3 flat boxes : posters.",,76786414,
6817744,6817744,http://www.worldcat.org/oclc/12592086,ArchivalResource,"Letter, 1865 Oct. 12, the Deanary [sic], York, to Lady Franklin [microform].","Queen Emma regrets that she will not be able to meet with Lady Franklin on Oct. 12 as she will be resting at Lord de Tabley's house, and describes a meeting in Leeds on behalf of the Church of England mission in Hawaii. ","4 p. on folded leaf.",,76786414,
7547154,7547154,http://www.worldcat.org/oclc/44875198,ArchivalResource,"The southern Bukidnon country and its people / by Timoteo Oracion. [1955]",,"120 leaves : ill., map, photos. ; 29 cm.",,76786414,
7955682,7955682,http://www.worldcat.org/oclc/663197741,ArchivalResource,"Otto Kuehn family collection, collected by Bernhard L. Hörmann, 1942-1981 1942-1947.","Contains three parts plus an introductory essay by Bernhard Hörmann. Ruth Moore, nee Kuehn, both of whom were interned at Sand Island. Part three, labeled ""Eberhard Kuehn,"" contains parole documents on Eberhard Kuehn, the older son of Otto and Friedel Kuehn, and correspondence from Eberhard to Bernhard Hörmann during Eberhard's tour of duty in the United States army. ","26 items.",,76786414,
7955741,7955741,http://www.worldcat.org/oclc/663381995,ArchivalResource,"Lament of a Tahitian Queen : (for Arii Taimai). [197-]",,"1 sheet ; 28 cm.",,76786414,
7967147,7967147,http://www.worldcat.org/oclc/67300922,ArchivalResource,"O le katekisimo ma le Tusi Paia. [1950?]",,"1 v. (various pagings) ; 24 cm.",,76786414,
6676924,6676924,http://www.worldcat.org/oclc/11942958,ArchivalResource,"Océanie [microform]. 1822-1895.",,"12 v. : maps.",,76786414,
7790157,7790157,http://www.worldcat.org/oclc/609440118,ArchivalResource,"Li shi shang de xuan an / Lin Kai bian xie. 1985.",,"3, 2, 229 leaves ; 27 cm.",,76786414,
6826155,6826155,http://www.worldcat.org/oclc/14393758,ArchivalResource,"Mindanao-Sulu documents in the archives of the Netherlands United East Indies Company, Netherlands General Archives [microform] / selected for microfilming by Ruurdje Laarhoven. 1669-1779.","The letters and other papers reflect Dutch interests in the area and Dutch-Spanish relations; the VOC archives are in numbered volumes by year. ","70 microfilm reels : negative ; 35 mm.",,76786414,
7476548,7476548,http://www.worldcat.org/oclc/427652533,ArchivalResource,"University library administrators, University of Hawaiʻi at Mānoa Library / [compiled by Jean Ehrhorn]. [2004]",,"[12] leaves ; 28 cm.",,76786414,
7886596,7886596,http://www.worldcat.org/oclc/6349960,ArchivalResource,"Grammaire gilbertine (essai) par Rd. Pere R. Durrheimer. 1964.",,"123 leaves. 29 cm.",,76786414,
7956131,7956131,http://www.worldcat.org/oclc/663709704,ArchivalResource,"Japanese internment and relocation files: the Hawaii experience 1942-1982. bulk: 1942-1945.","Contains official government documents related to internment in Hawaii and on the mainland, including materials from record groups 107, 210, 226, 338, 389, and 407 of the National Archives and Records Administration. Also contains private documents and taped oral history interviews and transcripts from twenty-four internees from Hawaii; transcripts approximate twenty pages each. Materials collected by Dennis Ogawa in connection with National Endowment for the Humanities grant RS 20125-81-1663. ","15 boxes (4 linear ft.)",,76786414,
7764931,7764931,http://www.worldcat.org/oclc/5793681,ArchivalResource,"The letters and papers of Thomas Augustine Hendrick [microform] : Bishop of Cebu, P.I., 1903-1909. 1903-1916.","Includes some correspondence to 1916 of P.A. Hendrick, Msgr. J.W. Hendrick, and others, concerning Cebu affairs. ","277 items.",,76786414,
7326175,7326175,http://www.worldcat.org/oclc/317892531,ArchivalResource,"[Letters to the governor of Guam : group of 122 letters dated 1950s and 1960s : written to Governor Richard Barrett Lowe, mainly concerning honorary commissions in the Guam Militia]. 1953-1960.",,"122 letters.",,76786414,
7996879,7996879,http://www.worldcat.org/oclc/6953267,ArchivalResource,"Miscellaneous papers of Dr. J.E. Moulton, of Tonga [microform]. [ca. 1855-1953]","Chiefly ms. poems and religious messages by various persons, cuttings of biographies and obituaries of Dr. Moulton, his son, Rev. J.E. Moulton, and other family members, and cuttings of newspaper stories of Newington College (Sydney) sports teams. ","1 microfilm reel : negative, ill. ; 35 mm.",,76786414,
7711930,7711930,http://www.worldcat.org/oclc/55805418,ArchivalResource,"Robert F. Walden Collection, 1936-1991 (bulk 1941-1945).","Contains manuscript and photographic materials on wartime operations of Pearl Harbor Navy Yard, work done at the Yard to salvage ships, and on development of Civilian Housing Area III where many workers lived. ","ca. 2 linear ft. (5 boxes)",,76786414,
7439306,7439306,http://www.worldcat.org/oclc/416251605,ArchivalResource,"[Journal manuscrit] / Kapéa. 1884-1906.",,"[89] p : ill.",,76786414,
8145668,8145668,http://www.worldcat.org/oclc/758687591,ArchivalResource,"Report of visit to North Pacific education authorities by co-coordinator, TTPF Project, 27 Jan-15 Feb 1997 / Max Quanchi. 1997.","The co-ordinator of the Teaching the Pacific Forum visited educational institutions in Hawaii, Guam, Palau, Yap, Chuuk, Pohnpei, Kosrae, Marshall Islands. ","18 leaves",,76786414,
7775494,7775494,http://www.worldcat.org/oclc/5973623,ArchivalResource,"[Physical and medical examination records of Easter Islanders]. Dec. 1964-Feb. 1965.",,"No.00101-23101 : ports.",,76786414,
8002035,8002035,http://www.worldcat.org/oclc/6999504,ArchivalResource,"[English-Tokelau word list] ; Ko te kakai o Hina ma te Kea ; Ko te kakai o Alo / [collected by John Thayer Jensen]. [197-?]",,"[14], 8, 9 leaves ; 28 cm.",,76786414,
11657105,8399663,https://archivesspace.library.manoa.hawaii.edu/repositories/4/resources/162,ArchivalResource,"Senator Spark M. Matsunaga Papers","Approximately 1200 record center boxes of Senator Spark M. Matsunaga's papers were received by the University of Hawaii Library shortly after his death in 1990. The formal deed of gift was signed in October 1997. Between those two dates Matsunaga's longtime administrative assistant Cherry Matano organized some of the large amount of material left unfiled because of the Senator's unexpected death and the short time allowed for closing his Washington, D.C., office. She also created the “After” files (after his death), now in the Biography Subseries of the Personal Series. The bulk of the collection was processed from 1998 through 2004.","908 Linear Feet","1916-1990 (bulk, 1963-1990)",76786414,"2021-08-20 11:06:12.273578"
7706458,7706458,http://www.worldcat.org/oclc/55622642,ArchivalResource,"Neodarwinism in race relations : ethnocide in Hawaii / Michael Haas. 1976.",,"59 leaves ; 28 cm.",,76786414,
7955865,7955865,http://www.worldcat.org/oclc/663443344,ArchivalResource,"Correspondence between Paul Claudel and Jean Charlot, 1929-1954.",,"1 v. : 23 x 38 cm.",,76786414,
7955733,7955733,http://www.worldcat.org/oclc/663378225,ArchivalResource,"[Letter, 1937, Honolulu, to a friend in California].","Letter, written shortly after the author had arrived in Honolulu and never mailed, is mainly about a Japanese wedding reception the author attended at a recreation hall on the Waialua Sugar Co. plantation at the invitation of the haole overseer (luna) of the plantation. ","p. 5-14 ; 26 cm.",,76786414,
8123341,8123341,http://www.worldcat.org/oclc/748298352,ArchivalResource,"Nui texts 1952 [microform] / HGA Hughes. 1952.",,"90 p.",,76786414,
7886595,7886595,http://www.worldcat.org/oclc/6349905,ArchivalResource,"Grammaire gilbertine, [par] P. Kerouanton, Beru. 1962.",,"72 leaves. 29 cm.",,76786414,
7955882,7955882,http://www.worldcat.org/oclc/663452920,ArchivalResource,"Letter, 4 March 1864, appointing Sir John Bowring Knight as Envoy Extraordinary and Minister Plenipotentiary. 1864.",,"3 leaves.",,76786414,
6673053,6673053,http://www.worldcat.org/oclc/10680091,ArchivalResource,"Index to register of general correspondence [microform]. 1899-1909, 1912-1918.",,"9 v.",,76786414,
6676750,6676750,http://www.worldcat.org/oclc/11882702,ArchivalResource,"Queries or observations on the account of the High Commissioner, Western Pacific [microform]. 1910 May-1913 Oct.",,"254 p.",,76786414,
8125777,8125777,http://www.worldcat.org/oclc/750115840,ArchivalResource,"Supplemental information statement for reclassification of 1,337+ acres from agricultural to urban and rural residential uses at Waiahole and Waikane, Koolaupoko, Oahu, Hawaii : request of Loy McCandless Marks et al.",,"14 leaves ; 28 cm.",,76786414,
7886464,7886464,http://www.worldcat.org/oclc/6335879,ArchivalResource,"[Reports relating to drafting of the Palau constitution]. 1979.",,"18 pts. ; 36 cm.",,76786414,
6673429,6673429,http://www.worldcat.org/oclc/10788552,ArchivalResource,"The Newspaper cuttings files of the Council of Foreign Bondholders in the Guildhall Library, London. Hawaii, 1884-l888 [microform].",,items.,,76786414,
7766315,7766315,http://www.worldcat.org/oclc/5859225,ArchivalResource,"[Scritti dei missionari dall'Oceania]. 1846-1976.","The writings are chiefly in Italian, some French or English, concerning the Marist mission stations on Woodlark and Rook (Umboi) Islands, Papua New Guinea; included are documents relating to the Seminario delle Missioni Estere, Milan. ","2 reels.",,76786414,
6676370,6676370,http://www.worldcat.org/oclc/11743939,ArchivalResource,"Memorie van overgave [microform] / van den Resident van Bantam F.G. Putman Cramer over het tijdvak 29 December 1925-2 Maart 1931. 1931.",,"296 leaves : map.",,76786414,
7955816,7955816,http://www.worldcat.org/oclc/663406062,ArchivalResource,"[Programs of cultural, educational, and sporting events in Honolulu, 1929-1931]. [1929-1931]",,"142 v. ; 14-26 cm. + 1 finding aid ([4] leaves ; 28 cm.)",,76786414,
8283367,8283367,http://www.worldcat.org/oclc/8248274,ArchivalResource,"Dictionnaire de la langue de Port-Sandwich [microform] / par P. Bancarel et autres. [190-?]",,"[77] p.",,76786414,
7955747,7955747,http://www.worldcat.org/oclc/663384885,ArchivalResource,"A study of ethnic associations within the Kukui redevelopment area, 1961 / by Andrew W. Lind. [1961?]",,"[17] leaves ; 28-33 cm.",,76786414,
8283293,8283293,http://www.worldcat.org/oclc/8247985,ArchivalResource,"[Dictionnaire de la langue de S.W. Bay (Français-indigène)] [microform] / P. Chauvel. [190-?]",,"3 v.",,76786414,
8257271,8257271,http://www.worldcat.org/oclc/8108513,ArchivalResource,"Voyage de l'Uranie [microform] : journal historique au recueil de quelques notes prises pendant la campagne autour du monde / par m. Railliard, élève de première classe. [182-?]",,"p. 118-144.",,76786414,
7956132,7956132,http://www.worldcat.org/oclc/663711324,ArchivalResource,"Thomas G. Thrum collection, 1875-1932.","Includes biographical materials on Thrum; handwritten and typescript drafts of his books and articles and unpublished research materials; drafts of an unpublished work (title: Ancient Hawaiian mythology) are also included. ","13 boxes.",,76786414,
6673431,6673431,http://www.worldcat.org/oclc/10788612,ArchivalResource,"The Newspaper cuttings files of the Council of Foreign Bondholders in the Guildhall Library, London. Fiji, 1874-l883 [microform].",,items.,,76786414,
6913065,6913065,http://www.worldcat.org/oclc/16671655,ArchivalResource,"[Newsletters from China] / A. Doak Barnett. 1947-1952.","Letters written to Walter S. Rogers, Institute of Current World Affairs, while Barnett was a fellow of the Institute. Includes letters numbered ADB5-7, 9-24, 26-42, ADB 1952 1-8, 11, and ""Profile of Red China,"" published in Foreign policy reports, v. 25, no. 19, Feb. 15, 1950, p. [230]-243. ","46 items : ill., maps.",,76786414,
7955692,7955692,http://www.worldcat.org/oclc/663199818,ArchivalResource,"[Documents concerning immigrant labourers to the Pacific islands, including Fiji, Hawaii, and New Caledonia, 1877-1895]. [1877-1895]",,"8 boxes ; 45 cm. x 30 cm.",,76786414,
7955776,7955776,http://www.worldcat.org/oclc/663393576,ArchivalResource,"[Extracts from Admiralty ship's logs and captain's logs pertaining to cruises of H.M. ships in the Pacific, 1836-1906 [microform]. 1836-1906.",,"10 microfilm reels : negative ; 35 mm.",,76786414,
7955933,7955933,http://www.worldcat.org/oclc/663472001,ArchivalResource,"Mexican memories (1931) / by Zohmah Charlot. Edited by Ronn Ronck. c1989.",,"68 leaves : ill. ; 28 cm.",,76786414,
7649033,7649033,http://www.worldcat.org/oclc/52213613,ArchivalResource,"My Samoa / by Bruce Cartwright. 1939.","Documents a visit to American Samoa in 1927. ","186 leaves ; 34 cm. + 19 photographs.",,76786414,
7955786,7955786,http://www.worldcat.org/oclc/663395471,ArchivalResource,"State Foundation on Culture and the Arts (Hawaii) grant project records, 1965-1993.","Information on more than 400 cultural, historical, and arts organizations, and their activities 1965-1993. Also includes information about individual artists in Hawaii. The records for each organization typically (but not always) include history of the organization, its incorporation papers, project proposals, award letters, progress reports, final reports, evaluations, final results/outcomes, publicity, and news reports. Some files include photographs. Collection also includes videorecordings (VHS). ","44 linear ft.",,76786414,
7955681,7955681,http://www.worldcat.org/oclc/663197701,ArchivalResource,"Clippings, 1924-1962 (bulk 1927-1962).","Contains four series of newspaper clippings. Series one covers wide range of topics from 1924-1941. Series two focuses on ethnic groups in Hawaii covering 1927-1945 except for one folder with material from 1925. Series three contains files on selected criminal cases and censorship and civilian morale issues, 1928-1945. The fourth series, dating from 1945-1962, contains files on ethnic groups, religions and churches, cultural and fraternal societies, crime, labor and industrial organizations and several other categories. This last series has two subgroups which follow the same classification system but are not interfiled. These consist of articles in Asian languages, one group with translations into English and the other untranslated. ","16 file drawers (48 linear ft.).",,76786414,
7647273,7647273,http://www.worldcat.org/oclc/52035876,ArchivalResource,"ʻOhana--we are family / featuring: Hula Hālau o Kamuela ʻElua, Hula Hālau o Kealii o Nalani, Hula Hālau o Lilinoe ; emcees: Michael Kaleiokalanakila Crabbe, Wenonah Keikilani Lyons ; script written by Amy Kuʻuleialoha Stillman, curator. [1998]",,"27 leaves ; 28 cm.",,76786414,
7381355,7381355,http://www.worldcat.org/oclc/36609282,ArchivalResource,"Documents related to the 1986 Constitutional Commission of the Philippines, Apr. 1986-Feb. 1987. 1986-1987.","Correspondence and cables chiefly between the American Embassy, Philippines, and the U.S. Dept. of State, and documents issued by the Philippines government, covering discussion and debate on the new Philippines Constitution of 1986, foreign-affairs related issues and developments in US-Philippines relations from Apr. 1986 to Feb. 1987. ","208 documents (833 p.) ; 28 cm.",,76786414,
7635863,7635863,http://www.worldcat.org/oclc/51169158,ArchivalResource,"Hawaii water resources : the current setting / Maynard M. Hufschmidt. [1990]",,"1 v. (various foliations) : ill., maps ; 28 cm.",,76786414,
7706242,7706242,http://www.worldcat.org/oclc/55621146,ArchivalResource,"Camohe [microform] : a history of four generations of the Carpenter family / Ray Melrose. [198-]","Includes information about Walter Randolf Carpenter and the company that he founded in 1914. ","97 leaves.",,76786414,
6676149,6676149,http://www.worldcat.org/oclc/11655682,ArchivalResource,"Voorstel tot interneering van de leiders en leden der geheime misdadigersorganisatie in de residenties Madioen en Kediri [microform]. 1936.",,"63 p.",,76786414,
7955735,7955735,http://www.worldcat.org/oclc/663379332,ArchivalResource,"Hardships and consequential damages from radioactive contamination, denied use, exile, and human subject experimentation experienced by the people of Rongelap, Rongerik, and Ailinginae Atolls / prepared at the request of Bill Graham, public advocate, Nuclear Claims Tribunal ; submitted by Barbara Rose Johnston and Holly M. Barker. [2001]",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76786414,
7955751,7955751,http://www.worldcat.org/oclc/663388535,ArchivalResource,"Captain Pipon's narrative of the state mutineers of H.M. ship Bounty settled on Pitcairn's island in the South Seas; in September 1814. 1814.",,"p. 17-51.",,76786414,
7784539,7784539,http://www.worldcat.org/oclc/6075097,ArchivalResource,"Scrapbooks, 1960-1976 / Hawaii State Retired Teachers Association.",,"2 v. : ill., ports. ; 34 cm.",,76786414,
6677117,6677117,http://www.worldcat.org/oclc/12048850,ArchivalResource,"Index to passenger manifests, Hawaii, 1843-1900 [microform].","Card file relating to and indexing the passenger lists of ships arriving in Hawaii from 1843 to 1900, available on microfilm. ",cards.,,76786414,
7604886,7604886,http://www.worldcat.org/oclc/49302865,ArchivalResource,"From a time of starvation to a time for hope : the relocation of the Bikini Marshallese / by Leonard Mason. [1988]",,"1 v. (various pagings) : ill., maps, photographs ; 28 cm.",,76786414,
8283372,8283372,http://www.worldcat.org/oclc/8248297,ArchivalResource,"Lexique Vao-Français [microform] / par P. Salomon. [190-?]",,"268 p.",,76786414,
6863058,6863058,http://www.worldcat.org/oclc/154328432,ArchivalResource,"Patrol and other reports [microform] / by I.F.G. Downs. 1936-1951.","Patrol officer for the Territory of New Guinea, 1936-1956. Includes reports from Salamaua (1936), Wau (1937), Tungu Post (1937), Madang (1939, 1951), Chimbu (1939-1940), Morobe (1946-1947), and Kavieng, New Ireland (1948-1949), miscellaneous reports on censuses (1922-1949/50) and letters and accounts. ","1 microfilm reel : negative, map ; 35 mm.",,76786414,
7567921,7567921,http://www.worldcat.org/oclc/46632597,ArchivalResource,"History of the Protestant mission in Hawaii : 1830-1835 / prepared by John Dominis Holt. [197-?]",,"[9] leaves ; 28 cm.",,76786414,
6817856,6817856,http://www.worldcat.org/oclc/12662104,ArchivalResource,"The Sandwich Islands [microform] : a brief description of this archipelago, so named by its famous discoverer Captain Cook / explored by the Lieutenant of Frigate of the National Navy D. Manuel Quimper Benitez del Pino ; translated by Clark Lee, Honolulu, June 1937.",,"25 leaves.",,76786414,
7918394,7918394,http://www.worldcat.org/oclc/64723861,ArchivalResource,"[Letters and memoranda concerning language and education in the Trust Territory of the Pacific Islands (Micronesia)]. [1951-1954]",,"[100] leaves ; 27-34 cm.",,76786414,
8283365,8283365,http://www.worldcat.org/oclc/8248263,ArchivalResource,"Lexique, langue indigène, S.W. Bay, Malekula (Meūn) [microform] : notes / [P. Chauvel]. [190-?]",,"2 v.",,76786414,
7994550,7994550,http://www.worldcat.org/oclc/693611642,ArchivalResource,"Buch n lesen n kakairûn Nauru [microform]. [1900]",,"34 leaves.",,76786414,
7996876,7996876,http://www.worldcat.org/oclc/6953083,ArchivalResource,"Mission diaries, Tahitian Islands, 1900-1903.","Mormon missionary in Tahiti. ","224 leaves.",,76786414,
6671118,6671118,http://www.worldcat.org/oclc/10341356,ArchivalResource,"An Outline of Ka moʻolelo kaʻao o Kamapuaʻa, 'The legendary tradition of Kamapuaʻa' : as published in the Hawaiian newspaper, Ka leo o ka lāhui, 22 June 1891-28 September 1891 / compiled and partially outlined by Lili Kala Dorton, chairperson ... [et al.] ; followed by a series of discussions comparing the Ka leo o ka lāhui version of Kamapuaʻa with the versions found in He moʻolelo no Kamapuaʻa by G.W. Kahiolo and in Selections from Fornander's Hawaiian antiquities and folklore. 1979.",,"1 v. (various foliations) ; 18 cm.",,76786414,
8177780,8177780,http://www.worldcat.org/oclc/768276776,ArchivalResource,"Furuya Suikei kushū ""Ruten"" shuppan kinenkai : 1958-nen 7-gatsu 27-nichi.",,"[12] p. ; 18 cm.",,76786414,
7617325,7617325,http://www.worldcat.org/oclc/50020581,ArchivalResource,"[Transcript of lecture on education in the Trust Territory by Robert E. Gibson]. [1989]","Robert Gibson describes educational administration in the Trust Territory and his experiences as the first civilian Director of Education, from 1951-1964. ","85 leaves ; 28 cm.",,76786414,
7956093,7956093,http://www.worldcat.org/oclc/663654110,ArchivalResource,"Mission des Sacrés-Coeurs : lettres lithographii\ees (Hawaiian Mission) 1833-1865.",,"225 p. 22 x 28 cm.",,76786414,
6674975,6674975,http://www.worldcat.org/oclc/11229343,ArchivalResource,"Fiji, correspondence, original [microform]. 1860-",,v.,,76786414,
7955774,7955774,http://www.worldcat.org/oclc/663392977,ArchivalResource,"Hawaiian Islands : the lithographed issue of 1861 on laid paper / by Bruce Cartwright. [19--].",,"[5] p. : ill. ; 22 cm.",,76786414,
8283290,8283290,http://www.worldcat.org/oclc/8247918,ArchivalResource,"Grammaire de Melsisi [microform] / notes du P. Niel. [190-?]",,"[25] p.",,76786414,
7955721,7955721,http://www.worldcat.org/oclc/663373803,ArchivalResource,"Copies of correspondence received by John E. Reinecke while gathering information for his thesis, Language and dialect in Hawaii, 1933-35.",,"1 v.",,76786414,
6821171,6821171,http://www.worldcat.org/oclc/13530981,ArchivalResource,"A journal of the ship Coral of Newbedeord [i.e. New Bedford] on a voyage whaling to the Pacific Ocean : commenced September 4th 1854, ended May 1858 / by Charles L. Manchester, Master.","Log of an American whaling ship in the Pacific commencing from New Bedford, Mass. Whaling activities primarily in the Sea of Okhotsk, but includes visits to the Gilbert Islands, the Marquesas Islands, Ascension Island, Guam, and Hawaii. Includes illustrated symbols throughout, indicating whale sightings, numbers killed, and numbers escaped. ","355, [6] p., bound : ill. ; 42 cm.",,76786414,
8201604,8201604,http://www.worldcat.org/oclc/7772332,ArchivalResource,"Melanesian Mission [microform] : [correspondence, diaries, and other writings / by J.W. Blencowe ... et al.]. 1862-1965.",,"ca. 120 items : ill.",,76786414,
7955717,7955717,http://www.worldcat.org/oclc/663368245,ArchivalResource,"The assimilation of Samoan migrants in the naval housing area, Pearl Harbor, Hawaii. 1954.",,"[3], 101, [5] leaves.",,76786414,
7803448,7803448,http://www.worldcat.org/oclc/61290713,ArchivalResource,"Ye pilgrimage of ye Reverend Simpleheart. 1884.","A satirical tale of a voyage to Tasmania, New Zealand, and the islands of the Pacific. A double-column verse narrative, itself decorated with ink vignettes, appears opposite a series of full-page watercolors. Ye pilgrimage of ye Reverend Simpleheart tells the story of a highly eligible, but delicate curate who is sent by his doting lady friends to New Zealand for his health. The voyage to Auckland via Tasmania is filled with natural disasters of varying magnitude, but these misadventures pale into insignificance when compared with the indignities the curate suffers in Auckland itself, where he is mistaken for a wanted criminal and thrown into prison and almost lynched before the true culprit is caught. Desperate to return home, he embarks on a steamer to the Friendly Islands only to find he must share his cabin with ""Tongan lice,"" a convict, and circus performers. Simpleheart arrives in Tonga after spending a night in a row-boat with a broken oar, surrounded by sharks. He is warmly welcomed by the local women, with whom he spends a night of temptation that he compares to the sufferings of St. Anthony, before departing in a cutter for Rarotonga in the Cook Islands. Our hero's voyage home to England is a further litany of disasters including being imprisoned in a bath tub by the ship's captain. This Pacific Ocean version of the classic tale of the ""Rake's progress"" is complete when Simpleheart is finally thrown into a prison cell, a drunk and broken man, shunned by his friends. ","1 v., bound : ill. ; 15 x 23 cm.",,76786414,
6818211,6818211,http://www.worldcat.org/oclc/12729986,ArchivalResource,"Descriptions of the enumeration districts of the ... Supervisor's district of Hawaii [microform]. Thirteenth census, 1910 / Bureau of the Census. [1910?]",,"1 v.",,76786414,
