RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7163914,7163914,http://www.worldcat.org/oclc/26510348,ArchivalResource,"Scrapbook, 1959-1983.","Newspaper clippings from the Florence Morning News and other memorabilia relating to the University of South Carolina at Florence, S.C. and Francis Marion College. ","1 v. [43] p. (38 items loose) : some ill. ; 42 cm.",,76767767,
7179590,7179590,http://www.worldcat.org/oclc/27027654,ArchivalResource,"Papers, 1956-1959.","Includes correspondence, news clippings, memoranda, and photographs relating to the campaign to establish the University of South Carolina at Florence. ","1 box (1/3 cu. ft.)",,76767767,
7264534,7264534,http://www.worldcat.org/oclc/28742362,ArchivalResource,"Papers, 1912-1975.","The papers include copies of Dabbs's writings and a few articles written about him. ","10 boxes (3 1/3 cu. ft.)",,76767767,
7405853,7405853,http://www.worldcat.org/oclc/38569999,ArchivalResource,"Meteorological observations, 1838-1880 [microform]. 1838-1880.","Glennie's records include thermographic, hygrometric, and barometric readings, as well as the number of inches of rainfall each day. Charts note the wind direction and velocity and include observations about the weather (fine, cloudy, variable, loud thunder, and similar remarks). Selected observations were made three times during the day. Contain daily records and monthly averages for All Saints Parish and Georgetown. ","41 microfiches.",,76767767,
7405857,7405857,http://www.worldcat.org/oclc/38570412,ArchivalResource,"Letters of an American traveller, 1810-ca. 1950.","Letters of an American traveller, containing a brief sketch of the most remarkable places in various parts of the United States and Canada, with some account of the character and manners of the people, written during an excursion in the year 1810. ","4 microfiches.",,76767767,
7253138,7253138,http://www.worldcat.org/oclc/28128190,ArchivalResource,"Francis Marion: the Swamp Fox.","The collection is composed of the original hand-written draft, four revisions, two galley proofs, and the master proof of the biography of Francis Marion by Rankin. ","6 boxes (2 cu. ft.)",,76767767,
7286567,7286567,http://www.worldcat.org/oclc/30443279,ArchivalResource,"Papers, 1968-1990.","These papers relate to the Central Pee Dee College District Board which was formed in 1968 to improve facilities at the USC-Florence campus, and to support its growth into a four-year co-educational college. ","1 box (1/3 cu. ft.)",,76767767,
7371993,7371993,http://www.worldcat.org/oclc/35325886,ArchivalResource,"Papers, 1930-1966.","The papers include correspondence concerning wild turkey management in the Southeast, wildlife pencil sketches, issues of The Game Breeder magazine, notes and articles on Florence County history, and reminiscences of wild turkey hunting. ","1 box (1/3 cu. ft.)",,76767767,
7270725,7270725,http://www.worldcat.org/oclc/29434599,ArchivalResource,"Papers, 1913-1982.","Business papers relating to Aiken House (apartments), the development of Florence in 1946, Guaranty Bank, and Greenville-Carolina Trust Company. ","8 boxes (2 2/3 cu. ft.) + 7 scrapbooks and 62 artifacts.",,76767767,
7236582,7236582,http://www.worldcat.org/oclc/27101539,ArchivalResource,"Papers, 1965-1969.","Includes correspondence, news clippings, and speeches relating to the University of South Carolina at Florence and its growth. ","1 box (1/3 cu. ft.)",,76767767,
7405859,7405859,http://www.worldcat.org/oclc/38571028,ArchivalResource,"Register, (1750's) ca., 1764-1781.","Register of Marriages, births, and deaths. Includes slave records of births, deaths, and occasional notes concerning the sale of slaves. Also includes a section on horses, their description, breeding, purchashing and selling. ","2 microfiches.",,76767767,
7405654,7405654,http://www.worldcat.org/oclc/38547619,ArchivalResource,"Beaufort's merchants account book, 1785-1791 [microform] / John M. Verdier.","Accounts of clients probably for the Beaufort (S.C.) store of John Mark Verdier which include entries for the sale of various types of merchandise, such as, cloth, clothing, sugar, brandy, books, nails, and other commercial items. ","54 microfiches.",,76767767,
7236583,7236583,http://www.worldcat.org/oclc/27101568,ArchivalResource,"Scrapbooks, 1959-1971.","Newspaper clippings, mainly from the Florence Morning News, relating to the University of South Carolina at Florence, S.C. and Francis Marion College. ","2 v. ; 60 cm. or smaller.",,76767767,
7267661,7267661,http://www.worldcat.org/oclc/28998357,ArchivalResource,"Papers, 1874-1888.","Articles published by the Atlantic Monthly, a newspaper article, a pamphlet, and correspondence. ","204 leaves.",,76767767,
7267660,7267660,http://www.worldcat.org/oclc/28998301,ArchivalResource,"Autograph collection, 1949-1978.","Autograph collection, including letters sent in response to Lyle's request for material to be included in his book, I am happy to present. ","48 items.",,76767767,
7431497,7431497,http://www.worldcat.org/oclc/40949023,ArchivalResource,"Meetings. 1972-1993.","Includes minutes and reports from annual business meetings 1972 to 1993, and from biannual executive board meetings 1972 to 1992. ","4 boxes (1 1/3 cu. ft.)",,76767767,
7171185,7171185,http://www.worldcat.org/oclc/26888219,ArchivalResource,"Guest book and ship's log, 1914-1939.","Guest register of visitors to Evans' Philadelphia apartment from 1919 to 1939. ","2 v. : ill.",,76767767,
7270786,7270786,http://www.worldcat.org/oclc/29443484,ArchivalResource,"Papers, 1920-","Papers relating to the history of the Florence, South Carolina Rotary Club. ","8 boxes (2 2/3 cu ft.)",,76767767,
7250821,7250821,http://www.worldcat.org/oclc/27923526,ArchivalResource,"Papers, 1753-1989.","Collection of correspondence of the Johnstone family of North and South Carolina and Georgia, and papers relating to their family history. ","2 boxes (2/3 cu. ft.)",,76767767,
7263196,7263196,http://www.worldcat.org/oclc/28619122,ArchivalResource,"Papers, 1886-1975.","Chiefly clippings of book reviews, articles, letters, and photographs which were enclosed in Dr. Woody's book collection. ","1 box (1/3 cu. ft.)",,76767767,
7346191,7346191,http://www.worldcat.org/oclc/32903795,ArchivalResource,"Papers. 1919-1990.","Contains a history of Mars Bluff, S.C. written in 1981 by Amelia M. Wallace, family photographs, Cotton and Cash Book of Capt. Duncan McIntyre, Gin House Books, and Farm Receipts and Expenses. Also contains a 1933 plat showing changes in ditches east of Francis Marion University. Also contains Amelia Wallace's award plaques. ","1 box (1/3 cu. ft.) + 13 artifacts.",,76767767,
7171647,7171647,http://www.worldcat.org/oclc/26909566,ArchivalResource,"Minutes, 1777-1835.",,"179 leaves.",,76767767,
7405701,7405701,http://www.worldcat.org/oclc/38549672,ArchivalResource,"Register [microform] / Trinity Church. 1791-1804.","Contains baptisms, marriages, subscribers, articles of government, and ""state of the pews"" [lists of renters]. ","3 microfiches.",,76767767,
7411042,7411042,http://www.worldcat.org/oclc/39099615,ArchivalResource,"Vestry minutes, 1734-1817 [microform]. 1734-1817.","Record of members, meetings, and ministers of this parish. ","139 p.",,76767767,
7255899,7255899,http://www.worldcat.org/oclc/28193085,ArchivalResource,"Minutes, 1905-1937 bulk 1905-1909.",,"52 leaves.",,76767767,
7273658,7273658,http://www.worldcat.org/oclc/29694710,ArchivalResource,"Papers, 1937-1990.","Papers include personal correspondence, correspondence as editor of the Florence Morning News, clippings from that newspaper, speeches, historical information on the Pee Dee region and South Carolina, a recording of the funeral of Arnold Murray, who claimed to be the last Confederate veteran in the state, correspondence relating to the Downtown Florence Association, Florence as an All-America City, and grants to the city from philanthropist J. Boone Aiken. Papers relating to higher education include materials of the Clemson University Board of Visitors, Florence Higher Education Committee, South Carolina Commission on Higher Education, South Carolina State College Board of Trustees, the Board of Trustees of South Carolina College, South Carolina Baptist Convention Baptist Colleges Study, and Coker College Board of Trustees. ","89 boxes (29 2/3 cu. ft.) + 3 scrapbooks.",,76767767,
7236580,7236580,http://www.worldcat.org/oclc/27101526,ArchivalResource,"Papers, 1933-1973.","Chiefly diaries of wildlife observations in Delaware, Maryland, North Carolina and South Carolina. ","2 boxes (2/3 cu. ft.)",,76767767,
