RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6919483,6919483,http://www.worldcat.org/oclc/173033501,ArchivalResource,"The theology of Jacob Emden as derived from his commentary on the daily morning service of the Siddur / by Bruce Goldwasser ; thesis submitted at New York: Hebrew Union College-Jewish Institute of Religion. 1970.",,"ii, 60 p. ; cm.",,76769678,
7129441,7129441,http://www.worldcat.org/oclc/243693094,ArchivalResource,"The book of Esther : biblical oratorio, op. 200 / Mario Castelnuovo-Tedesco. 1962.",,"1 ms. score (2 v. = 330 p.) ; 42 cm.",,76769678,
6919472,6919472,http://www.worldcat.org/oclc/173024866,ArchivalResource,"The assembly of notables and Sanhedrin convened by Napoleon the First.",,"p. ; cm.",,76769678,
6919470,6919470,http://www.worldcat.org/oclc/173024830,ArchivalResource,"Ahad Ha-Am's conception of Jewish history.",,"p. ; cm.",,76769678,
7319615,7319615,http://www.worldcat.org/oclc/314769165,ArchivalResource,"Songs from the Bible / Reuven Kosakoff. 1980-1985?",,"1 ms. score (23 p..) ; 28 cm.",,76769678,
6919473,6919473,http://www.worldcat.org/oclc/173024987,ArchivalResource,"Elias Levita.",,"p. ; cm.",,76769678,
7129225,7129225,http://www.worldcat.org/oclc/243613040,ArchivalResource,"The book of Esther : biblical oratorio, op. 200 / Mario Castelnuovo-Tedesco. 1962.",,"1 ms. score (144 leaves) ; 36 cm.",,76769678,
6919467,6919467,http://www.worldcat.org/oclc/173024783,ArchivalResource,"The origin of the Sabbath.",,"p. ; cm.",,76769678,
6919383,6919383,http://www.worldcat.org/oclc/172990481,ArchivalResource,"[Antisemitica] 1900-",,"1 v. (various pagings) ; 28 cm.",,76769678,
6919471,6919471,http://www.worldcat.org/oclc/173024858,ArchivalResource,"An exposition and evaluation of the dialogue of Martin Buber.",,"p. ; cm.",,76769678,
6919377,6919377,http://www.worldcat.org/oclc/172988403,ArchivalResource,"Ordination program. 1900-",,"28 cm.",,76769678,
6919468,6919468,http://www.worldcat.org/oclc/173024821,ArchivalResource,"The law of evidence in the Talmud : an attempt to organize and systematize the various principles of evidence scattered all over the pages of the Talmud.",,"p. ; cm.",,76769678,
7670605,7670605,http://www.worldcat.org/oclc/5364308,ArchivalResource,"The revolutionary dynamic of capitalism / by Ellis Rivkin. [1969?]",,"39, 27 l. ; 29 cm.",,76769678,
6919474,6919474,http://www.worldcat.org/oclc/173024988,ArchivalResource,"Sepher Yoseph Ometz with special references to the Frankfort customs found therein.",,"p. ; cm.",,76769678,
